"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2020,"POE10",8.78443267135013,"Lag",0.957477790325658,2.64692321878033
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2020,"POE50",8.46765611131384,"Lag",0.957477790325658,2.55147217904955
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2020,"POE10",7.80700604972494,"Lag",0.997317458428982,0.572991096709588
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2020,"POE50",7.43533782501438,"Lag",0.997317458428982,0.545712703131743
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2020,"POE10",44.5839950055733,"Lag",0.99164085190518,5.80110991546457
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2020,"POE50",41.6194249216012,"Lag",0.99164085190518,5.41537066291283
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2020,"POE10",61.5548542812805,"Lag",0.997789181496319,4.09991535567188
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2020,"POE50",59.566335522888,"Lag",0.997789181496319,3.96746831006082
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2020,"POE10",19.1416217933615,"Lead",0.999990038557735,-0.08543937930158
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2020,"POE50",18.3565366850919,"Lead",0.999990038557735,-0.0819351211423922
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2020,"POE10",35.3732575886758,"Lag",0.999288845196948,1.33476208707096
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2020,"POE50",34.1754436332425,"Lag",0.999288845196948,1.28956419566758
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TCR2","Creek Road","TasNetworks","Summer","Non-Coincident",2020,"POE10",58.6358651698791,"Lag",0.977310292875179,12.7081614430526
"TAS","TCR2","Creek Road","TasNetworks","Summer","Non-Coincident",2020,"POE50",56.0149755912969,"Lag",0.977310292875179,12.1401355805102
"TAS","TCR2","Creek Road","TasNetworks","Winter","Non-Coincident",2020,"POE10",93.811825609637,"Lag",0.963753043380518,25.9699452855096
"TAS","TCR2","Creek Road","TasNetworks","Winter","Non-Coincident",2020,"POE50",90.1730280987584,"Lag",0.963753043380518,24.9626162878224
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Non-Coincident",2020,"POE10",24.4661616585762,"Lag",0.995614544088002,2.29890123520213
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Non-Coincident",2020,"POE50",23.2635265511014,"Lag",0.995614544088002,2.18589865749284
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Non-Coincident",2020,"POE10",40.3593175895592,"Lag",0.993282507653802,4.70174471431916
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Non-Coincident",2020,"POE50",38.6984315146597,"Lag",0.993282507653802,4.50825625142787
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Non-Coincident",2020,"POE10",0.351674008544155,"Lag",0.999016799310337,0.0156061863928144
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Non-Coincident",2020,"POE50",0.335130156027439,"Lag",0.999016799310337,0.0148720222528487
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Non-Coincident",2020,"POE10",0.321182774250282,"Lag",0.52191142293155,0.524933530823616
