CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2005,1,01/01/2005,NEM,398438.1175,424831.6617,1.0662
2005,1,01/01/2005,NSW1,126819.1236,125657.6809,0.9908
2005,1,01/01/2005,QLD1,129765.2293,118499.9188,0.9132
2005,1,01/01/2005,SA1,18091.84165,15177.4593,0.8389
2005,1,01/01/2005,SNOWY1,0,0,0
2005,1,01/01/2005,VIC1,123761.923,165496.6027,1.3372
2005,2,02/01/2005,NEM,405129.7239,431403.806,1.0649
2005,2,02/01/2005,NSW1,130351.9359,129572.826,0.994
2005,2,02/01/2005,QLD1,133580.7192,122185.2336,0.9147
2005,2,02/01/2005,SA1,17723.92968,14873.99046,0.8392
2005,2,02/01/2005,SNOWY1,0,0,0
2005,2,02/01/2005,VIC1,123473.1391,164771.756,1.3345
2005,2,03/01/2005,NEM,426437.1178,451789.3061,1.0595
2005,2,03/01/2005,NSW1,142182.9786,141356.8508,0.9942
2005,2,03/01/2005,QLD1,138806.8786,126543.0861,0.9116
2005,2,03/01/2005,SA1,20930.25076,17509.99084,0.8366
2005,2,03/01/2005,SNOWY1,0,0,0
2005,2,03/01/2005,VIC1,124517.0098,166379.3783,1.3362
2005,2,04/01/2005,NEM,462026.7994,478722.3873,1.0361
2005,2,04/01/2005,NSW1,155929.6772,155302.9249,0.996
2005,2,04/01/2005,QLD1,145317.7901,132282.4068,0.9103
2005,2,04/01/2005,SA1,22518.98974,17714.78654,0.7867
2005,2,04/01/2005,SNOWY1,5981.569669,0,0
2005,2,04/01/2005,VIC1,132278.7726,173422.2691,1.311
2005,2,05/01/2005,NEM,474162.3755,486957.7007,1.027
2005,2,05/01/2005,NSW1,161186.4121,160622.0097,0.9965
2005,2,05/01/2005,QLD1,151524.8832,136673.8911,0.902
2005,2,05/01/2005,SA1,24111.14623,19583.03319,0.8122
2005,2,05/01/2005,SNOWY1,7019.769662,0,0
2005,2,05/01/2005,VIC1,130320.1644,170078.7667,1.3051
2005,2,06/01/2005,NEM,467019.0713,481123.0761,1.0302
2005,2,06/01/2005,NSW1,160860.1223,160245.5437,0.9962
2005,2,06/01/2005,QLD1,149823.8802,135359.9446,0.9035
2005,2,06/01/2005,SA1,21774.84719,18825.13837,0.8645
2005,2,06/01/2005,SNOWY1,7357.209339,0,0
2005,2,06/01/2005,VIC1,127203.0123,166692.4495,1.3104
2005,2,07/01/2005,NEM,453916.675,464247.6293,1.0228
2005,2,07/01/2005,NSW1,160652.5437,160018.3027,0.9961
2005,2,07/01/2005,QLD1,144110.4205,128549.1963,0.892
2005,2,07/01/2005,SA1,25115.73939,23114.59654,0.9203
2005,2,07/01/2005,SNOWY1,7349.679753,0,0
2005,2,07/01/2005,VIC1,116688.2918,152565.5338,1.3075
2005,2,08/01/2005,NEM,418951.4693,437989.2136,1.0454
2005,2,08/01/2005,NSW1,142907.7158,142250.1819,0.9954
2005,2,08/01/2005,QLD1,134743.2654,122139.3822,0.9065
2005,2,08/01/2005,SA1,18749.06828,15897.61659,0.8479
2005,2,08/01/2005,SNOWY1,3193.165506,0,0
2005,2,08/01/2005,VIC1,119358.2543,157702.0329,1.3212
2005,3,09/01/2005,NEM,411810.5409,435547.5924,1.0576
2005,3,09/01/2005,NSW1,138086.557,137336.4556,0.9946
2005,3,09/01/2005,QLD1,129004.3466,118832.7544,0.9212
2005,3,09/01/2005,SA1,20927.75498,17646.62635,0.8432
2005,3,09/01/2005,SNOWY1,3174.082816,0,0
2005,3,09/01/2005,VIC1,120617.7995,161731.7561,1.3409
2005,3,10/01/2005,NEM,473761.067,487119.2341,1.0282
2005,3,10/01/2005,NSW1,162592.5283,162812.3065,1.0014
2005,3,10/01/2005,QLD1,143011.2842,128606.6306,0.8993
2005,3,10/01/2005,SA1,30015.36431,26202.86473,0.873
2005,3,10/01/2005,SNOWY1,11614.65178,0,0
2005,3,10/01/2005,VIC1,126527.2385,169497.4323,1.3396
2005,3,11/01/2005,NEM,495745.662,499861.4271,1.0083
2005,3,11/01/2005,NSW1,165771.2094,165728.6913,0.9997
2005,3,11/01/2005,QLD1,144915.7218,130179.1936,0.8983
2005,3,11/01/2005,SA1,33567.67451,28575.16734,0.8513
2005,3,11/01/2005,SNOWY1,15488.05862,0,0
2005,3,11/01/2005,VIC1,136002.9977,175378.3749,1.2895
2005,3,12/01/2005,NEM,494510.3356,502190.7588,1.0155
2005,3,12/01/2005,NSW1,173750.1186,173461.0688,0.9983
2005,3,12/01/2005,QLD1,144187.7923,129850.2151,0.9006
2005,3,12/01/2005,SA1,30213.10175,25506.47504,0.8442
2005,3,12/01/2005,SNOWY1,14691.6676,0,0
2005,3,12/01/2005,VIC1,131667.6553,173373,1.3167
2005,3,13/01/2005,NEM,511724.1425,511369.5077,0.9993
2005,3,13/01/2005,NSW1,175950.8587,175677.3089,0.9984
2005,3,13/01/2005,QLD1,147974.8046,133058.2501,0.8992
2005,3,13/01/2005,SA1,34108.60987,28219.8799,0.8274
2005,3,13/01/2005,SNOWY1,18944.66779,0,0
2005,3,13/01/2005,VIC1,134745.2015,174414.0687,1.2944
2005,3,14/01/2005,NEM,518804.497,518644.3529,0.9997
2005,3,14/01/2005,NSW1,175054.6793,174899.1866,0.9991
2005,3,14/01/2005,QLD1,149261.8093,134429.4427,0.9006
2005,3,14/01/2005,SA1,32662.1969,26857.26181,0.8223
2005,3,14/01/2005,SNOWY1,22485.99541,0,0
2005,3,14/01/2005,VIC1,139339.8162,182458.4618,1.3094
2005,3,15/01/2005,NEM,460234.5998,478290.1781,1.0392
2005,3,15/01/2005,NSW1,161172.7975,160600.1197,0.9964
2005,3,15/01/2005,QLD1,140253.3618,127794.5737,0.9112
2005,3,15/01/2005,SA1,21371.80505,18094.58933,0.8467
2005,3,15/01/2005,SNOWY1,8717.491835,0,0
2005,3,15/01/2005,VIC1,128719.1436,171800.8954,1.3347
2005,4,16/01/2005,NEM,442654.3254,461053.5324,1.0416
2005,4,16/01/2005,NSW1,154081.9586,153452.0228,0.9959
2005,4,16/01/2005,QLD1,136893.0395,126719.7647,0.9257
2005,4,16/01/2005,SA1,22741.91297,18765.90195,0.8252
2005,4,16/01/2005,SNOWY1,6841.470758,0,0
2005,4,16/01/2005,VIC1,122095.9435,162115.8429,1.3278
2005,4,17/01/2005,NEM,479728.9143,488601.8043,1.0185
2005,4,17/01/2005,NSW1,168124.9626,168415.0613,1.0017
2005,4,17/01/2005,QLD1,152266.396,137472.5824,0.9028
2005,4,17/01/2005,SA1,26099.84978,22391.28538,0.8579
2005,4,17/01/2005,SNOWY1,11657.84553,0,0
2005,4,17/01/2005,VIC1,121579.8605,160322.8752,1.3187
2005,4,18/01/2005,NEM,483256.5056,495321.3456,1.025
2005,4,18/01/2005,NSW1,164854.7084,165338.2065,1.0029
2005,4,18/01/2005,QLD1,149301.6906,134542.14,0.9011
2005,4,18/01/2005,SA1,26769.85916,22952.11712,0.8574
2005,4,18/01/2005,SNOWY1,11878.618,0,0
2005,4,18/01/2005,VIC1,130451.6295,172488.882,1.3222
2005,4,19/01/2005,NEM,505281.7306,508165.6207,1.0057
2005,4,19/01/2005,NSW1,171051.5779,171453.9687,1.0024
2005,4,19/01/2005,QLD1,154109.0777,139013.6967,0.902
2005,4,19/01/2005,SA1,28760.11037,23501.45746,0.8172
2005,4,19/01/2005,SNOWY1,18249.96185,0,0
2005,4,19/01/2005,VIC1,133111.0028,174196.4979,1.3087
2005,4,20/01/2005,NEM,506800.7223,513008.5726,1.0122
2005,4,20/01/2005,NSW1,169662.0039,170920.2024,1.0074
2005,4,20/01/2005,QLD1,160055.5802,142741.6383,0.8918
2005,4,20/01/2005,SA1,26016.05987,20447.03199,0.7859
2005,4,20/01/2005,SNOWY1,16134.94984,0,0
2005,4,20/01/2005,VIC1,134932.1285,178899.6999,1.3258
2005,4,21/01/2005,NEM,504220.2491,513073.7159,1.0176
2005,4,21/01/2005,NSW1,170376.7478,171399.2459,1.006
2005,4,21/01/2005,QLD1,157365.8877,140876.4913,0.8952
2005,4,21/01/2005,SA1,24294.03119,19503.57569,0.8028
2005,4,21/01/2005,SNOWY1,15410.62196,0,0
2005,4,21/01/2005,VIC1,136772.9604,181294.4031,1.3255
2005,4,22/01/2005,NEM,457124.3931,472215.0245,1.033
2005,4,22/01/2005,NSW1,152163.0359,152133.4158,0.9998
2005,4,22/01/2005,QLD1,144150.8025,128098.981,0.8886
2005,4,22/01/2005,SA1,22117.98348,17710.73464,0.8007
2005,4,22/01/2005,SNOWY1,7987.849436,0,0
2005,4,22/01/2005,VIC1,130704.7217,174271.8931,1.3333
2005,5,23/01/2005,NEM,437703.3461,456003.0166,1.0418
2005,5,23/01/2005,NSW1,139938.8284,139638.4871,0.9979
2005,5,23/01/2005,QLD1,139498.9399,127009.3996,0.9105
2005,5,23/01/2005,SA1,21913.99093,17464.93185,0.797
2005,5,23/01/2005,SNOWY1,7548.966745,0,0
2005,5,23/01/2005,VIC1,128802.6202,171890.198,1.3345
2005,5,24/01/2005,NEM,502205.7702,504106.7602,1.0038
2005,5,24/01/2005,NSW1,167525.5487,167795.9887,1.0016
2005,5,24/01/2005,QLD1,155492.8584,139966.2009,0.9001
2005,5,24/01/2005,SA1,29106.36609,23113.95378,0.7941
2005,5,24/01/2005,SNOWY1,19168.16616,0,0
2005,5,24/01/2005,VIC1,130912.8309,173230.6168,1.3233
2005,5,25/01/2005,NEM,526479.3941,524068.0508,0.9954
2005,5,25/01/2005,NSW1,174018.0708,174198.5653,1.001
2005,5,25/01/2005,QLD1,157602.0642,141324.1421,0.8967
2005,5,25/01/2005,SA1,35452.56299,28959.54275,0.8169
2005,5,25/01/2005,SNOWY1,19996.8094,0,0
2005,5,25/01/2005,VIC1,139409.8866,179585.8006,1.2882
2005,5,26/01/2005,NEM,475214.3863,485725.8659,1.0221
2005,5,26/01/2005,NSW1,160088.3936,159710.8505,0.9976
2005,5,26/01/2005,QLD1,140336.3307,124866.3206,0.8898
2005,5,26/01/2005,SA1,31364.69608,25563.62928,0.815
2005,5,26/01/2005,SNOWY1,9458.521956,0,0
2005,5,26/01/2005,VIC1,133966.444,175585.0656,1.3107
2005,5,27/01/2005,NEM,513401.2311,511525.3851,0.9963
2005,5,27/01/2005,NSW1,178321.8366,178582.3709,1.0015
2005,5,27/01/2005,QLD1,148728.5479,131624.2844,0.885
2005,5,27/01/2005,SA1,34496.32789,28412.5314,0.8236
2005,5,27/01/2005,SNOWY1,19143.48298,0,0
2005,5,27/01/2005,VIC1,132711.0357,172906.1985,1.3029
2005,5,28/01/2005,NEM,522480.4993,510210.7017,0.9765
2005,5,28/01/2005,NSW1,180647.0595,181896.6848,1.0069
2005,5,28/01/2005,QLD1,154405.0179,136604.8429,0.8847
2005,5,28/01/2005,SA1,34590.13973,28415.29945,0.8215
2005,5,28/01/2005,SNOWY1,26029.34846,0,0
2005,5,28/01/2005,VIC1,126808.9337,163293.8745,1.2877
2005,5,29/01/2005,NEM,468296.8778,477660.7571,1.02
2005,5,29/01/2005,NSW1,165383.5532,165670.1391,1.0017
2005,5,29/01/2005,QLD1,151815.7599,136993.3149,0.9024
2005,5,29/01/2005,SA1,24771.40449,19956.16745,0.8056
2005,5,29/01/2005,SNOWY1,11153.80682,0,0
2005,5,29/01/2005,VIC1,115172.3534,155041.1357,1.3462
2005,6,30/01/2005,NEM,450934.2126,470704.7127,1.0438
2005,6,30/01/2005,NSW1,149735.0013,149910.0732,1.0012
2005,6,30/01/2005,QLD1,147213.1224,134141.1349,0.9112
2005,6,30/01/2005,SA1,18638.95987,16050.30753,0.8611
2005,6,30/01/2005,SNOWY1,7527.728564,0,0
2005,6,30/01/2005,VIC1,127819.4006,170603.1972,1.3347
2005,6,31/01/2005,NEM,516589.3386,519888.0308,1.0064
2005,6,31/01/2005,NSW1,174015.145,174784.7155,1.0044
2005,6,31/01/2005,QLD1,160027.897,145090.0929,0.9067
2005,6,31/01/2005,SA1,26986.07945,21824.60887,0.8087
2005,6,31/01/2005,SNOWY1,20523.91621,0,0
2005,6,31/01/2005,VIC1,135036.301,178188.6136,1.3196
2005,6,01/02/2005,NEM,527650.1738,518985.7595,0.9836
2005,6,01/02/2005,NSW1,173439.6443,173916.4506,1.0027
2005,6,01/02/2005,QLD1,162211.5878,145693.6402,0.8982
2005,6,01/02/2005,SA1,30845.05639,23611.26194,0.7655
2005,6,01/02/2005,SNOWY1,24408.56788,0,0
2005,6,01/02/2005,VIC1,136745.3174,175764.4068,1.2853
2005,6,02/02/2005,NEM,502223.6218,504439.7003,1.0044
2005,6,02/02/2005,NSW1,179712.0209,180151.2622,1.0024
2005,6,02/02/2005,QLD1,158443.1983,142491.2128,0.8993
2005,6,02/02/2005,SA1,25274.648,19181.25051,0.7589
2005,6,02/02/2005,SNOWY1,15790.60197,0,0
2005,6,02/02/2005,VIC1,123003.1527,162615.9748,1.322
2005,6,03/02/2005,NEM,473453.2504,462253.6817,0.9763
2005,6,03/02/2005,NSW1,171330.086,171464.5451,1.0008
2005,6,03/02/2005,QLD1,153972.7755,138124.5749,0.8971
2005,6,03/02/2005,SA1,29195.97518,21564.47086,0.7386
2005,6,03/02/2005,SNOWY1,17796.14413,0,0
2005,6,03/02/2005,VIC1,101158.2696,131100.0909,1.296
2005,6,04/02/2005,NEM,481026.0367,491082.2666,1.0209
2005,6,04/02/2005,NSW1,163213.0875,164384.2093,1.0072
2005,6,04/02/2005,QLD1,152531.3194,137465.9205,0.9012
2005,6,04/02/2005,SA1,23674.96648,18701.33982,0.7899
2005,6,04/02/2005,SNOWY1,13133.42329,0,0
2005,6,04/02/2005,VIC1,128473.24,170530.797,1.3274
2005,6,05/02/2005,NEM,444097.5668,464355.0341,1.0456
2005,6,05/02/2005,NSW1,143384.7067,144481.9897,1.0077
2005,6,05/02/2005,QLD1,144461.1802,128318.7741,0.8883
2005,6,05/02/2005,SA1,19238.5468,16126.03675,0.8382
2005,6,05/02/2005,SNOWY1,5937.067096,0,0
2005,6,05/02/2005,VIC1,131076.066,175428.2336,1.3384
2005,7,06/02/2005,NEM,442694.0322,463920.3431,1.0479
2005,7,06/02/2005,NSW1,148820.8028,150146.857,1.0089
2005,7,06/02/2005,QLD1,140949.3187,126478.3078,0.8973
2005,7,06/02/2005,SA1,19110.73772,16271.79031,0.8514
2005,7,06/02/2005,SNOWY1,6421.514565,0,0
2005,7,06/02/2005,VIC1,127391.6585,171023.388,1.3425
2005,7,07/02/2005,NEM,519379.2117,515508.1267,0.9925
2005,7,07/02/2005,NSW1,183842.3881,185541.8118,1.0092
2005,7,07/02/2005,QLD1,157155.316,139592.3688,0.8882
2005,7,07/02/2005,SA1,31412.40385,24751.17327,0.7879
2005,7,07/02/2005,SNOWY1,21283.16692,0,0
2005,7,07/02/2005,VIC1,125685.9368,165622.7728,1.3178
2005,7,08/02/2005,NEM,535495.6658,520622.5927,0.9722
2005,7,08/02/2005,NSW1,182898.3649,184367.9724,1.008
2005,7,08/02/2005,QLD1,165380.2615,147032.7467,0.8891
2005,7,08/02/2005,SA1,34958.26216,27741.78666,0.7936
2005,7,08/02/2005,SNOWY1,29099.73285,0,0
2005,7,08/02/2005,VIC1,123159.0444,161480.087,1.3112
2005,7,09/02/2005,NEM,509536.3571,510835.047,1.0025
2005,7,09/02/2005,NSW1,183916.9248,184978.5788,1.0058
2005,7,09/02/2005,QLD1,159385.4839,141491.1629,0.8877
2005,7,09/02/2005,SA1,29850.82402,23752.23709,0.7957
2005,7,09/02/2005,SNOWY1,16046.54181,0,0
2005,7,09/02/2005,VIC1,120336.5825,160613.0682,1.3347
2005,7,10/02/2005,NEM,483530.1837,493457.3672,1.0205
2005,7,10/02/2005,NSW1,159916.7189,160380.1982,1.0029
2005,7,10/02/2005,QLD1,153229.9502,136107.7471,0.8883
2005,7,10/02/2005,SA1,24974.41218,20360.52287,0.8153
2005,7,10/02/2005,SNOWY1,12738.76519,0,0
2005,7,10/02/2005,VIC1,132670.3373,176608.8991,1.3312
2005,7,11/02/2005,NEM,479112.7884,493592.3062,1.0302
2005,7,11/02/2005,NSW1,158028.6738,158249.9336,1.0014
2005,7,11/02/2005,QLD1,151235.0323,136296.8684,0.9012
2005,7,11/02/2005,SA1,22177.5068,18767.82251,0.8463
2005,7,11/02/2005,SNOWY1,12740.57495,0,0
2005,7,11/02/2005,VIC1,134931.0006,180277.6817,1.3361
2005,7,12/02/2005,NEM,436102.6354,460521.9146,1.056
2005,7,12/02/2005,NSW1,136552.303,137099.8661,1.004
2005,7,12/02/2005,QLD1,142254.586,130752.8399,0.9191
2005,7,12/02/2005,SA1,20168.96062,17087.81946,0.8472
2005,7,12/02/2005,SNOWY1,5796.159401,0,0
2005,7,12/02/2005,VIC1,131330.6265,175581.3891,1.3369
2005,8,13/02/2005,NEM,422127.4827,446194.1693,1.057
2005,8,13/02/2005,NSW1,134761.8212,135308.116,1.0041
2005,8,13/02/2005,QLD1,135400.8271,124400.3063,0.9188
2005,8,13/02/2005,SA1,19693.15147,16842.59096,0.8553
2005,8,13/02/2005,SNOWY1,5797.064321,0,0
2005,8,13/02/2005,VIC1,126474.6186,169643.156,1.3413
2005,8,14/02/2005,NEM,498054.5592,510848.8521,1.0257
2005,8,14/02/2005,NSW1,171257.7356,172092.0895,1.0049
2005,8,14/02/2005,QLD1,149630.788,134655.0041,0.8999
2005,8,14/02/2005,SA1,28733.97009,24370.33246,0.8481
2005,8,14/02/2005,SNOWY1,13644.25612,0,0
2005,8,14/02/2005,VIC1,134787.8095,179731.426,1.3334
2005,8,15/02/2005,NEM,508473.7955,517300.1032,1.0174
2005,8,15/02/2005,NSW1,174616.5162,175403.6435,1.0045
2005,8,15/02/2005,QLD1,155535.681,137825.5934,0.8861
2005,8,15/02/2005,SA1,26815.60509,22568.36848,0.8416
2005,8,15/02/2005,SNOWY1,15150.51977,0,0
2005,8,15/02/2005,VIC1,136355.4734,181502.4978,1.3311
2005,8,16/02/2005,NEM,494593.0491,505657.463,1.0224
2005,8,16/02/2005,NSW1,168146.8767,168893.6448,1.0044
2005,8,16/02/2005,QLD1,155029.1201,137080.1364,0.8842
2005,8,16/02/2005,SA1,24649.6353,20357.76845,0.8259
2005,8,16/02/2005,SNOWY1,12020.57692,0,0
2005,8,16/02/2005,VIC1,134746.8401,179325.9134,1.3308
2005,8,17/02/2005,NEM,492205.0206,502310.2085,1.0205
2005,8,17/02/2005,NSW1,172984.8933,173407.8247,1.0024
2005,8,17/02/2005,QLD1,150614.6843,133478.7357,0.8862
2005,8,17/02/2005,SA1,25756.68776,21788.53807,0.8459
2005,8,17/02/2005,SNOWY1,12291.00673,0,0
2005,8,17/02/2005,VIC1,130557.7486,173635.1101,1.3299
2005,8,18/02/2005,NEM,499516.3421,504305.366,1.0096
2005,8,18/02/2005,NSW1,178382.8308,178778.3,1.0022
2005,8,18/02/2005,QLD1,152021.0773,135281.8732,0.8899
2005,8,18/02/2005,SA1,25537.348,19937.10024,0.7807
2005,8,18/02/2005,SNOWY1,15388.35665,0,0
2005,8,18/02/2005,VIC1,128186.7293,170308.0925,1.3286
2005,8,19/02/2005,NEM,457611.9018,475850.8896,1.0399
2005,8,19/02/2005,NSW1,159775.4115,160346.67,1.0036
2005,8,19/02/2005,QLD1,145519.9265,133478.592,0.9173
2005,8,19/02/2005,SA1,19935.73128,16702.10904,0.8378
2005,8,19/02/2005,SNOWY1,9125.101848,0,0
2005,8,19/02/2005,VIC1,123255.7306,165323.5186,1.3413
2005,9,20/02/2005,NEM,428406.8001,452441.7092,1.0561
2005,9,20/02/2005,NSW1,146449.2017,146723.6638,1.0019
2005,9,20/02/2005,QLD1,133258.6048,123439.4781,0.9263
2005,9,20/02/2005,SA1,18314.67341,15443.17312,0.8432
2005,9,20/02/2005,SNOWY1,6342.04267,0,0
2005,9,20/02/2005,VIC1,124042.2776,166835.3942,1.345
2005,9,21/02/2005,NEM,501252.8101,507031.5676,1.0115
2005,9,21/02/2005,NSW1,180190.4746,180837.287,1.0036
2005,9,21/02/2005,QLD1,146525.8505,133925.1283,0.914
2005,9,21/02/2005,SA1,27394.9043,22776.00927,0.8314
2005,9,21/02/2005,SNOWY1,19946.98323,0,0
2005,9,21/02/2005,VIC1,127194.5976,169493.143,1.3325
2005,9,22/02/2005,NEM,517509.4344,518151.9158,1.0012
2005,9,22/02/2005,NSW1,182149.8123,182697.1492,1.003
2005,9,22/02/2005,QLD1,154469.9585,138471.383,0.8964
2005,9,22/02/2005,SA1,31502.56559,26769.10668,0.8497
2005,9,22/02/2005,SNOWY1,20483.97317,0,0
2005,9,22/02/2005,VIC1,128903.1249,170214.2769,1.3205
2005,9,23/02/2005,NEM,531961.5187,530931.1609,0.9981
2005,9,23/02/2005,NSW1,188631.8137,189327.8333,1.0037
2005,9,23/02/2005,QLD1,158446.9368,141255.2109,0.8915
2005,9,23/02/2005,SA1,33172.00035,28439.12662,0.8573
2005,9,23/02/2005,SNOWY1,21220.61844,0,0
2005,9,23/02/2005,VIC1,130490.1494,171908.9901,1.3174
2005,9,24/02/2005,NEM,532088.0858,526571.222,0.9896
2005,9,24/02/2005,NSW1,187116.352,187759.8611,1.0034
2005,9,24/02/2005,QLD1,160339.0479,142798.5726,0.8906
2005,9,24/02/2005,SA1,31054.48626,24830.78882,0.7996
2005,9,24/02/2005,SNOWY1,22591.40892,0,0
2005,9,24/02/2005,VIC1,130986.7908,171181.9995,1.3069
2005,9,25/02/2005,NEM,519205.0322,520331.7114,1.0022
2005,9,25/02/2005,NSW1,184457.7895,184843.8479,1.0021
2005,9,25/02/2005,QLD1,162145.1337,144644.4024,0.8921
2005,9,25/02/2005,SA1,26561.10596,21403.21773,0.8058
2005,9,25/02/2005,SNOWY1,19046.53185,0,0
2005,9,25/02/2005,VIC1,126994.4711,169440.2433,1.3342
2005,9,26/02/2005,NEM,460208.9936,477723.3379,1.0381
2005,9,26/02/2005,NSW1,161218.1891,161770.0812,1.0034
2005,9,26/02/2005,QLD1,149817.2182,135841.5305,0.9067
2005,9,26/02/2005,SA1,20646.7567,18134.61798,0.8783
2005,9,26/02/2005,SNOWY1,7379.49798,0,0
2005,9,26/02/2005,VIC1,121147.3316,161977.1083,1.337
2005,10,27/02/2005,NEM,437998.2301,455118.7287,1.0391
2005,10,27/02/2005,NSW1,154811.4848,155223.1696,1.0027
2005,10,27/02/2005,QLD1,143583.7972,132705.5566,0.9242
2005,10,27/02/2005,SA1,19882.56772,17470.75327,0.8787
2005,10,27/02/2005,SNOWY1,7095.47767,0,0
2005,10,27/02/2005,VIC1,112624.9028,149719.2492,1.3294
2005,10,28/02/2005,NEM,516431.8956,516726.0428,1.0006
2005,10,28/02/2005,NSW1,185427.4329,186010.3549,1.0031
2005,10,28/02/2005,QLD1,159296.1115,144853.866,0.9093
2005,10,28/02/2005,SA1,30729.67499,26463.6832,0.8612
2005,10,28/02/2005,SNOWY1,17861.08341,0,0
2005,10,28/02/2005,VIC1,123117.5928,159398.1388,1.2947
2005,10,01/03/2005,NEM,527389.7899,529567.9623,1.0041
2005,10,01/03/2005,NSW1,180894.0124,181538.2182,1.0036
2005,10,01/03/2005,QLD1,158914.9701,143775.9188,0.9047
2005,10,01/03/2005,SA1,30237.94842,25168.09529,0.8323
2005,10,01/03/2005,SNOWY1,19802.32766,0,0
2005,10,01/03/2005,VIC1,137540.5312,179085.7299,1.3021
2005,10,02/03/2005,NEM,498167.0165,508864.2468,1.0215
2005,10,02/03/2005,NSW1,173338.8675,174328.772,1.0057
2005,10,02/03/2005,QLD1,153527.4943,136118.1723,0.8866
2005,10,02/03/2005,SA1,24397.00436,20264.33254,0.8306
2005,10,02/03/2005,SNOWY1,13114.85808,0,0
2005,10,02/03/2005,VIC1,133788.7922,178152.97,1.3316
2005,10,03/03/2005,NEM,496478.6117,509692.8085,1.0266
2005,10,03/03/2005,NSW1,171747.8175,172607.4801,1.005
2005,10,03/03/2005,QLD1,151638.931,134820.0898,0.8891
2005,10,03/03/2005,SA1,25121.98891,20934.41225,0.8333
2005,10,03/03/2005,SNOWY1,11956.5421,0,0
2005,10,03/03/2005,VIC1,136013.3323,181330.8263,1.3332
2005,10,04/03/2005,NEM,496902.1571,506796.4629,1.0199
2005,10,04/03/2005,NSW1,169657.0048,170725.9485,1.0063
2005,10,04/03/2005,QLD1,156008.1567,138776.9516,0.8895
2005,10,04/03/2005,SA1,22948.12259,19138.66338,0.834
2005,10,04/03/2005,SNOWY1,14114.31592,0,0
2005,10,04/03/2005,VIC1,134174.5571,178154.8994,1.3278
2005,10,05/03/2005,NEM,444312.0264,464554.4436,1.0456
2005,10,05/03/2005,NSW1,141027.8407,142652.4886,1.0115
2005,10,05/03/2005,QLD1,146776.4378,132860.3332,0.9052
2005,10,05/03/2005,SA1,20948.50195,16825.07098,0.8032
2005,10,05/03/2005,SNOWY1,5451.110125,0,0
2005,10,05/03/2005,VIC1,130108.1359,172216.5509,1.3236
2005,11,06/03/2005,NEM,424411.0391,448987.4405,1.0579
2005,11,06/03/2005,NSW1,137160.8386,138531.9604,1.01
2005,11,06/03/2005,QLD1,137542.9018,127248.4238,0.9252
2005,11,06/03/2005,SA1,18658.76199,15763.98735,0.8449
2005,11,06/03/2005,SNOWY1,4277.863109,0,0
2005,11,06/03/2005,VIC1,126770.6736,167443.069,1.3208
2005,11,07/03/2005,NEM,480594.2012,498266.8803,1.0368
2005,11,07/03/2005,NSW1,168648.1223,170223.1204,1.0093
2005,11,07/03/2005,QLD1,150272.3217,137480.9138,0.9149
2005,11,07/03/2005,SA1,21429.12967,18214.81685,0.85
2005,11,07/03/2005,SNOWY1,11040.98246,0,0
2005,11,07/03/2005,VIC1,129203.645,172348.0291,1.3339
2005,11,08/03/2005,NEM,487169.0357,499924.4551,1.0262
2005,11,08/03/2005,NSW1,172308.5973,174010.1207,1.0099
2005,11,08/03/2005,QLD1,151636.2406,136703.7443,0.9015
2005,11,08/03/2005,SA1,22087.70873,18905.68795,0.8559
2005,11,08/03/2005,SNOWY1,12596.29704,0,0
2005,11,08/03/2005,VIC1,128540.192,170304.9021,1.3249
2005,11,09/03/2005,NEM,490222.5005,499732.2629,1.0194
2005,11,09/03/2005,NSW1,170526.1721,171792.6049,1.0074
2005,11,09/03/2005,QLD1,154124.5101,137137.4649,0.8898
2005,11,09/03/2005,SA1,22573.81244,19314.08183,0.8556
2005,11,09/03/2005,SNOWY1,13826.97123,0,0
2005,11,09/03/2005,VIC1,129171.0347,171488.1112,1.3276
2005,11,10/03/2005,NEM,493700.6684,504605.6847,1.0221
2005,11,10/03/2005,NSW1,170620.0876,172170.986,1.0091
2005,11,10/03/2005,QLD1,154835.2266,137924.9493,0.8908
2005,11,10/03/2005,SA1,23305.71373,19777.73397,0.8486
2005,11,10/03/2005,SNOWY1,13334.95695,0,0
2005,11,10/03/2005,VIC1,131604.6835,174732.0154,1.3277
2005,11,11/03/2005,NEM,494940.8811,506410.9014,1.0232
2005,11,11/03/2005,NSW1,171443.4918,173495.2071,1.012
2005,11,11/03/2005,QLD1,151242.9971,134095.6117,0.8866
2005,11,11/03/2005,SA1,26993.64118,22274.11138,0.8252
2005,11,11/03/2005,SNOWY1,12237.21101,0,0
2005,11,11/03/2005,VIC1,133023.5399,176545.9713,1.3272
2005,11,12/03/2005,NEM,455376.5279,471712.7088,1.0359
2005,11,12/03/2005,NSW1,150186.1802,151544.9904,1.009
2005,11,12/03/2005,QLD1,140389.6008,125142.3049,0.8914
2005,11,12/03/2005,SA1,27442.9988,22123.3803,0.8062
2005,11,12/03/2005,SNOWY1,6910.299882,0,0
