CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2010,1,01/01/2010,NEM,470942.013,461171.619,0.9793
2010,1,01/01/2010,NSW1,145152.3651,141858.2589,0.9773
2010,1,01/01/2010,QLD1,144719.3756,124391.045,0.8595
2010,1,01/01/2010,SA1,33183.90113,21583.45417,0.6504
2010,1,01/01/2010,TAS1,16723.5945,1250.208767,0.0748
2010,1,01/01/2010,VIC1,131162.7767,172088.6521,1.312
2010,1,02/01/2010,NEM,475536.6779,461655.8486,0.9708
2010,1,02/01/2010,NSW1,150202.2083,146663.9402,0.9764
2010,1,02/01/2010,QLD1,143116.4219,123778.9085,0.8649
2010,1,02/01/2010,SA1,31141.64473,17935.03371,0.5759
2010,1,02/01/2010,TAS1,16420.11347,1246.494952,0.0759
2010,1,02/01/2010,VIC1,134656.2895,172031.4712,1.2776
2010,2,03/01/2010,NEM,460835.3611,458308.9711,0.9945
2010,2,03/01/2010,NSW1,143311.9668,139705.1855,0.9748
2010,2,03/01/2010,QLD1,140089.4446,122527.1022,0.8746
2010,2,03/01/2010,SA1,26416.37843,19073.95601,0.7221
2010,2,03/01/2010,TAS1,16012.14256,1246.460183,0.0778
2010,2,03/01/2010,VIC1,135005.4287,175756.2672,1.3018
2010,2,04/01/2010,NEM,508952.4611,497520.5459,0.9775
2010,2,04/01/2010,NSW1,168390.8463,159641.1081,0.948
2010,2,04/01/2010,QLD1,152719.9868,132609.998,0.8683
2010,2,04/01/2010,SA1,31258.6412,23441.12646,0.7499
2010,2,04/01/2010,TAS1,17233.19554,1246.621045,0.0723
2010,2,04/01/2010,VIC1,139349.7913,180581.6922,1.2959
2010,2,05/01/2010,NEM,530160.1015,507887.4052,0.958
2010,2,05/01/2010,NSW1,178990.0058,168376.1951,0.9407
2010,2,05/01/2010,QLD1,154056.2893,133838.5613,0.8688
2010,2,05/01/2010,SA1,34465.33895,25362.70694,0.7359
2010,2,05/01/2010,TAS1,18519.98507,1246.926576,0.0673
2010,2,05/01/2010,VIC1,144128.4824,179063.0152,1.2424
2010,2,06/01/2010,NEM,532827.037,507764.3136,0.953
2010,2,06/01/2010,NSW1,182545.1675,170989.7484,0.9367
2010,2,06/01/2010,QLD1,154113.9184,133102.2782,0.8637
2010,2,06/01/2010,SA1,37510.61612,26883.85098,0.7167
2010,2,06/01/2010,TAS1,17943.25088,527.7034241,0.0294
2010,2,06/01/2010,VIC1,140714.0842,176260.7325,1.2526
2010,2,07/01/2010,NEM,530812.0536,505907.4108,0.9531
2010,2,07/01/2010,NSW1,173659.9443,161567.4655,0.9304
2010,2,07/01/2010,QLD1,160470.8812,140330.2881,0.8745
2010,2,07/01/2010,SA1,38922.07708,28770.36381,0.7392
2010,2,07/01/2010,TAS1,17749.64864,217.7601398,0.0123
2010,2,07/01/2010,VIC1,140009.5024,175021.5333,1.2501
2010,2,08/01/2010,NEM,561871.3643,519569.1772,0.9247
2010,2,08/01/2010,NSW1,179400.7094,169170.0877,0.943
2010,2,08/01/2010,QLD1,161348.1503,139712.9555,0.8659
2010,2,08/01/2010,SA1,45480.15383,32760.73494,0.7203
2010,2,08/01/2010,TAS1,23343.2874,157.3938544,0.0067
2010,2,08/01/2010,VIC1,152299.0634,177768.0052,1.1672
2010,2,09/01/2010,NEM,557648.6544,517632.6357,0.9282
2010,2,09/01/2010,NSW1,179688.3146,166682.9,0.9276
2010,2,09/01/2010,QLD1,163552.1262,142311.2987,0.8701
2010,2,09/01/2010,SA1,44935.00742,33756.11132,0.7512
2010,2,09/01/2010,TAS1,26970.52349,1048.284999,0.0389
2010,2,09/01/2010,VIC1,142502.6828,173834.0406,1.2199
2010,3,10/01/2010,NEM,550164.542,515013.7466,0.9361
2010,3,10/01/2010,NSW1,177255.4245,163823.4986,0.9242
2010,3,10/01/2010,QLD1,161470.7151,142605.1519,0.8832
2010,3,10/01/2010,SA1,45997.89206,34950.23393,0.7598
2010,3,10/01/2010,TAS1,25099.78132,1479.622538,0.0589
2010,3,10/01/2010,VIC1,140340.729,172155.2396,1.2267
2010,3,11/01/2010,NEM,626297.6837,556911.2423,0.8892
2010,3,11/01/2010,NSW1,200588.1956,181312.3897,0.9039
2010,3,11/01/2010,QLD1,171097.8646,148146.6708,0.8659
2010,3,11/01/2010,SA1,54515.86635,37375.1025,0.6856
2010,3,11/01/2010,TAS1,32110.8223,1366.221731,0.0425
2010,3,11/01/2010,VIC1,167984.9348,188710.8575,1.1234
2010,3,12/01/2010,NEM,628505.5504,568694.4766,0.9048
2010,3,12/01/2010,NSW1,225285.4477,196105.5476,0.8705
2010,3,12/01/2010,QLD1,171077.8867,147358.5562,0.8614
2010,3,12/01/2010,SA1,42702.16625,29702.4984,0.6956
2010,3,12/01/2010,TAS1,26444.8971,1153.075754,0.0436
2010,3,12/01/2010,VIC1,162995.1527,194374.7987,1.1925
2010,3,13/01/2010,NEM,561112.6986,539019.57,0.9606
2010,3,13/01/2010,NSW1,195341.5025,182502.2054,0.9343
2010,3,13/01/2010,QLD1,164029.9868,141773.0694,0.8643
2010,3,13/01/2010,SA1,38223.46122,27384.43318,0.7164
2010,3,13/01/2010,TAS1,18176.62535,1105.028142,0.0608
2010,3,13/01/2010,VIC1,145341.1228,186254.8339,1.2815
2010,3,14/01/2010,NEM,541343.504,522999.7013,0.9661
2010,3,14/01/2010,NSW1,183353.288,174424.7783,0.9513
2010,3,14/01/2010,QLD1,163081.961,141501.1214,0.8677
2010,3,14/01/2010,SA1,35802.64005,26919.30248,0.7519
2010,3,14/01/2010,TAS1,18328.42245,1600.86685,0.0873
2010,3,14/01/2010,VIC1,140777.1925,178553.6322,1.2683
2010,3,15/01/2010,NEM,552189.8319,530857.1429,0.9614
2010,3,15/01/2010,NSW1,193749.5576,183733.0558,0.9483
2010,3,15/01/2010,QLD1,163676.6544,142136.5243,0.8684
2010,3,15/01/2010,SA1,34552.80561,25888.86592,0.7493
2010,3,15/01/2010,TAS1,18026.38997,1397.131085,0.0775
2010,3,15/01/2010,VIC1,142184.4244,177701.5658,1.2498
2010,3,16/01/2010,NEM,510785.2132,494348.5508,0.9678
2010,3,16/01/2010,NSW1,168609.1777,161208.9729,0.9561
2010,3,16/01/2010,QLD1,158053.8998,137055.8399,0.8671
2010,3,16/01/2010,SA1,31271.89512,17471.54781,0.5587
2010,3,16/01/2010,TAS1,17236.86644,1246.676577,0.0723
2010,3,16/01/2010,VIC1,135613.3742,177365.5136,1.3079
2010,4,17/01/2010,NEM,487000.2438,467863.2283,0.9607
2010,4,17/01/2010,NSW1,150814.8074,145540.7474,0.965
2010,4,17/01/2010,QLD1,151993.6267,133365.6404,0.8774
2010,4,17/01/2010,SA1,34149.33274,16831.28408,0.4929
2010,4,17/01/2010,TAS1,18250.93037,1246.203954,0.0683
2010,4,17/01/2010,VIC1,131791.5465,170879.3524,1.2966
2010,4,18/01/2010,NEM,542978.0005,525232.2381,0.9673
2010,4,18/01/2010,NSW1,182021.8273,174977.8963,0.9613
2010,4,18/01/2010,QLD1,168141.496,144152.2977,0.8573
2010,4,18/01/2010,SA1,32680.77479,20719.80822,0.634
2010,4,18/01/2010,TAS1,17637.96323,1245.808732,0.0706
2010,4,18/01/2010,VIC1,142495.9391,184136.4272,1.2922
2010,4,19/01/2010,NEM,537518.9063,523422.5674,0.9738
2010,4,19/01/2010,NSW1,180474.2887,173056.7613,0.9589
2010,4,19/01/2010,QLD1,164250.7095,141302.3669,0.8603
2010,4,19/01/2010,SA1,28106.78005,21020.88835,0.7479
2010,4,19/01/2010,TAS1,18089.97985,1246.052165,0.0689
2010,4,19/01/2010,VIC1,146597.1481,186796.4986,1.2742
2010,4,20/01/2010,NEM,556305.2595,539189.8944,0.9692
2010,4,20/01/2010,NSW1,187593.0697,181466.7764,0.9673
2010,4,20/01/2010,QLD1,165312.7913,142323.622,0.8609
2010,4,20/01/2010,SA1,32478.53071,23873.65071,0.7351
2010,4,20/01/2010,TAS1,18133.008,1247.942339,0.0688
2010,4,20/01/2010,VIC1,152787.8597,190277.903,1.2454
2010,4,21/01/2010,NEM,598186.254,552158.8627,0.9231
2010,4,21/01/2010,NSW1,208236.5861,190121.279,0.913
2010,4,21/01/2010,QLD1,168030.6852,142754.5659,0.8496
2010,4,21/01/2010,SA1,41948.3128,29677.28652,0.7075
2010,4,21/01/2010,TAS1,21368.18695,1478.797639,0.0692
2010,4,21/01/2010,VIC1,158602.4829,188126.9336,1.1862
2010,4,22/01/2010,NEM,621194.7306,562695.0956,0.9058
2010,4,22/01/2010,NSW1,225455.6885,199974.8453,0.887
2010,4,22/01/2010,QLD1,169423.6895,145450.6555,0.8585
2010,4,22/01/2010,SA1,44697.88888,27299.74753,0.6108
2010,4,22/01/2010,TAS1,23416.81974,1420.934178,0.0607
2010,4,22/01/2010,VIC1,158200.644,188548.9131,1.1918
2010,4,23/01/2010,NEM,539630.5813,511405.1068,0.9477
2010,4,23/01/2010,NSW1,195587.1689,177451.7646,0.9073
2010,4,23/01/2010,QLD1,156684.6324,134535.7162,0.8586
2010,4,23/01/2010,SA1,33709.29219,23451.23502,0.6957
2010,4,23/01/2010,TAS1,17149.86685,1247.152793,0.0727
2010,4,23/01/2010,VIC1,136499.6209,174719.2381,1.28
2010,5,24/01/2010,NEM,498659.4638,487434.8926,0.9775
2010,5,24/01/2010,NSW1,170998.6359,161117.8467,0.9422
2010,5,24/01/2010,QLD1,150546.3166,130309.9671,0.8656
2010,5,24/01/2010,SA1,28061.02003,20691.75804,0.7374
2010,5,24/01/2010,TAS1,16622.16902,1247.866873,0.0751
2010,5,24/01/2010,VIC1,132431.3223,174067.4538,1.3144
2010,5,25/01/2010,NEM,559673.0906,528680.8003,0.9446
2010,5,25/01/2010,NSW1,192811.7,180718.1248,0.9373
2010,5,25/01/2010,QLD1,167137.1497,142742.8933,0.854
2010,5,25/01/2010,SA1,35865.39536,26937.59515,0.7511
2010,5,25/01/2010,TAS1,20942.58902,1724.20822,0.0823
2010,5,25/01/2010,VIC1,142916.2565,176557.9788,1.2354
2010,5,26/01/2010,NEM,538786.7659,516156.7232,0.958
2010,5,26/01/2010,NSW1,183501.8398,171418.1009,0.9341
2010,5,26/01/2010,QLD1,160246.5069,137255.0612,0.8565
2010,5,26/01/2010,SA1,36917.51584,25654.70393,0.6949
2010,5,26/01/2010,TAS1,20283.95089,1838.467451,0.0906
2010,5,26/01/2010,VIC1,137836.9525,179990.3898,1.3058
2010,5,27/01/2010,NEM,574676.4075,536890.6646,0.9342
2010,5,27/01/2010,NSW1,199919.6297,186843.9213,0.9346
2010,5,27/01/2010,QLD1,166096.9443,142123.2025,0.8557
2010,5,27/01/2010,SA1,40630.328,26282.67296,0.6469
2010,5,27/01/2010,TAS1,21027.99196,1890.671602,0.0899
2010,5,27/01/2010,VIC1,147001.5135,179750.1963,1.2228
2010,5,28/01/2010,NEM,575752.5096,535858.3292,0.9307
2010,5,28/01/2010,NSW1,198981.6864,186942.1877,0.9395
2010,5,28/01/2010,QLD1,169076.4688,143484.3003,0.8486
2010,5,28/01/2010,SA1,37564.04108,25407.52432,0.6764
2010,5,28/01/2010,TAS1,22047.4501,1921.851509,0.0872
2010,5,28/01/2010,VIC1,148082.8632,178102.4655,1.2027
2010,5,29/01/2010,NEM,561252.179,521872.9645,0.9298
2010,5,29/01/2010,NSW1,188601.7606,177372.9363,0.9405
2010,5,29/01/2010,QLD1,168725.0732,141357.6545,0.8378
2010,5,29/01/2010,SA1,40620.31623,26440.07546,0.6509
2010,5,29/01/2010,TAS1,17882.009,1792.831856,0.1003
2010,5,29/01/2010,VIC1,145423.02,174909.4665,1.2028
2010,5,30/01/2010,NEM,524376.2687,496492.4049,0.9468
2010,5,30/01/2010,NSW1,169806.2217,159796.5357,0.9411
2010,5,30/01/2010,QLD1,160136.3147,134600.2271,0.8405
2010,5,30/01/2010,SA1,38931.02043,27768.03409,0.7133
2010,5,30/01/2010,TAS1,20315.17897,1808.841338,0.089
2010,5,30/01/2010,VIC1,135187.5329,172518.7667,1.2761
2010,6,31/01/2010,NEM,519873.3903,488800.9986,0.9402
2010,6,31/01/2010,NSW1,168951.0712,157972.1663,0.935
2010,6,31/01/2010,QLD1,149740.7708,129380.3445,0.864
2010,6,31/01/2010,SA1,40163.70615,25790.82387,0.6421
2010,6,31/01/2010,TAS1,22811.22527,1713.068842,0.0751
2010,6,31/01/2010,VIC1,138206.6169,173944.5951,1.2586
2010,6,01/02/2010,NEM,559876.4078,517374.442,0.9241
2010,6,01/02/2010,NSW1,195048.3793,181567.0768,0.9309
2010,6,01/02/2010,QLD1,157061.6628,133048.7706,0.8471
2010,6,01/02/2010,SA1,43669.70681,25930.45524,0.5938
2010,6,01/02/2010,TAS1,18809.36417,1776.793337,0.0945
2010,6,01/02/2010,VIC1,145287.2947,175051.3461,1.2049
2010,6,02/02/2010,NEM,580204.3312,526465.0185,0.9074
2010,6,02/02/2010,NSW1,199248.7376,182703.9827,0.917
2010,6,02/02/2010,QLD1,156016.2969,132337.9421,0.8482
2010,6,02/02/2010,SA1,42516.79407,31832.91251,0.7487
2010,6,02/02/2010,TAS1,27551.38311,1424.048177,0.0517
2010,6,02/02/2010,VIC1,154871.1195,178166.133,1.1504
2010,6,03/02/2010,NEM,597728.4759,547995.2549,0.9168
2010,6,03/02/2010,NSW1,206902.9606,189037.5085,0.9137
2010,6,03/02/2010,QLD1,164127.2895,141331.3609,0.8611
2010,6,03/02/2010,SA1,42902.17953,33066.94302,0.7708
2010,6,03/02/2010,TAS1,25846.80696,1513.91491,0.0586
2010,6,03/02/2010,VIC1,157949.2394,183045.5276,1.1589
2010,6,04/02/2010,NEM,585623.2157,539576.0002,0.9214
2010,6,04/02/2010,NSW1,206521.85,184488.3022,0.8933
2010,6,04/02/2010,QLD1,166310.3078,141946.4809,0.8535
2010,6,04/02/2010,SA1,41796.44067,28780.92552,0.6886
2010,6,04/02/2010,TAS1,20783.69474,1909.070957,0.0919
2010,6,04/02/2010,VIC1,150210.9225,182451.2207,1.2146
2010,6,05/02/2010,NEM,563719.5201,524327.708,0.9301
2010,6,05/02/2010,NSW1,189980.5225,176851.0349,0.9309
2010,6,05/02/2010,QLD1,169183.7241,143700.8208,0.8494
2010,6,05/02/2010,SA1,41285.43354,26237.31932,0.6355
2010,6,05/02/2010,TAS1,18548.11198,1757.151865,0.0947
2010,6,05/02/2010,VIC1,144721.728,175781.3811,1.2146
2010,6,06/02/2010,NEM,506143.8035,486163.5551,0.9605
2010,6,06/02/2010,NSW1,170082.5426,161706.2418,0.9508
2010,6,06/02/2010,QLD1,158605.1521,136812.222,0.8626
2010,6,06/02/2010,SA1,35752.29682,22943.55118,0.6417
2010,6,06/02/2010,TAS1,15971.95417,1929.157118,0.1208
2010,6,06/02/2010,VIC1,125731.8578,162772.383,1.2946
2010,7,07/02/2010,NEM,506667.5201,495099.8108,0.9772
2010,7,07/02/2010,NSW1,161691.8754,154236.4897,0.9539
2010,7,07/02/2010,QLD1,157870.1897,137806.9881,0.8729
2010,7,07/02/2010,SA1,35218.41641,25333.35656,0.7193
2010,7,07/02/2010,TAS1,17618.55394,1798.260434,0.1021
2010,7,07/02/2010,VIC1,134268.4847,175924.716,1.3102
2010,7,08/02/2010,NEM,602699.3327,559609.7448,0.9285
2010,7,08/02/2010,NSW1,202773.0397,191540.8296,0.9446
2010,7,08/02/2010,QLD1,168001.6187,144637.0881,0.8609
2010,7,08/02/2010,SA1,46221.38153,33844.94745,0.7322
2010,7,08/02/2010,TAS1,28084.50014,1784.213518,0.0635
2010,7,08/02/2010,VIC1,157618.7927,187802.6662,1.1915
2010,7,09/02/2010,NEM,617660.4801,565180.0938,0.915
2010,7,09/02/2010,NSW1,208110.0267,192912.1359,0.927
2010,7,09/02/2010,QLD1,165171.2457,143404.3409,0.8682
2010,7,09/02/2010,SA1,49136.97989,37187.63277,0.7568
2010,7,09/02/2010,TAS1,31503.49885,1664.163413,0.0528
2010,7,09/02/2010,VIC1,163738.729,190011.8208,1.1605
2010,7,10/02/2010,NEM,613849.0336,566829.4121,0.9234
2010,7,10/02/2010,NSW1,208347.2601,190623.924,0.9149
2010,7,10/02/2010,QLD1,171611.0827,147982.0774,0.8623
2010,7,10/02/2010,SA1,49017.64368,37960.86046,0.7744
2010,7,10/02/2010,TAS1,27892.30625,1864.108737,0.0668
2010,7,10/02/2010,VIC1,156980.7409,188398.4416,1.2001
2010,7,11/02/2010,NEM,599337.3042,559140.6071,0.9329
2010,7,11/02/2010,NSW1,210660.5747,193537.3224,0.9187
2010,7,11/02/2010,QLD1,173437.5214,147732.1884,0.8518
2010,7,11/02/2010,SA1,45082.54393,33167.85429,0.7357
2010,7,11/02/2010,TAS1,24331.20441,1934.753463,0.0795
2010,7,11/02/2010,VIC1,145825.4598,182768.4884,1.2533
2010,7,12/02/2010,NEM,582583.587,536152.535,0.9203
2010,7,12/02/2010,NSW1,216117.0984,191478.3814,0.886
2010,7,12/02/2010,QLD1,165773.2557,141923.1456,0.8561
2010,7,12/02/2010,SA1,38719.51403,28560.08115,0.7376
2010,7,12/02/2010,TAS1,22710.25119,2045.245114,0.0901
2010,7,12/02/2010,VIC1,139263.4677,172145.6818,1.2361
2010,7,13/02/2010,NEM,516892.1312,502589.6833,0.9723
2010,7,13/02/2010,NSW1,183123.7303,173953.2627,0.9499
2010,7,13/02/2010,QLD1,153387.3182,131923.6582,0.8601
2010,7,13/02/2010,SA1,29802.7278,20778.51906,0.6972
2010,7,13/02/2010,TAS1,17333.56212,1870.12393,0.1079
2010,7,13/02/2010,VIC1,133244.7927,174064.1194,1.3063
2010,8,14/02/2010,NEM,511175.9702,496968.0868,0.9722
2010,8,14/02/2010,NSW1,177472.8831,170494.22,0.9607
2010,8,14/02/2010,QLD1,155663.8926,136010.6559,0.8737
2010,8,14/02/2010,SA1,30504.1943,19082.20795,0.6256
2010,8,14/02/2010,TAS1,16599.89225,1784.482386,0.1075
2010,8,14/02/2010,VIC1,130935.1079,169596.5206,1.2953
2010,8,15/02/2010,NEM,581799.1956,543540.2974,0.9342
2010,8,15/02/2010,NSW1,203659.3607,192710.1598,0.9462
2010,8,15/02/2010,QLD1,174798.3744,150419.4902,0.8605
2010,8,15/02/2010,SA1,38725.95095,26018.26965,0.6719
2010,8,15/02/2010,TAS1,21828.52477,1781.715032,0.0816
2010,8,15/02/2010,VIC1,142786.9848,172610.6628,1.2089
2010,8,16/02/2010,NEM,564183.8712,535733.1562,0.9496
2010,8,16/02/2010,NSW1,191158.1363,181330.8797,0.9486
2010,8,16/02/2010,QLD1,170374.1785,145299.5641,0.8528
2010,8,16/02/2010,SA1,38391.39716,27903.73226,0.7268
2010,8,16/02/2010,TAS1,18024.74121,1772.257426,0.0983
2010,8,16/02/2010,VIC1,146235.4181,179426.7227,1.227
2010,8,17/02/2010,NEM,553131.2547,523520.8318,0.9465
2010,8,17/02/2010,NSW1,183613.513,175395.8128,0.9552
2010,8,17/02/2010,QLD1,168525.1213,142971.0981,0.8484
2010,8,17/02/2010,SA1,40110.82727,27122.96297,0.6762
2010,8,17/02/2010,TAS1,17043.02066,1784.970113,0.1047
2010,8,17/02/2010,VIC1,143838.7724,176245.9879,1.2253
2010,8,18/02/2010,NEM,549074.8768,512414.0034,0.9332
2010,8,18/02/2010,NSW1,174642.4188,168150.0158,0.9628
2010,8,18/02/2010,QLD1,170098.008,141453.7936,0.8316
2010,8,18/02/2010,SA1,41214.74805,26250.4391,0.6369
2010,8,18/02/2010,TAS1,17416.80388,1807.745117,0.1038
2010,8,18/02/2010,VIC1,145702.898,174752.0098,1.1994
2010,8,19/02/2010,NEM,559354.1961,518494.8102,0.927
2010,8,19/02/2010,NSW1,171339.7295,163612.6696,0.9549
2010,8,19/02/2010,QLD1,170132.348,141723.705,0.833
2010,8,19/02/2010,SA1,41278.94983,31599.77455,0.7655
2010,8,19/02/2010,TAS1,21855.76346,1800.465784,0.0824
2010,8,19/02/2010,VIC1,154747.4053,179758.1952,1.1616
2010,8,20/02/2010,NEM,534899.7808,505867.012,0.9457
2010,8,20/02/2010,NSW1,168895.6723,165214.9399,0.9782
2010,8,20/02/2010,QLD1,159151.8292,133051.2132,0.836
2010,8,20/02/2010,SA1,41143.73013,25929.29623,0.6302
2010,8,20/02/2010,TAS1,20556.39065,1672.534777,0.0814
2010,8,20/02/2010,VIC1,145152.1586,179999.0279,1.2401
2010,9,21/02/2010,NEM,524787.6251,511639.2713,0.9749
2010,9,21/02/2010,NSW1,173752.1065,168826.3492,0.9717
2010,9,21/02/2010,QLD1,159750.3165,139342.9967,0.8723
2010,9,21/02/2010,SA1,31433.07056,22209.74475,0.7066
2010,9,21/02/2010,TAS1,17043.57469,1703.054402,0.0999
2010,9,21/02/2010,VIC1,142808.5568,179557.1263,1.2573
2010,9,22/02/2010,NEM,589057.0396,535322.6517,0.9088
2010,9,22/02/2010,NSW1,202808.7405,179523.2813,0.8852
2010,9,22/02/2010,QLD1,176532.7972,149293.253,0.8457
2010,9,22/02/2010,SA1,39527.26534,26951.54042,0.6818
2010,9,22/02/2010,TAS1,24013.95405,1706.120386,0.071
2010,9,22/02/2010,VIC1,146174.2826,177848.4565,1.2167
2010,9,23/02/2010,NEM,567461.6163,518753.5419,0.9142
2010,9,23/02/2010,NSW1,193465.7438,178653.4314,0.9234
2010,9,23/02/2010,QLD1,178058.0552,148923.4229,0.8364
2010,9,23/02/2010,SA1,41468.84693,28788.90031,0.6942
2010,9,23/02/2010,TAS1,20355.21836,1649.737162,0.081
2010,9,23/02/2010,VIC1,134113.7521,160738.0501,1.1985
2010,9,24/02/2010,NEM,544801.7012,501310.2226,0.9202
2010,9,24/02/2010,NSW1,184294.7114,174297.3396,0.9458
2010,9,24/02/2010,QLD1,173352.067,145220.5859,0.8377
2010,9,24/02/2010,SA1,42157.27348,29333.80911,0.6958
2010,9,24/02/2010,TAS1,17906.35932,1943.12534,0.1085
2010,9,24/02/2010,VIC1,127091.29,150515.3626,1.1843
2010,9,25/02/2010,NEM,545723.4649,507823.6187,0.9306
2010,9,25/02/2010,NSW1,182230.7449,170642.0671,0.9364
2010,9,25/02/2010,QLD1,167189.9728,143535.1455,0.8585
2010,9,25/02/2010,SA1,42577.15487,28799.42229,0.6764
2010,9,25/02/2010,TAS1,18564.28011,1837.393326,0.099
2010,9,25/02/2010,VIC1,135161.3122,163009.5904,1.206
2010,9,26/02/2010,NEM,558531.2521,522001.5364,0.9346
2010,9,26/02/2010,NSW1,183124.8592,172599.6185,0.9425
2010,9,26/02/2010,QLD1,161922.1827,139002.0637,0.8584
2010,9,26/02/2010,SA1,39571.1012,28786.32708,0.7275
2010,9,26/02/2010,TAS1,20707.90672,1826.615517,0.0882
2010,9,26/02/2010,VIC1,153205.2022,179786.9116,1.1735
2010,9,27/02/2010,NEM,506138.662,489657.1497,0.9674
2010,9,27/02/2010,NSW1,169914.1663,162095.3029,0.954
2010,9,27/02/2010,QLD1,155650.8362,133660.6544,0.8587
2010,9,27/02/2010,SA1,33842.34824,20516.30283,0.6062
2010,9,27/02/2010,TAS1,16661.99082,1729.181162,0.1038
2010,9,27/02/2010,VIC1,130069.3204,171655.7084,1.3197
2010,10,28/02/2010,NEM,484950.9391,471297.5421,0.9718
2010,10,28/02/2010,NSW1,156844.2953,155345.7034,0.9904
2010,10,28/02/2010,QLD1,150086.4583,131129.3288,0.8737
2010,10,28/02/2010,SA1,37216.19638,19985.96706,0.537
2010,10,28/02/2010,TAS1,15666.35721,1081.323785,0.069
2010,10,28/02/2010,VIC1,125137.632,163755.2191,1.3086
2010,10,01/03/2010,NEM,528043.3635,505491.3374,0.9573
2010,10,01/03/2010,NSW1,174612.2524,168650.3568,0.9659
2010,10,01/03/2010,QLD1,158839.3981,136500.8437,0.8594
2010,10,01/03/2010,SA1,36772.51226,18468.97504,0.5022
2010,10,01/03/2010,TAS1,17677.5831,1007.363143,0.057
2010,10,01/03/2010,VIC1,140141.6177,180863.7988,1.2906
2010,10,02/03/2010,NEM,526652.6834,498460.8699,0.9465
2010,10,02/03/2010,NSW1,176249.4388,169960.8176,0.9643
2010,10,02/03/2010,QLD1,159025.639,136440.0946,0.858
2010,10,02/03/2010,SA1,39368.28889,22125.96947,0.562
2010,10,02/03/2010,TAS1,17965.25641,1675.88498,0.0933
2010,10,02/03/2010,VIC1,134044.0602,168258.1032,1.2552
2010,10,03/03/2010,NEM,538046.1016,519512.5962,0.9656
2010,10,03/03/2010,NSW1,178381.6497,173385.2316,0.972
2010,10,03/03/2010,QLD1,161500.8267,139210.2017,0.862
2010,10,03/03/2010,SA1,35747.00485,24719.85795,0.6915
2010,10,03/03/2010,TAS1,18326.66934,1610.592126,0.0879
2010,10,03/03/2010,VIC1,144089.9509,180586.7128,1.2533
2010,10,04/03/2010,NEM,553597.6701,530301.9672,0.9579
2010,10,04/03/2010,NSW1,181595.8429,176315.836,0.9709
2010,10,04/03/2010,QLD1,164473.6011,141210.9041,0.8586
2010,10,04/03/2010,SA1,35390.79205,26026.0251,0.7354
2010,10,04/03/2010,TAS1,18446.8539,1800.648058,0.0976
2010,10,04/03/2010,VIC1,153690.5802,184948.5539,1.2034
2010,10,05/03/2010,NEM,548581.9069,518162.9917,0.9445
2010,10,05/03/2010,NSW1,186392.9046,179956.6429,0.9655
2010,10,05/03/2010,QLD1,165871.0263,142298.6969,0.8579
2010,10,05/03/2010,SA1,37943.79368,26541.45518,0.6995
2010,10,05/03/2010,TAS1,18657.82859,1863.512006,0.0999
2010,10,05/03/2010,VIC1,139716.3537,167502.6847,1.1989
2010,10,06/03/2010,NEM,501741.9957,488309.0858,0.9732
2010,10,06/03/2010,NSW1,176612.0003,172462.2729,0.9765
2010,10,06/03/2010,QLD1,154770.561,133191.2698,0.8606
2010,10,06/03/2010,SA1,32421.36425,23156.7697,0.7142
2010,10,06/03/2010,TAS1,16026.11706,1742.680021,0.1087
2010,10,06/03/2010,VIC1,121911.9531,157756.0934,1.294
2010,11,07/03/2010,NEM,482735.8518,472363.1501,0.9785
2010,11,07/03/2010,NSW1,168945.8259,163012.5855,0.9649
2010,11,07/03/2010,QLD1,147301.9376,128925.1779,0.8752
2010,11,07/03/2010,SA1,30802.12347,22528.60162,0.7314
2010,11,07/03/2010,TAS1,16169.41962,1594.42669,0.0986
2010,11,07/03/2010,VIC1,119516.5452,156302.3585,1.3078
2010,11,08/03/2010,NEM,525391.0018,504555.9751,0.9603
2010,11,08/03/2010,NSW1,182255.4744,172324.5442,0.9455
2010,11,08/03/2010,QLD1,159500.52,136563.8227,0.8562
2010,11,08/03/2010,SA1,35715.81794,21859.50267,0.612
2010,11,08/03/2010,TAS1,17948.6564,1332.951031,0.0743
2010,11,08/03/2010,VIC1,129970.533,172475.1545,1.327
2010,11,09/03/2010,NEM,540207.2869,513856.0089,0.9512
2010,11,09/03/2010,NSW1,184425.729,171489.7267,0.9299
2010,11,09/03/2010,QLD1,158076.3971,134279.7295,0.8495
2010,11,09/03/2010,SA1,33101.49719,22317.08172,0.6742
2010,11,09/03/2010,TAS1,18150.03444,1548.047891,0.0853
2010,11,09/03/2010,VIC1,146453.6293,184221.4231,1.2579
2010,11,10/03/2010,NEM,534687.7334,513436.4679,0.9603
2010,11,10/03/2010,NSW1,173497.5038,167426.8243,0.965
2010,11,10/03/2010,QLD1,159788.1775,135270.7506,0.8466
2010,11,10/03/2010,SA1,36432.50552,23697.33773,0.6504
2010,11,10/03/2010,TAS1,17452.61225,1639.29809,0.0939
2010,11,10/03/2010,VIC1,147516.9344,185402.2572,1.2568
2010,11,11/03/2010,NEM,527952.3014,507100.8741,0.9605
