CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2011,1,01/01/2011,NEM,476302.6823,446918.7333,0.9383
2011,1,01/01/2011,NSW1,152320.8058,143441.6423,0.9417
2011,1,01/01/2011,QLD1,138609.2235,115160.3723,0.8308
2011,1,01/01/2011,SA1,32614.84315,20698.16236,0.6346
2011,1,01/01/2011,TAS1,26206.6969,2777.669281,0.106
2011,1,01/01/2011,VIC1,126551.1129,164840.887,1.3026
2011,2,02/01/2011,NEM,465829.6915,442336.3665,0.9496
2011,2,02/01/2011,NSW1,146305.9991,138084.045,0.9438
2011,2,02/01/2011,QLD1,136417.7529,114869.3605,0.842
2011,2,02/01/2011,SA1,36859.90623,20675.00381,0.5609
2011,2,02/01/2011,TAS1,19130.57849,3131.407434,0.1637
2011,2,02/01/2011,VIC1,127115.4548,165576.5498,1.3026
2011,2,03/01/2011,NEM,464125.5188,436773.523,0.9411
2011,2,03/01/2011,NSW1,141707.1815,132956.0412,0.9382
2011,2,03/01/2011,QLD1,136249.4816,114644.9549,0.8414
2011,2,03/01/2011,SA1,38646.2682,20607.53907,0.5332
2011,2,03/01/2011,TAS1,19590.71606,3119.39114,0.1592
2011,2,03/01/2011,VIC1,127931.8714,165445.5967,1.2932
2011,2,04/01/2011,NEM,498514.047,461838.4711,0.9264
2011,2,04/01/2011,NSW1,156009.4102,147113.5907,0.943
2011,2,04/01/2011,QLD1,148091.7805,124983.7657,0.844
2011,2,04/01/2011,SA1,36056.72806,22753.90449,0.6311
2011,2,04/01/2011,TAS1,26278.18807,3147.897126,0.1198
2011,2,04/01/2011,VIC1,132077.9401,163839.3132,1.2405
2011,2,05/01/2011,NEM,501765.2803,463987.0841,0.9247
2011,2,05/01/2011,NSW1,161753.5203,152524.9044,0.9429
2011,2,05/01/2011,QLD1,149929.488,125321.7884,0.8359
2011,2,05/01/2011,SA1,35094.09453,22203.25555,0.6327
2011,2,05/01/2011,TAS1,27730.84102,3138.393716,0.1132
2011,2,05/01/2011,VIC1,127257.3365,160798.7419,1.2636
2011,2,06/01/2011,NEM,516638.9685,470103.5979,0.9099
2011,2,06/01/2011,NSW1,168646.2623,159387.058,0.9451
2011,2,06/01/2011,QLD1,145175.6407,121449.0041,0.8366
2011,2,06/01/2011,SA1,39327.52255,23863.76585,0.6068
2011,2,06/01/2011,TAS1,30757.04119,3181.135634,0.1034
2011,2,06/01/2011,VIC1,132732.5017,162222.6343,1.2222
2011,2,07/01/2011,NEM,541994.3371,490492.9299,0.905
2011,2,07/01/2011,NSW1,176016.2887,166150.8074,0.944
2011,2,07/01/2011,QLD1,145148.7278,121401.2612,0.8364
2011,2,07/01/2011,SA1,40506.65643,27119.77701,0.6695
2011,2,07/01/2011,TAS1,35070.51723,2274.986467,0.0649
2011,2,07/01/2011,VIC1,145252.147,173546.0978,1.1948
2011,2,08/01/2011,NEM,506319.1571,467793.8531,0.9239
2011,2,08/01/2011,NSW1,162187.529,152962.7051,0.9431
2011,2,08/01/2011,QLD1,141445.7152,118203.8309,0.8357
2011,2,08/01/2011,SA1,35845.59639,22636.25164,0.6315
2011,2,08/01/2011,TAS1,31453.27594,3173.697982,0.1009
2011,2,08/01/2011,VIC1,135387.0406,170817.3674,1.2617
2011,3,09/01/2011,NEM,481644.8176,440216.8094,0.914
2011,3,09/01/2011,NSW1,156439.6006,146401.5039,0.9358
2011,3,09/01/2011,QLD1,134218.7143,113378.1539,0.8447
2011,3,09/01/2011,SA1,42103.75885,19483.98547,0.4628
2011,3,09/01/2011,TAS1,25040.69047,3154.072819,0.126
2011,3,09/01/2011,VIC1,123842.0534,157799.0932,1.2742
2011,3,10/01/2011,NEM,540911.1438,477857.8896,0.8834
2011,3,10/01/2011,NSW1,173458.3262,157748.8603,0.9094
2011,3,10/01/2011,QLD1,146359.7009,123806.1624,0.8459
2011,3,10/01/2011,SA1,45725.54127,25839.35906,0.5651
2011,3,10/01/2011,TAS1,36436.98334,3407.570451,0.0935
2011,3,10/01/2011,VIC1,138930.592,167055.9374,1.2024
2011,3,11/01/2011,NEM,538899.0323,482829.1975,0.896
2011,3,11/01/2011,NSW1,177568.858,164896.6808,0.9286
2011,3,11/01/2011,QLD1,139281.0416,115929.2936,0.8323
2011,3,11/01/2011,SA1,42485.47368,25426.64331,0.5985
2011,3,11/01/2011,TAS1,36417.22571,3154.145656,0.0866
2011,3,11/01/2011,VIC1,143146.4333,173422.4341,1.2115
2011,3,12/01/2011,NEM,547015.3067,494463.9789,0.9039
2011,3,12/01/2011,NSW1,194641.1072,184231.7194,0.9465
2011,3,12/01/2011,QLD1,131475.4806,109535.1476,0.8331
2011,3,12/01/2011,SA1,37704.15599,25778.95207,0.6837
2011,3,12/01/2011,TAS1,39199.32935,3071.173065,0.0783
2011,3,12/01/2011,VIC1,143995.2335,171846.9867,1.1934
2011,3,13/01/2011,NEM,551411.9333,498622.3924,0.9043
2011,3,13/01/2011,NSW1,193804.4109,183943.609,0.9491
2011,3,13/01/2011,QLD1,134160.0455,111652.9977,0.8322
2011,3,13/01/2011,SA1,38405.69357,26181.17116,0.6817
2011,3,13/01/2011,TAS1,39879.51084,2720.573572,0.0682
2011,3,13/01/2011,VIC1,145162.2726,174124.041,1.1995
2011,3,14/01/2011,NEM,545431.594,504039.5532,0.9241
2011,3,14/01/2011,NSW1,193427.437,184259.1907,0.9526
2011,3,14/01/2011,QLD1,135618.2927,113072.4947,0.8338
2011,3,14/01/2011,SA1,36287.17217,25307.84486,0.6974
2011,3,14/01/2011,TAS1,36414.5186,2717.414003,0.0746
2011,3,14/01/2011,VIC1,143684.1735,178682.6089,1.2436
2011,3,15/01/2011,NEM,511649.9828,482865.3433,0.9437
2011,3,15/01/2011,NSW1,183325.821,175125.6345,0.9553
2011,3,15/01/2011,QLD1,134659.269,113218.7314,0.8408
2011,3,15/01/2011,SA1,33914.85974,24058.79815,0.7094
2011,3,15/01/2011,TAS1,28486.80139,2555.191991,0.0897
2011,3,15/01/2011,VIC1,131263.2316,167906.9872,1.2792
2011,4,16/01/2011,NEM,497252.2364,468789.3371,0.9428
2011,4,16/01/2011,NSW1,166159.8558,160021.7,0.9631
2011,4,16/01/2011,QLD1,144517.2189,120253.1465,0.8321
2011,4,16/01/2011,SA1,34042.55156,21185.87076,0.6223
2011,4,16/01/2011,TAS1,25594.05605,2327.473471,0.0909
2011,4,16/01/2011,VIC1,126938.554,165001.1464,1.2999
2011,4,17/01/2011,NEM,544786.7063,501027.9849,0.9197
2011,4,17/01/2011,NSW1,180225.7773,172978.7285,0.9598
2011,4,17/01/2011,QLD1,161198.6901,132093.4386,0.8194
2011,4,17/01/2011,SA1,35350.21232,21687.14984,0.6135
2011,4,17/01/2011,TAS1,28810.32639,2345.083328,0.0814
2011,4,17/01/2011,VIC1,139201.7002,171923.5846,1.2351
2011,4,18/01/2011,NEM,539674.8482,504927.9537,0.9356
2011,4,18/01/2011,NSW1,179880.7841,172418.2432,0.9585
2011,4,18/01/2011,QLD1,163348.3218,135755.3411,0.8311
2011,4,18/01/2011,SA1,32557.19696,21497.78509,0.6603
2011,4,18/01/2011,TAS1,27659.12614,2460.62403,0.089
2011,4,18/01/2011,VIC1,136229.4192,172795.9602,1.2684
2011,4,19/01/2011,NEM,540646.9999,500873.5022,0.9264
2011,4,19/01/2011,NSW1,177083.7486,169636.5189,0.9579
2011,4,19/01/2011,QLD1,169277.4887,139538.8688,0.8243
2011,4,19/01/2011,SA1,35093.57336,22609.58738,0.6443
2011,4,19/01/2011,TAS1,26748.25946,2046.874785,0.0765
2011,4,19/01/2011,VIC1,132443.9298,167041.6523,1.2612
2011,4,20/01/2011,NEM,556784.9776,508968.6095,0.9141
2011,4,20/01/2011,NSW1,186775.9104,177762.6251,0.9517
2011,4,20/01/2011,QLD1,161522.6097,134628.1307,0.8335
2011,4,20/01/2011,SA1,41899.16999,26891.24916,0.6418
2011,4,20/01/2011,TAS1,31101.35925,2257.975941,0.0726
2011,4,20/01/2011,VIC1,135485.9283,167428.6285,1.2358
2011,4,21/01/2011,NEM,558595.6427,511832.0095,0.9163
2011,4,21/01/2011,NSW1,186306.3159,174989.2982,0.9393
2011,4,21/01/2011,QLD1,157716.1689,131636.2073,0.8346
2011,4,21/01/2011,SA1,44669.24293,27380.84295,0.613
2011,4,21/01/2011,TAS1,31019.76692,2392.279503,0.0771
2011,4,21/01/2011,VIC1,138884.1481,175433.3815,1.2632
2011,4,22/01/2011,NEM,509978.2558,479629.8879,0.9405
2011,4,22/01/2011,NSW1,164284.4955,156325.6704,0.9516
2011,4,22/01/2011,QLD1,152777.4791,125541.2978,0.8217
2011,4,22/01/2011,SA1,37114.345,22706.18585,0.6118
2011,4,22/01/2011,TAS1,24441.74869,2486.310736,0.1017
2011,4,22/01/2011,VIC1,131360.1875,172570.4231,1.3137
2011,5,23/01/2011,NEM,503749.0634,478942.9987,0.9508
2011,5,23/01/2011,NSW1,165503.1513,156899.9948,0.948
2011,5,23/01/2011,QLD1,149509.6679,121961.8619,0.8157
2011,5,23/01/2011,SA1,31263.21692,22889.46361,0.7322
2011,5,23/01/2011,TAS1,26062.96912,2671.121699,0.1025
2011,5,23/01/2011,VIC1,131410.0582,174520.5566,1.3281
2011,5,24/01/2011,NEM,559900.4993,516546.9113,0.9226
2011,5,24/01/2011,NSW1,183136.3668,170667.906,0.9319
2011,5,24/01/2011,QLD1,164705.8889,134662.4637,0.8176
2011,5,24/01/2011,SA1,35302.56401,26123.95603,0.74
2011,5,24/01/2011,TAS1,31236.42023,2802.735456,0.0897
2011,5,24/01/2011,VIC1,145519.2594,182289.8501,1.2527
2011,5,25/01/2011,NEM,576912.3484,519752.3014,0.9009
2011,5,25/01/2011,NSW1,187533.8985,170908.4375,0.9113
2011,5,25/01/2011,QLD1,168033.123,137642.9805,0.8191
2011,5,25/01/2011,SA1,42321.75103,28162.93549,0.6654
2011,5,25/01/2011,TAS1,29937.60783,2691.349436,0.0899
2011,5,25/01/2011,VIC1,149085.9681,180346.5984,1.2097
2011,5,26/01/2011,NEM,533935.4248,493862.7578,0.9249
2011,5,26/01/2011,NSW1,176613.5239,160726.4714,0.91
2011,5,26/01/2011,QLD1,160398.9966,130267.0427,0.8121
2011,5,26/01/2011,SA1,36504.04144,27661.9862,0.7578
2011,5,26/01/2011,TAS1,26855.23501,3031.77397,0.1129
2011,5,26/01/2011,VIC1,133563.6278,172175.4835,1.2891
2011,5,27/01/2011,NEM,585278.514,518244.0649,0.8855
2011,5,27/01/2011,NSW1,197765.276,174098.5081,0.8803
2011,5,27/01/2011,QLD1,166858.0147,136687.765,0.8192
2011,5,27/01/2011,SA1,41119.33105,29771.67112,0.724
2011,5,27/01/2011,TAS1,32930.84346,2813.533124,0.0854
2011,5,27/01/2011,VIC1,146605.0489,174872.5875,1.1928
2011,5,28/01/2011,NEM,554876.6529,512953.8897,0.9244
2011,5,28/01/2011,NSW1,181069.1543,171480.5802,0.947
2011,5,28/01/2011,QLD1,158103.5606,129200.0593,0.8172
2011,5,28/01/2011,SA1,42352.43955,28501.0373,0.6729
2011,5,28/01/2011,TAS1,28459.30915,2561.362096,0.09
2011,5,28/01/2011,VIC1,144892.1893,181210.8509,1.2507
2011,5,29/01/2011,NEM,513494.6977,478721.9891,0.9323
2011,5,29/01/2011,NSW1,175946.0565,167369.5486,0.9513
2011,5,29/01/2011,QLD1,137654.8418,111404.5764,0.8093
2011,5,29/01/2011,SA1,43119.40842,29959.33652,0.6948
2011,5,29/01/2011,TAS1,28501.10944,2612.183844,0.0917
2011,5,29/01/2011,VIC1,128273.2816,167376.3437,1.3048
2011,6,30/01/2011,NEM,543711.9342,486384.4431,0.8946
2011,6,30/01/2011,NSW1,177790.5119,169474.9759,0.9532
2011,6,30/01/2011,QLD1,144489.5889,117435.504,0.8128
2011,6,30/01/2011,SA1,49158.27042,30902.58906,0.6286
2011,6,30/01/2011,TAS1,31128.10208,2637.532634,0.0847
2011,6,30/01/2011,VIC1,141145.461,165933.8415,1.1756
2011,6,31/01/2011,NEM,636891.3047,543499.1192,0.8534
2011,6,31/01/2011,NSW1,212545.9676,190836.2039,0.8979
2011,6,31/01/2011,QLD1,168719.4877,136796.7046,0.8108
2011,6,31/01/2011,SA1,55347.63887,37955.38759,0.6858
2011,6,31/01/2011,TAS1,37711.99615,3031.958141,0.0804
2011,6,31/01/2011,VIC1,162566.2144,174878.865,1.0757
2011,6,01/02/2011,NEM,655633.3393,557803.9551,0.8508
2011,6,01/02/2011,NSW1,221339.3506,196047.999,0.8857
2011,6,01/02/2011,QLD1,174572.6607,141363.0475,0.8098
2011,6,01/02/2011,SA1,56758.14587,35346.21834,0.6228
2011,6,01/02/2011,TAS1,35160.51642,2853.489032,0.0812
2011,6,01/02/2011,VIC1,167802.6658,182193.2012,1.0858
2011,6,02/02/2011,NEM,644072.7279,560922.0411,0.8709
2011,6,02/02/2011,NSW1,223807.653,197868.8562,0.8841
2011,6,02/02/2011,QLD1,171635.8601,141536.9925,0.8246
2011,6,02/02/2011,SA1,49341.39895,34069.20757,0.6905
2011,6,02/02/2011,TAS1,38472.90524,2679.888173,0.0697
2011,6,02/02/2011,VIC1,160814.9106,184767.0966,1.1489
2011,6,03/02/2011,NEM,622192.9431,558775.5743,0.8981
2011,6,03/02/2011,NSW1,217201.3568,194507.6906,0.8955
2011,6,03/02/2011,QLD1,166853.5865,140624.4829,0.8428
2011,6,03/02/2011,SA1,45855.304,33352.90481,0.7274
2011,6,03/02/2011,TAS1,35734.72898,2301.955149,0.0644
2011,6,03/02/2011,VIC1,156547.9668,187988.5408,1.2008
2011,6,04/02/2011,NEM,625706.8297,555911.226,0.8885
2011,6,04/02/2011,NSW1,213513.8417,190362.274,0.8916
2011,6,04/02/2011,QLD1,168932.9238,142196.0723,0.8417
2011,6,04/02/2011,SA1,47249.24298,33770.38059,0.7147
2011,6,04/02/2011,TAS1,37136.93394,2853.062172,0.0768
2011,6,04/02/2011,VIC1,158873.8873,186729.437,1.1753
2011,6,05/02/2011,NEM,568695.6475,508199.6452,0.8936
2011,6,05/02/2011,NSW1,207598.6897,188381.5831,0.9074
2011,6,05/02/2011,QLD1,164997.1971,136553.6076,0.8276
2011,6,05/02/2011,SA1,32481.4487,19971.7876,0.6149
2011,6,05/02/2011,TAS1,30082.03362,2365.017598,0.0786
2011,6,05/02/2011,VIC1,133536.2784,160927.6493,1.2051
2011,7,06/02/2011,NEM,519299.1264,477704.6765,0.9199
2011,7,06/02/2011,NSW1,173752.2417,164085.0882,0.9444
2011,7,06/02/2011,QLD1,154219.6083,128384.3153,0.8325
2011,7,06/02/2011,SA1,34403.4673,14543.82656,0.4227
2011,7,06/02/2011,TAS1,20472.9363,1931.767535,0.0944
2011,7,06/02/2011,VIC1,136450.8728,168759.6788,1.2368
2011,7,07/02/2011,NEM,533984.4965,487134.4576,0.9123
2011,7,07/02/2011,NSW1,171488.7779,164443.9536,0.9589
2011,7,07/02/2011,QLD1,157053.1239,130295.8001,0.8296
2011,7,07/02/2011,SA1,37871.49541,20401.90076,0.5387
2011,7,07/02/2011,TAS1,28364.58549,2832.735619,0.0999
2011,7,07/02/2011,VIC1,139206.5138,169160.0675,1.2152
2011,7,08/02/2011,NEM,533021.7508,490259.7785,0.9198
2011,7,08/02/2011,NSW1,171517.4554,164895.3273,0.9614
2011,7,08/02/2011,QLD1,152283.2549,125926.5744,0.8269
2011,7,08/02/2011,SA1,41838.18657,23984.87441,0.5733
2011,7,08/02/2011,TAS1,25624.98247,3007.470807,0.1174
2011,7,08/02/2011,VIC1,141757.8715,172445.5316,1.2165
2011,7,09/02/2011,NEM,536070.4727,496364.1558,0.9259
2011,7,09/02/2011,NSW1,175157.6969,169066.2091,0.9652
2011,7,09/02/2011,QLD1,149061.083,124352.3048,0.8342
2011,7,09/02/2011,SA1,41627.66355,26886.04416,0.6459
2011,7,09/02/2011,TAS1,27531.93378,2848.24383,0.1035
2011,7,09/02/2011,VIC1,142692.0955,173211.354,1.2139
2011,7,10/02/2011,NEM,562486.9139,511625.325,0.9096
2011,7,10/02/2011,NSW1,182097.0505,176608.5698,0.9699
2011,7,10/02/2011,QLD1,155909.1087,127872.6236,0.8202
2011,7,10/02/2011,SA1,45030.01015,30447.98252,0.6762
2011,7,10/02/2011,TAS1,32167.89113,2791.41455,0.0868
2011,7,10/02/2011,VIC1,147282.8535,173904.7345,1.1808
2011,7,11/02/2011,NEM,563733.2812,515851.7587,0.9151
2011,7,11/02/2011,NSW1,189472.9807,182115.9131,0.9612
2011,7,11/02/2011,QLD1,154791.8838,127483.0493,0.8236
2011,7,11/02/2011,SA1,42652.12736,26427.17327,0.6196
2011,7,11/02/2011,TAS1,27373.22573,2727.799805,0.0997
2011,7,11/02/2011,VIC1,149443.0635,177097.8232,1.1851
2011,7,12/02/2011,NEM,493015.8444,469725.5098,0.9528
2011,7,12/02/2011,NSW1,158296.383,151886.7989,0.9595
2011,7,12/02/2011,QLD1,149617.7184,123100.3785,0.8228
2011,7,12/02/2011,SA1,35376.81668,20964.93941,0.5926
2011,7,12/02/2011,TAS1,18234.99492,2879.119295,0.1579
2011,7,12/02/2011,VIC1,131489.9314,170894.2737,1.2997
2011,8,13/02/2011,NEM,479275.074,454650.5985,0.9486
2011,8,13/02/2011,NSW1,147886.877,141364.5023,0.9559
2011,8,13/02/2011,QLD1,146287.568,119613.4488,0.8177
2011,8,13/02/2011,SA1,36569.06324,20992.87249,0.5741
2011,8,13/02/2011,TAS1,18075.47738,2783.775966,0.154
2011,8,13/02/2011,VIC1,130456.0883,169895.9989,1.3023
2011,8,14/02/2011,NEM,536778.0222,488793.8099,0.9106
2011,8,14/02/2011,NSW1,177883.3477,170008.2322,0.9557
2011,8,14/02/2011,QLD1,157516.3122,128768.013,0.8175
2011,8,14/02/2011,SA1,39593.90839,24550.54703,0.6201
2011,8,14/02/2011,TAS1,25926.31018,2843.995316,0.1097
2011,8,14/02/2011,VIC1,135858.1437,162623.0224,1.197
2011,8,15/02/2011,NEM,547566.7805,493994.9184,0.9022
2011,8,15/02/2011,NSW1,180423.685,172165.8151,0.9542
2011,8,15/02/2011,QLD1,158074.5842,129118.5076,0.8168
2011,8,15/02/2011,SA1,39187.52956,28027.50056,0.7152
2011,8,15/02/2011,TAS1,32463.66134,2808.267875,0.0865
2011,8,15/02/2011,VIC1,137417.3203,161874.8273,1.178
2011,8,16/02/2011,NEM,554174.7925,500344.6683,0.9029
2011,8,16/02/2011,NSW1,180993.5454,172434.1029,0.9527
2011,8,16/02/2011,QLD1,159936.7449,131054.2,0.8194
2011,8,16/02/2011,SA1,38516.48294,29039.42305,0.7539
2011,8,16/02/2011,TAS1,32399.89684,2816.120301,0.0869
2011,8,16/02/2011,VIC1,142328.1225,165000.8221,1.1593
2011,8,17/02/2011,NEM,569317.4411,510183.3212,0.8961
2011,8,17/02/2011,NSW1,181934.9931,173284.712,0.9525
2011,8,17/02/2011,QLD1,167557.3911,136508.7593,0.8147
2011,8,17/02/2011,SA1,41418.61862,30553.62273,0.7377
2011,8,17/02/2011,TAS1,34369.47835,2940.660266,0.0856
2011,8,17/02/2011,VIC1,144036.96,166895.5669,1.1587
2011,8,18/02/2011,NEM,567373.1431,494384.8311,0.8714
2011,8,18/02/2011,NSW1,176960.6919,167226.8201,0.945
2011,8,18/02/2011,QLD1,167201.8941,137292.1213,0.8211
2011,8,18/02/2011,SA1,47862.5686,28558.51248,0.5967
2011,8,18/02/2011,TAS1,34752.09012,2477.830966,0.0713
2011,8,18/02/2011,VIC1,140595.8984,158829.5462,1.1297
2011,8,19/02/2011,NEM,533153.0315,480065.3986,0.9004
2011,8,19/02/2011,NSW1,172617.294,159762.5827,0.9255
2011,8,19/02/2011,QLD1,163444.0695,134854.2584,0.8251
2011,8,19/02/2011,SA1,39682.0561,26369.09989,0.6645
2011,8,19/02/2011,TAS1,28331.90419,568.1839555,0.0201
2011,8,19/02/2011,VIC1,129077.7077,158511.2737,1.228
2011,9,20/02/2011,NEM,523709.7003,470097.7593,0.8976
2011,9,20/02/2011,NSW1,173147.0595,160988.3934,0.9298
2011,9,20/02/2011,QLD1,165505.4561,136531.9317,0.8249
2011,9,20/02/2011,SA1,40122.09668,25650.20512,0.6393
2011,9,20/02/2011,TAS1,28599.62006,3.0078276,0.0001
2011,9,20/02/2011,VIC1,116335.4679,146924.2214,1.2629
2011,9,21/02/2011,NEM,551293.8889,495030.5921,0.8979
2011,9,21/02/2011,NSW1,181553.6323,173960.6603,0.9582
2011,9,21/02/2011,QLD1,167244.1121,136838.4446,0.8182
2011,9,21/02/2011,SA1,43488.00818,26082.3053,0.5998
2011,9,21/02/2011,TAS1,25215.27716,723.9374191,0.0287
2011,9,21/02/2011,VIC1,133792.8592,157425.2444,1.1766
2011,9,22/02/2011,NEM,534202.5425,486905.4456,0.9115
2011,9,22/02/2011,NSW1,174167.9641,166533.0969,0.9562
2011,9,22/02/2011,QLD1,161011.3632,133054.4851,0.8264
2011,9,22/02/2011,SA1,44887.55685,25176.16359,0.5609
2011,9,22/02/2011,TAS1,22043.09036,2923.288016,0.1326
2011,9,22/02/2011,VIC1,132092.568,159218.412,1.2054
2011,9,23/02/2011,NEM,529767.2194,484563.662,0.9147
2011,9,23/02/2011,NSW1,171504.4017,164497.9415,0.9591
2011,9,23/02/2011,QLD1,158812.8756,130803.7311,0.8236
2011,9,23/02/2011,SA1,42260.56355,26353.43559,0.6236
2011,9,23/02/2011,TAS1,25078.83222,2711.462057,0.1081
2011,9,23/02/2011,VIC1,132110.5463,160197.0918,1.2126
2011,9,24/02/2011,NEM,543613.4694,498265.5533,0.9166
2011,9,24/02/2011,NSW1,172560.9853,166493.5384,0.9648
2011,9,24/02/2011,QLD1,161336.8346,133105.0721,0.825
2011,9,24/02/2011,SA1,41370.59394,29684.04266,0.7175
2011,9,24/02/2011,TAS1,29532.81041,2713.981677,0.0919
2011,9,24/02/2011,VIC1,138812.2451,166268.9185,1.1978
2011,9,25/02/2011,NEM,541457.1164,502512.4779,0.9281
2011,9,25/02/2011,NSW1,172018.3056,165954.195,0.9647
2011,9,25/02/2011,QLD1,162503.1511,133336.1372,0.8205
2011,9,25/02/2011,SA1,41169.55211,30125.10727,0.7317
2011,9,25/02/2011,TAS1,25811.88186,2611.963633,0.1012
2011,9,25/02/2011,VIC1,139954.2258,170485.0748,1.2181
2011,9,26/02/2011,NEM,513035.3721,477905.5261,0.9315
2011,9,26/02/2011,NSW1,161210.6321,155854.1297,0.9668
2011,9,26/02/2011,QLD1,156146.8495,126165.1851,0.808
2011,9,26/02/2011,SA1,41836.17273,29085.55513,0.6952
2011,9,26/02/2011,TAS1,26141.15559,3107.649608,0.1189
2011,9,26/02/2011,VIC1,127700.5621,163693.0066,1.2819
2011,10,27/02/2011,NEM,494699.8908,468822.9575,0.9477
2011,10,27/02/2011,NSW1,158770.0442,152719.64,0.9619
2011,10,27/02/2011,QLD1,153525.7331,125216.3726,0.8156
2011,10,27/02/2011,SA1,33802.02256,21628.7526,0.6399
2011,10,27/02/2011,TAS1,21021.57689,2837.928654,0.135
2011,10,27/02/2011,VIC1,127580.5141,166420.2636,1.3044
2011,10,28/02/2011,NEM,560525.7225,514725.2373,0.9183
2011,10,28/02/2011,NSW1,181875.1569,175138.4971,0.963
2011,10,28/02/2011,QLD1,165735.4069,134930.4861,0.8141
2011,10,28/02/2011,SA1,39010.04269,27114.3224,0.6951
2011,10,28/02/2011,TAS1,28411.00239,2779.607892,0.0978
2011,10,28/02/2011,VIC1,145494.1136,174762.3238,1.2012
2011,10,01/03/2011,NEM,563349.7812,514640.8973,0.9135
2011,10,01/03/2011,NSW1,185121.3317,175770.9732,0.9495
2011,10,01/03/2011,QLD1,165929.3491,133503.0904,0.8046
2011,10,01/03/2011,SA1,44227.31242,26324.5017,0.5952
2011,10,01/03/2011,TAS1,24866.3346,2601.713027,0.1046
2011,10,01/03/2011,VIC1,143205.4535,176440.619,1.2321
2011,10,02/03/2011,NEM,541265.1115,506558.4636,0.9359
2011,10,02/03/2011,NSW1,174820.779,168821.4989,0.9657
2011,10,02/03/2011,QLD1,161414.5301,131186.0401,0.8127
2011,10,02/03/2011,SA1,39932.99076,25217.10466,0.6315
2011,10,02/03/2011,TAS1,24219.69276,2880.379357,0.1189
2011,10,02/03/2011,VIC1,140877.1188,178453.4406,1.2667
2011,10,03/03/2011,NEM,548349.8184,503418.1956,0.9181
2011,10,03/03/2011,NSW1,178013.2975,168140.4941,0.9445
2011,10,03/03/2011,QLD1,164289.5512,133957.9955,0.8154
2011,10,03/03/2011,SA1,37835.0772,25510.41569,0.6743
2011,10,03/03/2011,TAS1,29835.49075,3072.549201,0.103
2011,10,03/03/2011,VIC1,138376.4018,172736.7411,1.2483
2011,10,04/03/2011,NEM,536788.7661,486064.723,0.9055
2011,10,04/03/2011,NSW1,165935.8805,157896.2387,0.9515
2011,10,04/03/2011,QLD1,161496.7447,131667.6293,0.8153
2011,10,04/03/2011,SA1,40680.93021,25037.04673,0.6154
2011,10,04/03/2011,TAS1,32095.8667,2762.305103,0.0861
2011,10,04/03/2011,VIC1,136579.344,168701.5032,1.2352
2011,10,05/03/2011,NEM,478447.9799,447843.4195,0.936
2011,10,05/03/2011,NSW1,146006.8534,139531.7574,0.9557
2011,10,05/03/2011,QLD1,146393.8947,118578.1859,0.81
2011,10,05/03/2011,SA1,38326.89711,19429.47837,0.5069
2011,10,05/03/2011,TAS1,21107.80984,2791.609219,0.1323
2011,10,05/03/2011,VIC1,126612.5248,167512.3886,1.323
2011,11,06/03/2011,NEM,465261.1918,440373.7654,0.9465
2011,11,06/03/2011,NSW1,127641.9046,122105.9811,0.9566
2011,11,06/03/2011,QLD1,144201.4423,117209.7917,0.8128
2011,11,06/03/2011,SA1,40249.80746,24629.09404,0.6119
2011,11,06/03/2011,TAS1,20020.60581,2481.321362,0.1239
2011,11,06/03/2011,VIC1,133147.4316,173947.5771,1.3064
2011,11,07/03/2011,NEM,537561.4887,493274.0792,0.9176
2011,11,07/03/2011,NSW1,163720.026,158358.6343,0.9673
2011,11,07/03/2011,QLD1,151372.3594,124815.6095,0.8246
2011,11,07/03/2011,SA1,47233.48709,27622.53036,0.5848
2011,11,07/03/2011,TAS1,29094.09552,2532.718868,0.0871
2011,11,07/03/2011,VIC1,146141.5207,179944.5862,1.2313
2011,11,08/03/2011,NEM,539815.439,507366.4316,0.9399
2011,11,08/03/2011,NSW1,172155.5584,167506.3812,0.973
2011,11,08/03/2011,QLD1,153280.3823,126085.7778,0.8226
2011,11,08/03/2011,SA1,37276.64963,27114.31043,0.7274
2011,11,08/03/2011,TAS1,27124.83395,2887.196694,0.1064
2011,11,08/03/2011,VIC1,149978.0147,183772.7655,1.2253
2011,11,09/03/2011,NEM,537379.1422,510483.5922,0.95
2011,11,09/03/2011,NSW1,170101.341,168587.9117,0.9911
2011,11,09/03/2011,QLD1,155080.4458,126739.2867,0.8172
2011,11,09/03/2011,SA1,36326.53033,25400.87014,0.6992
2011,11,09/03/2011,TAS1,27103.95723,3092.945236,0.1141
2011,11,09/03/2011,VIC1,148766.8678,186662.5784,1.2547
2011,11,10/03/2011,NEM,535251.3332,502777.3919,0.9393
2011,11,10/03/2011,NSW1,170026.0639,168696.9306,0.9922
2011,11,10/03/2011,QLD1,155435.427,126291.9011,0.8125
2011,11,10/03/2011,SA1,38760.8464,24664.53015,0.6363
2011,11,10/03/2011,TAS1,26236.38099,2878.791498,0.1097
2011,11,10/03/2011,VIC1,144792.6149,180245.2386,1.2449
2011,11,11/03/2011,NEM,539921.7021,502005.3544,0.9298
