CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2001,1,01/01/2001,NEM,361857.4552,389180.7009,1.0755
2001,1,01/01/2001,NSW1,125439.86,124475.8867,0.9923
2001,1,01/01/2001,QLD1,90154.02836,83243.369,0.9233
2001,1,01/01/2001,SA1,25340.81391,20327.5986,0.8022
2001,1,01/01/2001,VIC1,120922.7529,161133.8466,1.3325
2001,1,02/01/2001,NEM,418928.9459,446345.8665,1.0654
2001,1,02/01/2001,NSW1,149720.0037,148907.6437,0.9946
2001,1,02/01/2001,QLD1,102056.2637,94683.54779,0.9278
2001,1,02/01/2001,SA1,34689.13933,27823.04167,0.8021
2001,1,02/01/2001,VIC1,132463.5392,174931.6333,1.3206
2001,1,03/01/2001,NEM,424943.6496,453132.0004,1.0663
2001,1,03/01/2001,NSW1,154395.2899,154783.2724,1.0025
2001,1,03/01/2001,QLD1,103267.0331,96010.52272,0.9297
2001,1,03/01/2001,SA1,33346.2148,27088.04321,0.8123
2001,1,03/01/2001,VIC1,133935.1118,175250.1621,1.3085
2001,1,04/01/2001,NEM,435326.9879,461090.1287,1.0592
2001,1,04/01/2001,NSW1,158570.823,158723.6516,1.001
2001,1,04/01/2001,QLD1,105065.1285,97470.92748,0.9277
2001,1,04/01/2001,SA1,37401.64857,30653.29668,0.8196
2001,1,04/01/2001,VIC1,134289.3878,174242.2529,1.2975
2001,1,05/01/2001,NEM,417032.0445,444244.995,1.0653
2001,1,05/01/2001,NSW1,158518.2471,158755.8058,1.0015
2001,1,05/01/2001,QLD1,105387.2176,97818.49024,0.9282
2001,1,05/01/2001,SA1,28353.73839,22802.5642,0.8042
2001,1,05/01/2001,VIC1,124772.8415,164868.1347,1.3213
2001,1,06/01/2001,NEM,387824.177,415365.4703,1.071
2001,1,06/01/2001,NSW1,148823.1463,149095.8543,1.0018
2001,1,06/01/2001,QLD1,98176.51661,90142.42984,0.9182
2001,1,06/01/2001,SA1,20629.45489,17512.86743,0.8489
2001,1,06/01/2001,VIC1,120195.0592,158614.3187,1.3196
2001,2,07/01/2001,NEM,374219.8615,401456.1077,1.0728
2001,2,07/01/2001,NSW1,139579.7505,139646.8954,1.0005
2001,2,07/01/2001,QLD1,93569.00105,85668.86979,0.9156
2001,2,07/01/2001,SA1,20554.78294,17355.71444,0.8444
2001,2,07/01/2001,VIC1,120516.327,158784.628,1.3175
2001,2,08/01/2001,NEM,419682.1478,446082.0977,1.0629
2001,2,08/01/2001,NSW1,159081.321,159116.0033,1.0002
2001,2,08/01/2001,QLD1,108145.3311,100149.5405,0.9261
2001,2,08/01/2001,SA1,28279.37753,23446.31486,0.8291
2001,2,08/01/2001,VIC1,124176.1182,163370.239,1.3156
2001,2,09/01/2001,NEM,423407.1513,448905.3458,1.0602
2001,2,09/01/2001,NSW1,153815.791,153315.5833,0.9967
2001,2,09/01/2001,QLD1,108957.7549,101268.6546,0.9294
2001,2,09/01/2001,SA1,32670.10094,27538.02196,0.8429
2001,2,09/01/2001,VIC1,127963.5045,166783.086,1.3034
2001,2,10/01/2001,NEM,433534.1735,457161.783,1.0545
2001,2,10/01/2001,NSW1,159043.0357,158487.9521,0.9965
2001,2,10/01/2001,QLD1,108505.5106,100841.491,0.9294
2001,2,10/01/2001,SA1,37917.96965,31592.72421,0.8332
2001,2,10/01/2001,VIC1,128067.6576,166239.6157,1.2981
2001,2,11/01/2001,NEM,441219.9186,462092.807,1.0473
2001,2,11/01/2001,NSW1,165593.6452,165032.9028,0.9966
2001,2,11/01/2001,QLD1,110225.0615,102415.5024,0.9291
2001,2,11/01/2001,SA1,35793.34726,30097.54576,0.8409
2001,2,11/01/2001,VIC1,129607.8646,164546.8559,1.2696
2001,2,12/01/2001,NEM,438442.7813,462490.8948,1.0548
2001,2,12/01/2001,NSW1,165583.8467,165299.0438,0.9983
2001,2,12/01/2001,QLD1,109721.0073,101786.6189,0.9277
2001,2,12/01/2001,SA1,35391.01542,29519.54401,0.8341
2001,2,12/01/2001,VIC1,127746.9118,165885.6881,1.2985
2001,2,13/01/2001,NEM,422065.1097,446913.2391,1.0589
2001,2,13/01/2001,NSW1,157841.4813,157378.9924,0.9971
2001,2,13/01/2001,QLD1,103129.1842,95301.21929,0.9241
2001,2,13/01/2001,SA1,34345.92082,27795.06053,0.8093
2001,2,13/01/2001,VIC1,126748.5234,166437.9669,1.3131
2001,3,14/01/2001,NEM,418873.4917,442159.5884,1.0556
2001,3,14/01/2001,NSW1,155452.339,155556.2832,1.0007
2001,3,14/01/2001,QLD1,101693.575,93943.59619,0.9238
2001,3,14/01/2001,SA1,34594.71246,28468.80553,0.8229
2001,3,14/01/2001,VIC1,127132.8653,164190.9035,1.2915
2001,3,15/01/2001,NEM,446982.4635,470521.0613,1.0527
2001,3,15/01/2001,NSW1,174415.2111,174582.3612,1.001
2001,3,15/01/2001,QLD1,113853.5427,106247.8921,0.9332
2001,3,15/01/2001,SA1,34599.35529,28898.47675,0.8352
2001,3,15/01/2001,VIC1,124114.3544,160792.3313,1.2955
2001,3,16/01/2001,NEM,436054.9747,461538.9305,1.0584
2001,3,16/01/2001,NSW1,163099.2665,163216.9916,1.0007
2001,3,16/01/2001,QLD1,115119.0123,107643.3071,0.9351
2001,3,16/01/2001,SA1,30165.57371,24633.50874,0.8166
2001,3,16/01/2001,VIC1,127671.1221,166045.123,1.3006
2001,3,17/01/2001,NEM,438511.8299,462635.1532,1.055
2001,3,17/01/2001,NSW1,164296.0708,164104.7675,0.9988
2001,3,17/01/2001,QLD1,116858.1202,109325.8757,0.9355
2001,3,17/01/2001,SA1,29534.45368,23484.5856,0.7952
2001,3,17/01/2001,VIC1,127823.1852,165719.9244,1.2965
2001,3,18/01/2001,NEM,444784.3656,472243.7841,1.0617
2001,3,18/01/2001,NSW1,172928.537,173137.0556,1.0012
2001,3,18/01/2001,QLD1,114119.7893,106923.6133,0.9369
2001,3,18/01/2001,SA1,29758.58548,24119.27152,0.8105
2001,3,18/01/2001,VIC1,127977.4538,168063.8436,1.3132
2001,3,19/01/2001,NEM,446550.6469,470814.7045,1.0543
2001,3,19/01/2001,NSW1,170942.49,171137.7011,1.0011
2001,3,19/01/2001,QLD1,111416.0642,104183.8128,0.9351
2001,3,19/01/2001,SA1,35304.93471,29302.41057,0.83
2001,3,19/01/2001,VIC1,128887.158,166190.7801,1.2894
2001,3,20/01/2001,NEM,419350.6788,444121.9628,1.0591
2001,3,20/01/2001,NSW1,157804.7176,158184.8954,1.0024
2001,3,20/01/2001,QLD1,103534.1972,95888.17733,0.9261
2001,3,20/01/2001,SA1,30795.21386,24920.93022,0.8092
2001,3,20/01/2001,VIC1,127216.5501,165127.9599,1.298
2001,4,21/01/2001,NEM,400556.7601,426702.524,1.0653
2001,4,21/01/2001,NSW1,148922.2207,149335.077,1.0028
2001,4,21/01/2001,QLD1,99773.69494,92075.01105,0.9228
2001,4,21/01/2001,SA1,28554.64887,22970.37701,0.8044
2001,4,21/01/2001,VIC1,123306.1956,162322.059,1.3164
2001,4,22/01/2001,NEM,462889.7206,482696.7623,1.0428
2001,4,22/01/2001,NSW1,178131.7016,176996.0349,0.9936
2001,4,22/01/2001,QLD1,115269.5654,107488.4265,0.9325
2001,4,22/01/2001,SA1,37675.17107,31635.17683,0.8397
2001,4,22/01/2001,VIC1,131813.2826,166577.1241,1.2637
2001,4,23/01/2001,NEM,477700.8644,494343.8854,1.0348
2001,4,23/01/2001,NSW1,187756.9789,187009.9436,0.996
2001,4,23/01/2001,QLD1,120037.6981,112325.4483,0.9358
2001,4,23/01/2001,SA1,40817.41595,34606.51201,0.8478
2001,4,23/01/2001,VIC1,129088.7714,160401.9815,1.2426
2001,4,24/01/2001,NEM,481219.7454,497567.3618,1.034
2001,4,24/01/2001,NSW1,184395.9514,183343.3312,0.9943
2001,4,24/01/2001,QLD1,120107.9964,112308.7966,0.9351
2001,4,24/01/2001,SA1,43982.78577,37568.00843,0.8542
2001,4,24/01/2001,VIC1,132733.0119,164347.2256,1.2382
2001,4,25/01/2001,NEM,482740.2529,504087.9293,1.0442
2001,4,25/01/2001,NSW1,180241.9051,179088.6943,0.9936
2001,4,25/01/2001,QLD1,118409.4577,110578.9507,0.9339
2001,4,25/01/2001,SA1,41651.23678,35229.79162,0.8458
2001,4,25/01/2001,VIC1,142437.6533,179190.4927,1.258
2001,4,26/01/2001,NEM,429914.7668,459219.787,1.0682
2001,4,26/01/2001,NSW1,162329.3546,162377.7273,1.0003
2001,4,26/01/2001,QLD1,108965.3761,100986.5916,0.9268
2001,4,26/01/2001,SA1,28134.62504,22613.19708,0.8037
2001,4,26/01/2001,VIC1,130485.411,173242.271,1.3277
2001,4,27/01/2001,NEM,412606.7361,439882.4439,1.0661
2001,4,27/01/2001,NSW1,156842.3745,157025.4089,1.0012
2001,4,27/01/2001,QLD1,107895.1609,99911.46222,0.926
2001,4,27/01/2001,SA1,24158.06005,19158.79061,0.7931
2001,4,27/01/2001,VIC1,123711.1405,163786.7821,1.3239
2001,5,28/01/2001,NEM,391496.7816,423290.0863,1.0812
2001,5,28/01/2001,NSW1,144628.6586,144354.8689,0.9981
2001,5,28/01/2001,QLD1,104314.3133,96557.92054,0.9256
2001,5,28/01/2001,SA1,18382.59928,15646.25661,0.8511
2001,5,28/01/2001,VIC1,124171.2105,166731.0402,1.3428
2001,5,29/01/2001,NEM,443385.4843,473934.6703,1.0689
2001,5,29/01/2001,NSW1,164382.0668,163347.4312,0.9937
2001,5,29/01/2001,QLD1,118246.6666,110477.2225,0.9343
2001,5,29/01/2001,SA1,28315.5763,23818.41001,0.8412
2001,5,29/01/2001,VIC1,132441.1746,176291.6067,1.3311
2001,5,30/01/2001,NEM,449973.9858,480395.3008,1.0676
2001,5,30/01/2001,NSW1,166751.1179,165668.4275,0.9935
2001,5,30/01/2001,QLD1,120507.6626,113090.2075,0.9384
2001,5,30/01/2001,SA1,29771.88185,24525.361,0.8238
2001,5,30/01/2001,VIC1,132943.3234,177111.3048,1.3322
2001,5,31/01/2001,NEM,446936.4293,475845.8394,1.0647
2001,5,31/01/2001,NSW1,162578.636,161870.2546,0.9956
2001,5,31/01/2001,QLD1,118327.5582,111151.4544,0.9394
2001,5,31/01/2001,SA1,34170.44074,27362.52417,0.8008
2001,5,31/01/2001,VIC1,131859.7944,175461.6062,1.3307
2001,5,01/02/2001,NEM,458017.3289,481987.0282,1.0523
2001,5,01/02/2001,NSW1,166952.019,166031.311,0.9945
2001,5,01/02/2001,QLD1,115056.4413,107382.0394,0.9333
2001,5,01/02/2001,SA1,40735.44073,32457.17949,0.7968
2001,5,01/02/2001,VIC1,135273.4278,176116.4983,1.3019
2001,5,02/02/2001,NEM,468726.4652,491943.8719,1.0495
2001,5,02/02/2001,NSW1,174491.9286,173416.804,0.9938
2001,5,02/02/2001,QLD1,114666.9897,106628.5867,0.9299
2001,5,02/02/2001,SA1,40928.40411,33712.11915,0.8237
2001,5,02/02/2001,VIC1,138639.1427,178186.3621,1.2853
2001,5,03/02/2001,NEM,440183.0821,464978.8008,1.0563
2001,5,03/02/2001,NSW1,162142.7615,161766.9595,0.9977
2001,5,03/02/2001,QLD1,107590.105,98996.27092,0.9201
2001,5,03/02/2001,SA1,33516.78983,27662.61287,0.8253
2001,5,03/02/2001,VIC1,136933.4258,176552.9576,1.2893
2001,6,04/02/2001,NEM,412286.5615,439860.6469,1.0669
2001,6,04/02/2001,NSW1,156185.4241,155706.4658,0.9969
2001,6,04/02/2001,QLD1,101270.8463,92821.0203,0.9166
2001,6,04/02/2001,SA1,25793.43167,20399.2501,0.7909
2001,6,04/02/2001,VIC1,129036.8595,170933.9106,1.3247
2001,6,05/02/2001,NEM,443323.3277,469301.6182,1.0586
2001,6,05/02/2001,NSW1,168557.7559,167242.6929,0.9922
2001,6,05/02/2001,QLD1,111837.111,103298.3687,0.9237
2001,6,05/02/2001,SA1,31941.1184,26338.41562,0.8246
2001,6,05/02/2001,VIC1,130987.3425,172422.141,1.3163
2001,6,06/02/2001,NEM,462723.0993,487220.9031,1.0529
2001,6,06/02/2001,NSW1,181576.4008,181688.9115,1.0006
2001,6,06/02/2001,QLD1,113322.6432,105117.8383,0.9276
2001,6,06/02/2001,SA1,38257.34139,31759.90608,0.8302
2001,6,06/02/2001,VIC1,129566.7139,168654.2472,1.3017
2001,6,07/02/2001,NEM,475896.9774,497932.5387,1.0463
2001,6,07/02/2001,NSW1,181828.523,182623.3805,1.0044
2001,6,07/02/2001,QLD1,112503.05,104234.5171,0.9265
2001,6,07/02/2001,SA1,43048.02798,36634.32161,0.851
2001,6,07/02/2001,VIC1,138517.3764,174440.3195,1.2593
2001,6,08/02/2001,NEM,484961.5755,504520.9859,1.0403
2001,6,08/02/2001,NSW1,185677.1655,184236.0308,0.9922
2001,6,08/02/2001,QLD1,111413.5928,102633.5799,0.9212
2001,6,08/02/2001,SA1,43898.43882,37961.41568,0.8648
2001,6,08/02/2001,VIC1,143972.3783,179689.9594,1.2481
2001,6,09/02/2001,NEM,459304.7907,484283.2597,1.0544
2001,6,09/02/2001,NSW1,186866.4887,187140.3761,1.0015
2001,6,09/02/2001,QLD1,112595.4885,104032.3729,0.9239
2001,6,09/02/2001,SA1,34032.9333,29121.45611,0.8557
2001,6,09/02/2001,VIC1,125809.8802,163989.0546,1.3035
2001,6,10/02/2001,NEM,401344.5864,426895.7414,1.0637
2001,6,10/02/2001,NSW1,165718.1177,166351.6932,1.0038
2001,6,10/02/2001,QLD1,101773.2745,93327.02504,0.917
2001,6,10/02/2001,SA1,24920.22021,20267.87839,0.8133
2001,6,10/02/2001,VIC1,108932.974,146949.1448,1.349
2001,7,11/02/2001,NEM,388231.6272,415667.1578,1.0707
2001,7,11/02/2001,NSW1,154347.949,154954.9688,1.0039
2001,7,11/02/2001,QLD1,97467.53482,89222.21613,0.9154
2001,7,11/02/2001,SA1,23361.2284,18921.06569,0.8099
2001,7,11/02/2001,VIC1,113054.915,152568.9071,1.3495
2001,7,12/02/2001,NEM,447165.8984,474222.7849,1.0605
2001,7,12/02/2001,NSW1,174167.6354,174695.386,1.003
2001,7,12/02/2001,QLD1,110530.4308,102082.5602,0.9236
2001,7,12/02/2001,SA1,30989.2615,25535.93271,0.824
2001,7,12/02/2001,VIC1,131478.5708,171908.9061,1.3075
2001,7,13/02/2001,NEM,460989.452,489492.6696,1.0618
2001,7,13/02/2001,NSW1,180660.805,181402.3872,1.0041
2001,7,13/02/2001,QLD1,115117.9862,106517.8039,0.9253
2001,7,13/02/2001,SA1,29821.1819,24396.24478,0.8181
2001,7,13/02/2001,VIC1,135389.479,177176.2338,1.3086
2001,7,14/02/2001,NEM,450909.944,480549.2333,1.0657
2001,7,14/02/2001,NSW1,173456.0155,174140.3687,1.0039
2001,7,14/02/2001,QLD1,114854.5182,105876.7536,0.9218
2001,7,14/02/2001,SA1,27891.57397,22626.33117,0.8112
2001,7,14/02/2001,VIC1,134707.8363,177905.7798,1.3207
2001,7,15/02/2001,NEM,443256.4867,474201.0404,1.0698
2001,7,15/02/2001,NSW1,167876.9312,168407.7484,1.0032
2001,7,15/02/2001,QLD1,114327.0096,105952.8984,0.9268
2001,7,15/02/2001,SA1,26630.79671,21457.22773,0.8057
2001,7,15/02/2001,VIC1,134421.7492,178383.1659,1.327
2001,7,16/02/2001,NEM,430545.9822,461041.9694,1.0708
2001,7,16/02/2001,NSW1,161138.2554,161716.4116,1.0036
2001,7,16/02/2001,QLD1,112365.8864,104052.5686,0.926
2001,7,16/02/2001,SA1,25827.53357,20764.95245,0.804
2001,7,16/02/2001,VIC1,131214.3069,174508.0368,1.3299
2001,7,17/02/2001,NEM,398996.5114,427604.8171,1.0717
2001,7,17/02/2001,NSW1,142284.2062,142782.5631,1.0035
2001,7,17/02/2001,QLD1,104333.429,95706.80472,0.9173
2001,7,17/02/2001,SA1,25605.77724,20579.32705,0.8037
2001,7,17/02/2001,VIC1,126773.099,168536.1223,1.3294
2001,8,18/02/2001,NEM,400647.1572,430135.6875,1.0736
2001,8,18/02/2001,NSW1,138270.9615,138842.8765,1.0041
2001,8,18/02/2001,QLD1,103097.3818,94382.78961,0.9155
2001,8,18/02/2001,SA1,30173.22192,24372.09639,0.8077
2001,8,18/02/2001,VIC1,129105.592,172537.925,1.3364
2001,8,19/02/2001,NEM,460159.5228,485660.2339,1.0554
2001,8,19/02/2001,NSW1,165666.3269,166335.6464,1.004
2001,8,19/02/2001,QLD1,117134.5889,107316.536,0.9162
2001,8,19/02/2001,SA1,40132.44603,34352.32004,0.856
2001,8,19/02/2001,VIC1,137226.161,177655.7314,1.2946
2001,8,20/02/2001,NEM,468045.1532,491845.4632,1.0509
2001,8,20/02/2001,NSW1,168112.2649,168556.8166,1.0026
2001,8,20/02/2001,QLD1,121290.0611,112247.9119,0.9255
2001,8,20/02/2001,SA1,41185.97074,35503.79878,0.862
2001,8,20/02/2001,VIC1,137456.8563,175536.9359,1.277
2001,8,21/02/2001,NEM,462853.0999,487446.3906,1.0531
2001,8,21/02/2001,NSW1,171337.8453,171000.532,0.998
2001,8,21/02/2001,QLD1,121439.7246,112384.4259,0.9254
2001,8,21/02/2001,SA1,34973.70098,28816.74475,0.824
2001,8,21/02/2001,VIC1,135101.829,175244.6879,1.2971
2001,8,22/02/2001,NEM,456261.706,484404.7176,1.0617
2001,8,22/02/2001,NSW1,172720.5223,172800.348,1.0005
2001,8,22/02/2001,QLD1,117971.1527,109322.9176,0.9267
2001,8,22/02/2001,SA1,31283.4298,25621.68485,0.819
2001,8,22/02/2001,VIC1,134286.6012,176659.7672,1.3155
2001,8,23/02/2001,NEM,455811.4576,482277.4037,1.0581
2001,8,23/02/2001,NSW1,174035.4617,174029.2473,1
2001,8,23/02/2001,QLD1,114727.8869,106094.3383,0.9247
2001,8,23/02/2001,SA1,33671.33174,26222.71605,0.7788
2001,8,23/02/2001,VIC1,133376.7772,175931.102,1.3191
2001,8,24/02/2001,NEM,418567.4773,448381.1521,1.0712
2001,8,24/02/2001,NSW1,159989.7342,160401.9886,1.0026
2001,8,24/02/2001,QLD1,105853.6883,97141.82883,0.9177
2001,8,24/02/2001,SA1,23062.57508,18527.3117,0.8033
2001,8,24/02/2001,VIC1,129661.4797,172310.0229,1.3289
2001,9,25/02/2001,NEM,403980.3205,432116.7915,1.0696
2001,9,25/02/2001,NSW1,149118.5143,149482.7986,1.0024
2001,9,25/02/2001,QLD1,104372.4786,95801.45891,0.9179
2001,9,25/02/2001,SA1,24280.30193,18882.8837,0.7777
2001,9,25/02/2001,VIC1,126209.0256,167949.6502,1.3307
2001,9,26/02/2001,NEM,461451.5495,486140.708,1.0535
2001,9,26/02/2001,NSW1,172097.7792,171476.9853,0.9964
2001,9,26/02/2001,QLD1,117516.4133,108611.8631,0.9242
2001,9,26/02/2001,SA1,33713.6876,25949.10151,0.7697
2001,9,26/02/2001,VIC1,138123.6695,180102.7581,1.3039
2001,9,27/02/2001,NEM,466311.8802,488275.1423,1.0471
2001,9,27/02/2001,NSW1,177279.0578,177070.2053,0.9988
2001,9,27/02/2001,QLD1,121425.8402,112843.6745,0.9293
2001,9,27/02/2001,SA1,35521.67052,27033.64001,0.761
2001,9,27/02/2001,VIC1,132085.3117,171327.6224,1.2971
2001,9,28/02/2001,NEM,460206.7873,481313.0919,1.0459
2001,9,28/02/2001,NSW1,172190.6442,171735.3872,0.9974
2001,9,28/02/2001,QLD1,119249.1988,110850.7714,0.9296
2001,9,28/02/2001,SA1,34769.81918,26442.17957,0.7605
2001,9,28/02/2001,VIC1,133997.1251,172284.7537,1.2857
2001,9,01/03/2001,NEM,448527.2328,473379.5613,1.0554
2001,9,01/03/2001,NSW1,170805.2169,171082.9539,1.0016
2001,9,01/03/2001,QLD1,115077.6678,106991.9218,0.9297
2001,9,01/03/2001,SA1,31164.08505,24458.95225,0.7848
2001,9,01/03/2001,VIC1,131480.2631,170845.7334,1.2994
2001,9,02/03/2001,NEM,438653.7185,463310.9405,1.0562
2001,9,02/03/2001,NSW1,168987.1572,169900.1687,1.0054
2001,9,02/03/2001,QLD1,110571.527,102372.8258,0.9259
2001,9,02/03/2001,SA1,29066.64282,22476.87775,0.7733
2001,9,02/03/2001,VIC1,130028.3916,168561.0682,1.2963
2001,9,03/03/2001,NEM,404071.3012,433385.2479,1.0725
2001,9,03/03/2001,NSW1,158420.3504,160394.2219,1.0125
2001,9,03/03/2001,QLD1,100154.0563,92023.90825,0.9188
2001,9,03/03/2001,SA1,21913.78135,17516.36485,0.7993
2001,9,03/03/2001,VIC1,123583.1131,163450.7528,1.3226
2001,10,04/03/2001,NEM,384841.1222,413122.9447,1.0735
2001,10,04/03/2001,NSW1,139319.4938,141062.6814,1.0125
2001,10,04/03/2001,QLD1,103381.6035,94834.79436,0.9173
2001,10,04/03/2001,SA1,20101.31357,15854.25962,0.7887
2001,10,04/03/2001,VIC1,122038.7113,161371.2093,1.3223
2001,10,05/03/2001,NEM,434409.53,460423.9063,1.0599
2001,10,05/03/2001,NSW1,161036.5269,163078.6451,1.0127
2001,10,05/03/2001,QLD1,113756.5285,105136.9838,0.9242
2001,10,05/03/2001,SA1,29179.39686,22794.41567,0.7812
2001,10,05/03/2001,VIC1,130437.0778,169413.8618,1.2988
2001,10,06/03/2001,NEM,450071.707,474953.3095,1.0553
2001,10,06/03/2001,NSW1,166577.5057,168474.0866,1.0114
2001,10,06/03/2001,QLD1,116360.0516,107928.5113,0.9275
2001,10,06/03/2001,SA1,36361.67911,29107.76062,0.8005
2001,10,06/03/2001,VIC1,130772.4706,169442.951,1.2957
2001,10,07/03/2001,NEM,452649.3182,475317.1491,1.0501
2001,10,07/03/2001,NSW1,173338.0528,175320.7395,1.0114
2001,10,07/03/2001,QLD1,117605.9808,109563.8329,0.9316
2001,10,07/03/2001,SA1,37627.58503,30399.18275,0.8079
2001,10,07/03/2001,VIC1,124077.6996,160033.3939,1.2898
2001,10,08/03/2001,NEM,461518.9967,481360.9304,1.043
2001,10,08/03/2001,NSW1,177901.7723,179536.4529,1.0092
2001,10,08/03/2001,QLD1,122797.4035,113270.6591,0.9224
2001,10,08/03/2001,SA1,37822.17921,31130.89439,0.8231
2001,10,08/03/2001,VIC1,122997.6418,157422.924,1.2799
2001,10,09/03/2001,NEM,458246.9628,481006.2842,1.0497
2001,10,09/03/2001,NSW1,175428.941,177915.0418,1.0142
2001,10,09/03/2001,QLD1,119884.4993,110974.368,0.9257
2001,10,09/03/2001,SA1,36743.28388,29870.90899,0.813
2001,10,09/03/2001,VIC1,126190.2386,162245.9654,1.2857
2001,10,10/03/2001,NEM,417536.4557,444897.9364,1.0655
2001,10,10/03/2001,NSW1,163094.8353,165271.1814,1.0133
2001,10,10/03/2001,QLD1,113104.1388,103883.0812,0.9185
2001,10,10/03/2001,SA1,24997.35747,20008.42561,0.8004
2001,10,10/03/2001,VIC1,116340.1241,155735.2483,1.3386
2001,11,11/03/2001,NEM,386900.6726,413862.5644,1.0697
2001,11,11/03/2001,NSW1,147225.7619,149015.8858,1.0122
2001,11,11/03/2001,QLD1,102625.0981,93875.27047,0.9147
2001,11,11/03/2001,SA1,22251.10518,17799.69923,0.7999
2001,11,11/03/2001,VIC1,114798.7074,153171.7089,1.3343
2001,11,12/03/2001,NEM,412903.4081,439516.9341,1.0645
2001,11,12/03/2001,NSW1,160538.7658,162710.4394,1.0135
2001,11,12/03/2001,QLD1,110936.3766,102111.8357,0.9205
2001,11,12/03/2001,SA1,26117.45702,20636.65004,0.7901
2001,11,12/03/2001,VIC1,115310.8088,154058.009,1.336
2001,11,13/03/2001,NEM,429205.0407,454654.6696,1.0593
2001,11,13/03/2001,NSW1,166333.8203,168212.9039,1.0113
2001,11,13/03/2001,QLD1,111090.2548,102593.7394,0.9235
2001,11,13/03/2001,SA1,28523.5781,21942.34677,0.7693
2001,11,13/03/2001,VIC1,123257.3875,161905.6796,1.3136
2001,11,14/03/2001,NEM,430087.7173,456507.5352,1.0614
2001,11,14/03/2001,NSW1,162175.3342,164331.5528,1.0133
2001,11,14/03/2001,QLD1,109632.6397,101039.4618,0.9216
2001,11,14/03/2001,SA1,29807.99628,22631.82013,0.7593
2001,11,14/03/2001,VIC1,128471.7472,168504.7004,1.3116
2001,11,15/03/2001,NEM,431157.4549,457147.5483,1.0603
2001,11,15/03/2001,NSW1,161164.4643,162934.0939,1.011
2001,11,15/03/2001,QLD1,110859.4635,102333.5692,0.9231
2001,11,15/03/2001,SA1,31260.6299,24454.00727,0.7823
2001,11,15/03/2001,VIC1,127872.8972,167425.8779,1.3093
2001,11,16/03/2001,NEM,425731.9792,452006.7799,1.0617
2001,11,16/03/2001,NSW1,159028.1248,160511.5448,1.0093
2001,11,16/03/2001,QLD1,108131.3185,99800.82077,0.923
2001,11,16/03/2001,SA1,28936.62422,22589.96051,0.7807
2001,11,16/03/2001,VIC1,129635.9117,169104.4537,1.3045
2001,11,17/03/2001,NEM,389719.5695,419511.9494,1.0764
2001,11,17/03/2001,NSW1,144727.8289,147903.5629,1.0219
2001,11,17/03/2001,QLD1,103848.1617,95240.44484,0.9171
2001,11,17/03/2001,SA1,22221.66287,17296.85869,0.7784
2001,11,17/03/2001,VIC1,118921.9161,159071.083,1.3376
2001,12,18/03/2001,NEM,377954.7655,406051.2951,1.0743
2001,12,18/03/2001,NSW1,135531.1763,138520.9269,1.0221
2001,12,18/03/2001,QLD1,104402.4685,95937.12898,0.9189
2001,12,18/03/2001,SA1,21210.44671,15395.07282,0.7258
2001,12,18/03/2001,VIC1,116810.674,156198.1664,1.3372
2001,12,19/03/2001,NEM,424374.6278,454015.8266,1.0698
2001,12,19/03/2001,NSW1,157276.8867,160444.6698,1.0201
2001,12,19/03/2001,QLD1,114125.245,105849.2288,0.9275
2001,12,19/03/2001,SA1,29148.1428,22679.63526,0.7781
2001,12,19/03/2001,VIC1,123824.3534,165042.2928,1.3329
2001,12,20/03/2001,NEM,430772.9966,457845.0632,1.0628
2001,12,20/03/2001,NSW1,161013.9683,164462.2842,1.0214
2001,12,20/03/2001,QLD1,113038.0735,103206.3285,0.913
2001,12,20/03/2001,SA1,30831.70321,23600.61857,0.7655
2001,12,20/03/2001,VIC1,125889.2516,166575.8318,1.3232
2001,12,21/03/2001,NEM,427402.9873,455511.5608,1.0658
2001,12,21/03/2001,NSW1,158767.8612,161441.8354,1.0168
2001,12,21/03/2001,QLD1,111932.1212,103611.8113,0.9257
2001,12,21/03/2001,SA1,29043.86097,22100.31821,0.7609
2001,12,21/03/2001,VIC1,127659.1438,168357.5959,1.3188
2001,12,22/03/2001,NEM,426221.3001,453530.5706,1.0641
2001,12,22/03/2001,NSW1,157163.1537,159338.0306,1.0138
2001,12,22/03/2001,QLD1,112444.1524,103961.7005,0.9246
2001,12,22/03/2001,SA1,29097.61109,22151.69973,0.7613
2001,12,22/03/2001,VIC1,127516.383,168079.1398,1.3181
2001,12,23/03/2001,NEM,418404.1294,446014.2262,1.066
2001,12,23/03/2001,NSW1,153981.0916,154959.8166,1.0064
2001,12,23/03/2001,QLD1,111569.1544,103130.1905,0.9244
2001,12,23/03/2001,SA1,26121.91412,20426.1909,0.782
2001,12,23/03/2001,VIC1,126731.9693,167498.0282,1.3217
2001,12,24/03/2001,NEM,393953.236,425262.5914,1.0795
2001,12,24/03/2001,NSW1,146959.8895,149356.8036,1.0163
2001,12,24/03/2001,QLD1,105232.3683,96828.6945,0.9201
2001,12,24/03/2001,SA1,23112.9855,18290.26669,0.7913
2001,12,24/03/2001,VIC1,118647.9927,160786.8267,1.3552
2001,13,25/03/2001,NEM,382043.7852,411755.0765,1.0778
