CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2007,1,01/01/2007,NEM,435209.8997,437747.9872,1.0058
2007,1,01/01/2007,NSW1,140194.5744,141566.6218,1.0098
2007,1,01/01/2007,QLD1,134878.2577,117430.5386,0.8706
2007,1,01/01/2007,SA1,23742.583,18014.85084,0.7588
2007,1,01/01/2007,SNOWY1,0,0,0
2007,1,01/01/2007,TAS1,17701.81776,0,0
2007,1,01/01/2007,VIC1,118692.6668,160735.976,1.3542
2007,1,02/01/2007,NEM,492376.3313,485943.6053,0.9869
2007,1,02/01/2007,NSW1,162538.6197,163874.606,1.0082
2007,1,02/01/2007,QLD1,149993.7933,131059.2947,0.8738
2007,1,02/01/2007,SA1,32119.78261,25046.94113,0.7798
2007,1,02/01/2007,SNOWY1,4418.212298,0,0
2007,1,02/01/2007,TAS1,19634.70181,0,0
2007,1,02/01/2007,VIC1,123671.2217,165962.7634,1.342
2007,1,03/01/2007,NEM,514466.9116,511399.3326,0.994
2007,1,03/01/2007,NSW1,168354.4686,169074.2414,1.0043
2007,1,03/01/2007,QLD1,150340.3511,131689.3695,0.8759
2007,1,03/01/2007,SA1,38165.08831,30045.08302,0.7872
2007,1,03/01/2007,SNOWY1,369.84626,0,0
2007,1,03/01/2007,TAS1,21990.09361,390.7924196,0.0178
2007,1,03/01/2007,VIC1,135247.0637,180199.8462,1.3324
2007,1,04/01/2007,NEM,530353.9207,523169.0919,0.9865
2007,1,04/01/2007,NSW1,172430.6246,173329.3143,1.0052
2007,1,04/01/2007,QLD1,150818.3694,132286.7213,0.8771
2007,1,04/01/2007,SA1,42008.82508,33410.58518,0.7953
2007,1,04/01/2007,SNOWY1,3067.382799,0,0
2007,1,04/01/2007,TAS1,22916.7327,626.8473362,0.0274
2007,1,04/01/2007,VIC1,139111.9861,183515.6239,1.3192
2007,1,05/01/2007,NEM,538321.9946,523030.2618,0.9716
2007,1,05/01/2007,NSW1,172536.0616,173541.2987,1.0058
2007,1,05/01/2007,QLD1,152582.1405,134852.2843,0.8838
2007,1,05/01/2007,SA1,40310.5974,31917.20007,0.7918
2007,1,05/01/2007,SNOWY1,10270.69132,0,0
2007,1,05/01/2007,TAS1,23466.43537,500.7959363,0.0213
2007,1,05/01/2007,VIC1,139156.0683,182218.6828,1.3095
2007,1,06/01/2007,NEM,505153.6253,501267.034,0.9923
2007,1,06/01/2007,NSW1,168137.366,168780.5844,1.0038
2007,1,06/01/2007,QLD1,146660.4856,132587.1766,0.904
2007,1,06/01/2007,SA1,33756.26373,23978.69921,0.7103
2007,1,06/01/2007,SNOWY1,4838.693435,0,0
2007,1,06/01/2007,TAS1,19565.18829,250.8751202,0.0128
2007,1,06/01/2007,VIC1,132195.6282,175669.6986,1.3289
2007,2,07/01/2007,NEM,467289.348,473809.5008,1.014
2007,2,07/01/2007,NSW1,157618.0955,158526.8189,1.0058
2007,2,07/01/2007,QLD1,138820.6098,127082.1776,0.9154
2007,2,07/01/2007,SA1,25032.56385,17773.48422,0.71
2007,2,07/01/2007,SNOWY1,0,0,0
2007,2,07/01/2007,TAS1,17172.32249,0,0
2007,2,07/01/2007,VIC1,128645.7563,170427.0201,1.3248
2007,2,08/01/2007,NEM,509988.5392,504179.7474,0.9886
2007,2,08/01/2007,NSW1,176839.5986,178542.2858,1.0096
2007,2,08/01/2007,QLD1,152740.8663,135612.7356,0.8879
2007,2,08/01/2007,SA1,28085.10136,21700.9724,0.7727
2007,2,08/01/2007,SNOWY1,6452.414539,0,0
2007,2,08/01/2007,TAS1,18651.7641,47.41304988,0.0025
2007,2,08/01/2007,VIC1,127218.7944,168276.3405,1.3227
2007,2,09/01/2007,NEM,516370.3502,520970.0215,1.0089
2007,2,09/01/2007,NSW1,180470.2741,181839.3204,1.0076
2007,2,09/01/2007,QLD1,151927.1745,133659.9455,0.8798
2007,2,09/01/2007,SA1,30515.29512,24290.86322,0.796
2007,2,09/01/2007,SNOWY1,1595.034312,0,0
2007,2,09/01/2007,TAS1,14604.16017,0,0
2007,2,09/01/2007,VIC1,137258.4119,181179.8925,1.32
2007,2,10/01/2007,NEM,549017.2597,536504.4392,0.9772
2007,2,10/01/2007,NSW1,184542.9988,186182.786,1.0089
2007,2,10/01/2007,QLD1,153955.6255,136096.0464,0.884
2007,2,10/01/2007,SA1,41722.44237,32988.8934,0.7907
2007,2,10/01/2007,SNOWY1,7624.817701,0,0
2007,2,10/01/2007,TAS1,22116.62947,681.5419225,0.0308
2007,2,10/01/2007,VIC1,139054.7459,180555.1715,1.2984
2007,2,11/01/2007,NEM,574911.417,538496.2062,0.9367
2007,2,11/01/2007,NSW1,186880.527,188269.9113,1.0074
2007,2,11/01/2007,QLD1,160591.1275,141066.6539,0.8784
2007,2,11/01/2007,SA1,41614.58182,33232.02211,0.7986
2007,2,11/01/2007,SNOWY1,24532.15055,0,0
2007,2,11/01/2007,TAS1,24511.7317,786.4402726,0.0321
2007,2,11/01/2007,VIC1,136781.2984,175141.1786,1.2804
2007,2,12/01/2007,NEM,559878.2489,527212.2959,0.9417
2007,2,12/01/2007,NSW1,191043.035,192576.5248,1.008
2007,2,12/01/2007,QLD1,155642.5833,137297.1912,0.8821
2007,2,12/01/2007,SA1,36856.79396,28289.27062,0.7675
2007,2,12/01/2007,SNOWY1,22227.54622,0,0
2007,2,12/01/2007,TAS1,22053.73042,804.1815534,0.0365
2007,2,12/01/2007,VIC1,132054.56,168245.1278,1.2741
2007,2,13/01/2007,NEM,489468.7048,487271.3395,0.9955
2007,2,13/01/2007,NSW1,181456.9458,183577.0264,1.0117
2007,2,13/01/2007,QLD1,145465.1181,128358.0789,0.8824
2007,2,13/01/2007,SA1,30806.20816,22463.99718,0.7292
2007,2,13/01/2007,SNOWY1,363.054373,0,0
2007,2,13/01/2007,TAS1,13458.76576,0,0
2007,2,13/01/2007,VIC1,117918.6126,152872.237,1.2964
2007,3,14/01/2007,NEM,474952.745,474778.184,0.9996
2007,3,14/01/2007,NSW1,178982.3621,181168.9853,1.0122
2007,3,14/01/2007,QLD1,136242.1475,120437.6067,0.884
2007,3,14/01/2007,SA1,31247.19334,23656.10247,0.7571
2007,3,14/01/2007,SNOWY1,1388.787732,0,0
2007,3,14/01/2007,TAS1,13517.42146,0,0
2007,3,14/01/2007,VIC1,113574.8329,149515.4896,1.3164
2007,3,15/01/2007,NEM,543193.5398,526234.5125,0.9688
2007,3,15/01/2007,NSW1,204230.6434,206436.8557,1.0108
2007,3,15/01/2007,QLD1,149601.6254,132256.0174,0.8841
2007,3,15/01/2007,SA1,38909.64245,30891.85619,0.7939
2007,3,15/01/2007,SNOWY1,11324.39583,0,0
2007,3,15/01/2007,TAS1,18466.17051,405.1419394,0.0219
2007,3,15/01/2007,VIC1,120661.0623,156244.6413,1.2949
2007,3,16/01/2007,NEM,580853.3784,543572.3874,0.9358
2007,3,16/01/2007,NSW1,198582.913,200422.7349,1.0093
2007,3,16/01/2007,QLD1,149912.3288,132262.4248,0.8823
2007,3,16/01/2007,SA1,49536.77849,39954.89777,0.8066
2007,3,16/01/2007,SNOWY1,22553.02515,0,0
2007,3,16/01/2007,TAS1,26489.07654,778.9657989,0.0294
2007,3,16/01/2007,VIC1,133779.2564,170153.3641,1.2719
2007,3,17/01/2007,NEM,577532.8019,542421.5622,0.9392
2007,3,17/01/2007,NSW1,195735.6837,197427.444,1.0086
2007,3,17/01/2007,QLD1,155076.5396,137049.6964,0.8838
2007,3,17/01/2007,SA1,41986.21358,33136.76654,0.7892
2007,3,17/01/2007,SNOWY1,20564.8803,0,0
2007,3,17/01/2007,TAS1,28150.0537,460.3566275,0.0164
2007,3,17/01/2007,VIC1,136019.4311,174347.2986,1.2818
2007,3,18/01/2007,NEM,568227.2301,537471.7099,0.9459
2007,3,18/01/2007,NSW1,191765.0414,193511.9907,1.0091
2007,3,18/01/2007,QLD1,156507.4382,138087.3216,0.8823
2007,3,18/01/2007,SA1,39475.51136,32129.66092,0.8139
2007,3,18/01/2007,SNOWY1,20260.2618,0,0
2007,3,18/01/2007,TAS1,25309.92743,566.363185,0.0224
2007,3,18/01/2007,VIC1,134909.0499,173176.3736,1.2837
2007,3,19/01/2007,NEM,564690.9826,535637.189,0.9485
2007,3,19/01/2007,NSW1,193678.951,195193.4949,1.0078
2007,3,19/01/2007,QLD1,154889.694,136073.1869,0.8785
2007,3,19/01/2007,SA1,38589.37565,31138.83456,0.8069
2007,3,19/01/2007,SNOWY1,18034.0252,0,0
2007,3,19/01/2007,TAS1,24629.39871,563.4332943,0.0229
2007,3,19/01/2007,VIC1,134869.5382,172668.2393,1.2803
2007,3,20/01/2007,NEM,519900.8259,510453.1879,0.9818
2007,3,20/01/2007,NSW1,186831.5661,188322.3554,1.008
2007,3,20/01/2007,QLD1,149640.3372,131954.6246,0.8818
2007,3,20/01/2007,SA1,35978.27342,25902.54816,0.7199
2007,3,20/01/2007,SNOWY1,4122.441791,0,0
2007,3,20/01/2007,TAS1,14067.28889,60.96259361,0.0043
2007,3,20/01/2007,VIC1,129260.9186,164212.6972,1.2704
2007,4,21/01/2007,NEM,502484.4864,487873.0549,0.9709
2007,4,21/01/2007,NSW1,183243.3417,184796.6686,1.0085
2007,4,21/01/2007,QLD1,148258.4287,133554.335,0.9008
2007,4,21/01/2007,SA1,32876.25237,22680.2122,0.6899
2007,4,21/01/2007,SNOWY1,7713.698699,0,0
2007,4,21/01/2007,TAS1,15774.10113,325.893207,0.0207
2007,4,21/01/2007,VIC1,114618.6639,146515.946,1.2783
2007,4,22/01/2007,NEM,553684.8654,519406.2955,0.9381
2007,4,22/01/2007,NSW1,197295.6356,198400.7974,1.0056
2007,4,22/01/2007,QLD1,163543.6827,145513.8733,0.8898
2007,4,22/01/2007,SA1,37130.46512,29137.5992,0.7847
2007,4,22/01/2007,SNOWY1,21265.55324,0,0
2007,4,22/01/2007,TAS1,23238.4526,511.3304072,0.022
2007,4,22/01/2007,VIC1,111211.0761,145842.6952,1.3114
2007,4,23/01/2007,NEM,565293.6878,539679.6865,0.9547
2007,4,23/01/2007,NSW1,193907.3642,195065.3511,1.006
2007,4,23/01/2007,QLD1,165583.4321,145612.2508,0.8794
2007,4,23/01/2007,SA1,36409.22661,28410.46604,0.7803
2007,4,23/01/2007,SNOWY1,16791.59649,0,0
2007,4,23/01/2007,TAS1,21194.87569,427.6759283,0.0202
2007,4,23/01/2007,VIC1,131407.1926,170163.9425,1.2949
2007,4,24/01/2007,NEM,558418.3411,541335.7762,0.9694
2007,4,24/01/2007,NSW1,189638.2182,191006.1638,1.0072
2007,4,24/01/2007,QLD1,168314.001,147948.3798,0.879
2007,4,24/01/2007,SA1,34946.08223,27103.9754,0.7756
2007,4,24/01/2007,SNOWY1,10286.93658,0,0
2007,4,24/01/2007,TAS1,20160.55943,475.4177542,0.0236
2007,4,24/01/2007,VIC1,135072.5437,174801.8393,1.2941
2007,4,25/01/2007,NEM,549772.5177,543300.0006,0.9882
2007,4,25/01/2007,NSW1,194337.1191,196056.1025,1.0088
2007,4,25/01/2007,QLD1,165045.4393,144695.9324,0.8767
2007,4,25/01/2007,SA1,32398.35852,24920.76673,0.7692
2007,4,25/01/2007,SNOWY1,5380.097152,0,0
2007,4,25/01/2007,TAS1,16025.51128,0,0
2007,4,25/01/2007,VIC1,136585.9923,177627.1991,1.3005
2007,4,26/01/2007,NEM,499775.4093,504726.8304,1.0099
2007,4,26/01/2007,NSW1,170577.1221,172706.3795,1.0125
2007,4,26/01/2007,QLD1,152826.1637,133505.6475,0.8736
2007,4,26/01/2007,SA1,29828.31421,21212.09146,0.7111
2007,4,26/01/2007,SNOWY1,57.990284,0,0
2007,4,26/01/2007,TAS1,13527.68073,0,0
2007,4,26/01/2007,VIC1,132958.1382,177302.7119,1.3335
2007,4,27/01/2007,NEM,485726.753,490691.6037,1.0102
2007,4,27/01/2007,NSW1,168761.0087,171012.1549,1.0133
2007,4,27/01/2007,QLD1,142042.0955,124167.4359,0.8742
2007,4,27/01/2007,SA1,27244.54302,17714.50032,0.6502
2007,4,27/01/2007,SNOWY1,0,0,0
2007,4,27/01/2007,TAS1,13535.76473,0,0
2007,4,27/01/2007,VIC1,134143.341,177797.5125,1.3254
2007,5,28/01/2007,NEM,472174.5785,480195.9879,1.017
2007,5,28/01/2007,NSW1,163555.4165,165950.6155,1.0146
2007,5,28/01/2007,QLD1,137320.8187,121438.1947,0.8843
2007,5,28/01/2007,SA1,25451.24573,17872.30914,0.7022
2007,5,28/01/2007,SNOWY1,0,0,0
2007,5,28/01/2007,TAS1,13724.48299,0,0
2007,5,28/01/2007,VIC1,132122.6145,174934.8686,1.324
2007,5,29/01/2007,NEM,545025.7436,537889.8608,0.9869
2007,5,29/01/2007,NSW1,198963.6443,201497.5618,1.0127
2007,5,29/01/2007,QLD1,150295.4985,129126.7852,0.8592
2007,5,29/01/2007,SA1,30960.07285,24071.84146,0.7775
2007,5,29/01/2007,SNOWY1,6374.500892,0,0
2007,5,29/01/2007,TAS1,17463.89243,0,0
2007,5,29/01/2007,VIC1,140968.1346,183193.6723,1.2995
2007,5,30/01/2007,NEM,580991.3693,558499.9626,0.9613
2007,5,30/01/2007,NSW1,202082.7487,204749.9097,1.0132
2007,5,30/01/2007,QLD1,158653.1497,138269.519,0.8715
2007,5,30/01/2007,SA1,36528.82383,28899.04585,0.7911
2007,5,30/01/2007,SNOWY1,17397.66017,0,0
2007,5,30/01/2007,TAS1,22683.01479,415.75578,0.0183
2007,5,30/01/2007,VIC1,143645.9721,186165.7324,1.296
2007,5,31/01/2007,NEM,555153.3887,546986.0981,0.9853
2007,5,31/01/2007,NSW1,193747.2297,195101.7332,1.007
2007,5,31/01/2007,QLD1,153887.8623,133391.0878,0.8668
2007,5,31/01/2007,SA1,36182.11376,27575.69393,0.7621
2007,5,31/01/2007,SNOWY1,7569.73857,0,0
2007,5,31/01/2007,TAS1,17396.92005,0,0
2007,5,31/01/2007,VIC1,146369.5243,190917.5832,1.3044
2007,5,01/02/2007,NEM,547026.6132,546423.3726,0.9989
2007,5,01/02/2007,NSW1,191017.7209,191393.0554,1.002
2007,5,01/02/2007,QLD1,156172.7694,135226.6039,0.8659
2007,5,01/02/2007,SA1,36473.46429,28696.97226,0.7868
2007,5,01/02/2007,SNOWY1,1150.527815,0,0
2007,5,01/02/2007,TAS1,15630.4218,0,0
2007,5,01/02/2007,VIC1,146581.709,191106.7411,1.3038
2007,5,02/02/2007,NEM,558228.2424,544940.8793,0.9762
2007,5,02/02/2007,NSW1,187551.6503,189110.1848,1.0083
2007,5,02/02/2007,QLD1,154071.2114,133189.3343,0.8645
2007,5,02/02/2007,SA1,40180.23138,32286.71741,0.8035
2007,5,02/02/2007,SNOWY1,9125.82891,0,0
2007,5,02/02/2007,TAS1,21313.79944,332.6970029,0.0156
2007,5,02/02/2007,VIC1,145985.521,190021.9458,1.3016
2007,5,03/02/2007,NEM,511107.9403,506999.4182,0.992
2007,5,03/02/2007,NSW1,169346.815,170504.5792,1.0068
2007,5,03/02/2007,QLD1,137816.3051,119015.0674,0.8636
2007,5,03/02/2007,SA1,39847.66815,31087.5256,0.7802
2007,5,03/02/2007,SNOWY1,3831.077127,0,0
2007,5,03/02/2007,TAS1,16288.80963,99.35795048,0.0061
2007,5,03/02/2007,VIC1,143977.2653,186292.888,1.2939
2007,6,04/02/2007,NEM,506905.4824,500653.8957,0.9877
2007,6,04/02/2007,NSW1,164848.7793,166768.6528,1.0116
2007,6,04/02/2007,QLD1,139120.0434,119993.5491,0.8625
2007,6,04/02/2007,SA1,38709.11425,30999.41353,0.8008
2007,6,04/02/2007,SNOWY1,1298.422743,0,0
2007,6,04/02/2007,TAS1,22674.0769,483.7534877,0.0213
2007,6,04/02/2007,VIC1,140255.0457,182408.5268,1.3005
2007,6,05/02/2007,NEM,575764.4458,544900.0125,0.9464
2007,6,05/02/2007,NSW1,189696.6827,192351.5322,1.014
2007,6,05/02/2007,QLD1,154005.2827,132893.5179,0.8629
2007,6,05/02/2007,SA1,44033.96552,34349.4877,0.7801
2007,6,05/02/2007,SNOWY1,14950.66697,0,0
2007,6,05/02/2007,TAS1,29169.43882,656.7942638,0.0225
2007,6,05/02/2007,VIC1,143908.4091,184648.6805,1.2831
2007,6,06/02/2007,NEM,552023.1006,546440.2642,0.9899
2007,6,06/02/2007,NSW1,195394.793,197923.5479,1.0129
2007,6,06/02/2007,QLD1,156930.9888,135628.1972,0.8643
2007,6,06/02/2007,SA1,32985.9327,23606.8202,0.7157
2007,6,06/02/2007,SNOWY1,4677.018607,0,0
2007,6,06/02/2007,TAS1,15952.43847,1.58615646,0.0001
2007,6,06/02/2007,VIC1,146081.929,189280.1128,1.2957
2007,6,07/02/2007,NEM,541702.2848,537398.114,0.9921
2007,6,07/02/2007,NSW1,188274.6498,190814.4466,1.0135
2007,6,07/02/2007,QLD1,157007.4007,135928.012,0.8657
2007,6,07/02/2007,SA1,31716.93649,23401.56271,0.7378
2007,6,07/02/2007,SNOWY1,5246.4609,0,0
2007,6,07/02/2007,TAS1,15750.11518,0.84898392,0.0001
2007,6,07/02/2007,VIC1,143706.7217,187253.2437,1.303
2007,6,08/02/2007,NEM,539739.8729,536825.0558,0.9946
2007,6,08/02/2007,NSW1,186080.4163,188067.5747,1.0107
2007,6,08/02/2007,QLD1,155337.3662,134802.709,0.8678
2007,6,08/02/2007,SA1,34604.23511,26655.50464,0.7703
2007,6,08/02/2007,SNOWY1,3280.744896,0,0
2007,6,08/02/2007,TAS1,16170.56202,0.7595355,0
2007,6,08/02/2007,VIC1,144266.5483,187298.5079,1.2983
2007,6,09/02/2007,NEM,548132.774,538578.7491,0.9826
2007,6,09/02/2007,NSW1,186894.8684,188410.3518,1.0081
2007,6,09/02/2007,QLD1,157346.046,136655.2783,0.8685
2007,6,09/02/2007,SA1,36479.92626,28784.58007,0.7891
2007,6,09/02/2007,SNOWY1,6286.249713,0,0
2007,6,09/02/2007,TAS1,18222.55186,1.5467022,0.0001
2007,6,09/02/2007,VIC1,142903.1319,184726.9922,1.2927
2007,6,10/02/2007,NEM,501135.5512,504317.9964,1.0064
2007,6,10/02/2007,NSW1,172580.2416,174962.695,1.0138
2007,6,10/02/2007,QLD1,149863.9407,130004.1685,0.8675
2007,6,10/02/2007,SA1,32354.56741,24223.79264,0.7487
2007,6,10/02/2007,SNOWY1,0,0,0
2007,6,10/02/2007,TAS1,14261.91205,1.58624628,0.0001
2007,6,10/02/2007,VIC1,132074.8895,175125.754,1.326
2007,7,11/02/2007,NEM,480010.9652,484743.3467,1.0099
2007,7,11/02/2007,NSW1,157756.3469,159853.9083,1.0133
2007,7,11/02/2007,QLD1,148251.3586,130981.1174,0.8835
2007,7,11/02/2007,SA1,29879.67626,21915.73223,0.7335
2007,7,11/02/2007,SNOWY1,0,0,0
2007,7,11/02/2007,TAS1,13873.80706,1.55116134,0.0001
2007,7,11/02/2007,VIC1,130249.7764,171991.0376,1.3205
2007,7,12/02/2007,NEM,543730.0878,539465.9728,0.9922
2007,7,12/02/2007,NSW1,181078.2828,184353.8989,1.0181
2007,7,12/02/2007,QLD1,158865.312,137943.6432,0.8683
2007,7,12/02/2007,SA1,34848.10352,27869.88738,0.7998
2007,7,12/02/2007,SNOWY1,3897.446379,0,0
2007,7,12/02/2007,TAS1,19794.2096,295.6301967,0.0149
2007,7,12/02/2007,VIC1,145246.7335,189002.9132,1.3013
2007,7,13/02/2007,NEM,546855.6011,539358.1965,0.9863
2007,7,13/02/2007,NSW1,178851.5775,180610.1763,1.0098
2007,7,13/02/2007,QLD1,158888.5352,137325.9549,0.8643
2007,7,13/02/2007,SA1,36677.54241,28893.69638,0.7878
2007,7,13/02/2007,SNOWY1,3442.057557,0,0
2007,7,13/02/2007,TAS1,21284.19017,1.38919806,0.0001
2007,7,13/02/2007,VIC1,147711.6983,192526.9797,1.3034
2007,7,14/02/2007,NEM,554728.4007,536906.0267,0.9679
2007,7,14/02/2007,NSW1,174321.3412,176522.8766,1.0126
2007,7,14/02/2007,QLD1,160090.98,138838.2351,0.8672
2007,7,14/02/2007,SA1,39087.06638,29649.01149,0.7585
2007,7,14/02/2007,SNOWY1,10294.02502,0,0
2007,7,14/02/2007,TAS1,24034.71009,25.55487911,0.0011
2007,7,14/02/2007,VIC1,146900.2779,191870.3486,1.3061
2007,7,15/02/2007,NEM,574690.6336,548679.5583,0.9547
2007,7,15/02/2007,NSW1,174477.2359,176621.7156,1.0123
2007,7,15/02/2007,QLD1,163474.3927,142355.5886,0.8708
2007,7,15/02/2007,SA1,45236.92152,37042.50639,0.8189
2007,7,15/02/2007,SNOWY1,16233.05512,0,0
2007,7,15/02/2007,TAS1,26824.95588,179.5617699,0.0067
2007,7,15/02/2007,VIC1,148444.0724,192480.1859,1.2967
2007,7,16/02/2007,NEM,578763.811,547340.7825,0.9457
2007,7,16/02/2007,NSW1,177863.7514,179947.9196,1.0117
2007,7,16/02/2007,QLD1,159677.9599,138765.4757,0.869
2007,7,16/02/2007,SA1,47644.83163,38585.94596,0.8099
2007,7,16/02/2007,SNOWY1,18942.56736,0,0
2007,7,16/02/2007,TAS1,26883.14538,607.9386358,0.0226
2007,7,16/02/2007,VIC1,147751.5554,189433.5027,1.2821
2007,7,17/02/2007,NEM,546541.6543,537186.4106,0.9829
2007,7,17/02/2007,NSW1,179453.9227,181576.4712,1.0118
2007,7,17/02/2007,QLD1,148949.7425,129789.691,0.8714
2007,7,17/02/2007,SA1,45606.19207,35975.47095,0.7888
2007,7,17/02/2007,SNOWY1,101.895581,0,0
2007,7,17/02/2007,TAS1,22811.86748,715.3614462,0.0314
2007,7,17/02/2007,VIC1,149618.034,189129.416,1.2641
2007,8,18/02/2007,NEM,523441.2999,514588.2005,0.9831
2007,8,18/02/2007,NSW1,173736.0144,175890.3361,1.0124
2007,8,18/02/2007,QLD1,145765.7689,129091.9072,0.8856
2007,8,18/02/2007,SA1,42671.60356,32643.28539,0.765
2007,8,18/02/2007,SNOWY1,0,0,0
2007,8,18/02/2007,TAS1,23353.1398,490.7824488,0.021
2007,8,18/02/2007,VIC1,137914.7733,176471.8893,1.2796
2007,8,19/02/2007,NEM,573306.8105,539084.3532,0.9403
2007,8,19/02/2007,NSW1,192762.467,194810.6753,1.0106
2007,8,19/02/2007,QLD1,156330.3616,137520.9409,0.8797
2007,8,19/02/2007,SA1,38927.16707,30522.81106,0.7841
2007,8,19/02/2007,SNOWY1,19062.19307,0,0
2007,8,19/02/2007,TAS1,29687.17825,858.5940677,0.0289
2007,8,19/02/2007,VIC1,136537.4435,175371.3319,1.2844
2007,8,20/02/2007,NEM,578578.4957,543784.9782,0.9399
2007,8,20/02/2007,NSW1,195527.5467,197137.5936,1.0082
2007,8,20/02/2007,QLD1,156983.0377,136737.9198,0.871
2007,8,20/02/2007,SA1,41204.95568,31535.36814,0.7653
2007,8,20/02/2007,SNOWY1,19496.25112,0,0
2007,8,20/02/2007,TAS1,27869.12353,447.6687238,0.0161
2007,8,20/02/2007,VIC1,137497.581,177926.4279,1.294
2007,8,21/02/2007,NEM,580181.7078,550136.6421,0.9482
2007,8,21/02/2007,NSW1,196412.213,198619.7482,1.0112
2007,8,21/02/2007,QLD1,155441.1814,135126.0526,0.8693
2007,8,21/02/2007,SA1,39424.02825,30124.74139,0.7641
2007,8,21/02/2007,SNOWY1,16931.74027,0,0
2007,8,21/02/2007,TAS1,28177.76143,421.3133355,0.015
2007,8,21/02/2007,VIC1,143794.7834,185844.7867,1.2924
2007,8,22/02/2007,NEM,579840.1468,547894.9141,0.9449
2007,8,22/02/2007,NSW1,197810.2925,199896.6642,1.0105
2007,8,22/02/2007,QLD1,156032.3314,135693.3933,0.8696
2007,8,22/02/2007,SA1,37142.68137,28923.92464,0.7787
2007,8,22/02/2007,SNOWY1,17088.99263,0,0
2007,8,22/02/2007,TAS1,30045.60456,490.3049198,0.0163
2007,8,22/02/2007,VIC1,141720.2443,182890.627,1.2905
2007,8,23/02/2007,NEM,575786.6711,551418.2876,0.9577
2007,8,23/02/2007,NSW1,200019.9518,201760.8435,1.0087
2007,8,23/02/2007,QLD1,152326.0576,132835.2394,0.872
2007,8,23/02/2007,SA1,41510.20853,33232.67625,0.8006
2007,8,23/02/2007,SNOWY1,12404.95413,0,0
2007,8,23/02/2007,TAS1,27633.90322,370.762474,0.0134
2007,8,23/02/2007,VIC1,141891.5958,183218.766,1.2913
2007,8,24/02/2007,NEM,508492.9847,501042.5388,0.9853
2007,8,24/02/2007,NSW1,180811.5524,182611.5911,1.01
2007,8,24/02/2007,QLD1,140815.3063,122804.6549,0.8721
2007,8,24/02/2007,SA1,35812.1398,25400.12177,0.7093
2007,8,24/02/2007,SNOWY1,426.712659,0,0
2007,8,24/02/2007,TAS1,21568.97539,1.58307744,0.0001
2007,8,24/02/2007,VIC1,129058.2981,170224.588,1.319
2007,9,25/02/2007,NEM,483932.084,486708.1825,1.0057
2007,9,25/02/2007,NSW1,178424.0936,180377.8816,1.011
2007,9,25/02/2007,QLD1,131742.8298,117026.0519,0.8883
2007,9,25/02/2007,SA1,28315.3354,19726.48212,0.6967
2007,9,25/02/2007,SNOWY1,0,0,0
2007,9,25/02/2007,TAS1,17729.34539,1.58457048,0.0001
2007,9,25/02/2007,VIC1,127720.4798,169576.1824,1.3277
2007,9,26/02/2007,NEM,542047.1719,524452.2305,0.9675
2007,9,26/02/2007,NSW1,197448.7709,199430.0244,1.01
2007,9,26/02/2007,QLD1,152076.8732,132536.0605,0.8715
2007,9,26/02/2007,SA1,36269.41662,27125.53988,0.7479
2007,9,26/02/2007,SNOWY1,4570.348263,0,0
2007,9,26/02/2007,TAS1,22520.90238,1.56518928,0.0001
2007,9,26/02/2007,VIC1,129160.8605,165359.0406,1.2803
2007,9,27/02/2007,NEM,547817.8146,532288.971,0.9717
2007,9,27/02/2007,NSW1,201945.1759,204071.897,1.0105
2007,9,27/02/2007,QLD1,154639.1227,134928.3569,0.8725
2007,9,27/02/2007,SA1,38934.36463,30415.56384,0.7812
2007,9,27/02/2007,SNOWY1,1603.721444,0,0
2007,9,27/02/2007,TAS1,22698.19302,1.58232312,0.0001
2007,9,27/02/2007,VIC1,127997.237,162871.5709,1.2725
2007,9,28/02/2007,NEM,563055.861,538405.4707,0.9562
2007,9,28/02/2007,NSW1,200040.3509,201898.3334,1.0093
2007,9,28/02/2007,QLD1,160739.729,140554.1841,0.8744
2007,9,28/02/2007,SA1,40568.76145,32586.35498,0.8032
2007,9,28/02/2007,SNOWY1,10045.13646,0,0
2007,9,28/02/2007,TAS1,25153.30154,1.5231519,0.0001
2007,9,28/02/2007,VIC1,126508.5816,163365.0751,1.2913
2007,9,01/03/2007,NEM,566632.8571,534359.5401,0.943
2007,9,01/03/2007,NSW1,200722.4976,202331.0671,1.008
2007,9,01/03/2007,QLD1,157482.5351,138327.3314,0.8784
2007,9,01/03/2007,SA1,43419.80659,34249.18806,0.7888
2007,9,01/03/2007,SNOWY1,16121.78269,0,0
2007,9,01/03/2007,TAS1,25961.87912,1.5635874,0.0001
2007,9,01/03/2007,VIC1,122924.356,159450.39,1.2971
2007,9,02/03/2007,NEM,576237.987,532421.025,0.924
2007,9,02/03/2007,NSW1,188711.6767,189489.0016,1.0041
2007,9,02/03/2007,QLD1,161676.1939,140884.5094,0.8714
2007,9,02/03/2007,SA1,47172.70734,37466.28663,0.7942
2007,9,02/03/2007,SNOWY1,21769.93396,0,0
2007,9,02/03/2007,TAS1,29456.60713,1.57821312,0.0001
2007,9,02/03/2007,VIC1,127450.868,164579.6492,1.2913
