CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2008,1,01/01/2008,NEM,502972.637,489737.4796,0.9737
2008,1,01/01/2008,NSW1,169849.582,171202.4276,1.008
2008,1,01/01/2008,QLD1,141460.0454,125360.2129,0.8862
2008,1,01/01/2008,SA1,35257.8041,26704.84089,0.7574
2008,1,01/01/2008,SNOWY1,0,0,0
2008,1,01/01/2008,TAS1,24929.50565,1.4003031,0.0001
2008,1,01/01/2008,VIC1,131475.6999,166468.5979,1.2662
2008,1,02/01/2008,NEM,511667.6257,495235.9396,0.9679
2008,1,02/01/2008,NSW1,168680.1971,169876.1594,1.0071
2008,1,02/01/2008,QLD1,152385.5039,134853.63,0.885
2008,1,02/01/2008,SA1,36560.28302,25565.05142,0.6993
2008,1,02/01/2008,SNOWY1,257.716966,0,0
2008,1,02/01/2008,TAS1,25918.19176,1.5905355,0.0001
2008,1,02/01/2008,VIC1,127865.7329,164939.5082,1.2899
2008,1,03/01/2008,NEM,515483.6172,490534.757,0.9516
2008,1,03/01/2008,NSW1,175887.624,177450.1827,1.0089
2008,1,03/01/2008,QLD1,151615.1808,134074.7409,0.8843
2008,1,03/01/2008,SA1,38443.82926,27108.24647,0.7051
2008,1,03/01/2008,SNOWY1,2345.125829,0,0
2008,1,03/01/2008,TAS1,25521.94532,1.54429404,0.0001
2008,1,03/01/2008,VIC1,121669.9119,151900.0427,1.2485
2008,1,04/01/2008,NEM,533814.2888,501718.2509,0.9399
2008,1,04/01/2008,NSW1,181621.5556,183090.6611,1.0081
2008,1,04/01/2008,QLD1,143917.3753,126683.7692,0.8803
2008,1,04/01/2008,SA1,40087.98878,31480.39555,0.7853
2008,1,04/01/2008,SNOWY1,11623.65077,0,0
2008,1,04/01/2008,TAS1,26001.9118,1.58820342,0.0001
2008,1,04/01/2008,VIC1,130561.8066,160461.8369,1.229
2008,1,05/01/2008,NEM,525293.0112,505539.6572,0.9624
2008,1,05/01/2008,NSW1,188408.2286,190082.1931,1.0089
2008,1,05/01/2008,QLD1,139769.6796,123939.6139,0.8867
2008,1,05/01/2008,SA1,42384.77269,33499.87949,0.7904
2008,1,05/01/2008,SNOWY1,58.118961,0,0
2008,1,05/01/2008,TAS1,24874.98842,1.58007354,0.0001
2008,1,05/01/2008,VIC1,129797.223,158016.3906,1.2174
2008,2,06/01/2008,NEM,504251.0193,491189.6476,0.9741
2008,2,06/01/2008,NSW1,185202.2512,186965.5442,1.0095
2008,2,06/01/2008,QLD1,139024.661,124721.183,0.8971
2008,2,06/01/2008,SA1,33865.06022,22952.08655,0.6778
2008,2,06/01/2008,SNOWY1,1324.640958,0,0
2008,2,06/01/2008,TAS1,24069.93727,1.58819106,0.0001
2008,2,06/01/2008,VIC1,120764.4687,156549.2457,1.2963
2008,2,07/01/2008,NEM,536018.279,513443.256,0.9579
2008,2,07/01/2008,NSW1,195121.5654,197233.2231,1.0108
2008,2,07/01/2008,QLD1,150974.1117,133198.1302,0.8823
2008,2,07/01/2008,SA1,33959.67849,25377.26974,0.7473
2008,2,07/01/2008,SNOWY1,7687.047132,0,0
2008,2,07/01/2008,TAS1,25485.25883,1.42263252,0.0001
2008,2,07/01/2008,VIC1,122790.6174,157633.2103,1.2838
2008,2,08/01/2008,NEM,536245.9393,515354.1093,0.961
2008,2,08/01/2008,NSW1,195676.2316,198115.7916,1.0125
2008,2,08/01/2008,QLD1,150379.6102,131608.1029,0.8752
2008,2,08/01/2008,SA1,35183.29475,26528.30316,0.754
2008,2,08/01/2008,SNOWY1,5428.543737,0,0
2008,2,08/01/2008,TAS1,24703.28189,1.5175134,0.0001
2008,2,08/01/2008,VIC1,124874.9772,159100.3941,1.2741
2008,2,09/01/2008,NEM,549201.1049,530318.5408,0.9656
2008,2,09/01/2008,NSW1,199314.4131,201367.0214,1.0103
2008,2,09/01/2008,QLD1,152657.939,133171.419,0.8724
2008,2,09/01/2008,SA1,40354.43932,31851.60733,0.7893
2008,2,09/01/2008,SNOWY1,6556.285435,0,0
2008,2,09/01/2008,TAS1,19044.42089,1.60589796,0.0001
2008,2,09/01/2008,VIC1,131273.6071,163926.8872,1.2487
2008,2,10/01/2008,NEM,589251.6043,554617.5923,0.9412
2008,2,10/01/2008,NSW1,198745.6187,200455.4217,1.0086
2008,2,10/01/2008,QLD1,160160.6355,139650.4045,0.8719
2008,2,10/01/2008,SA1,46798.7973,37762.19146,0.8069
2008,2,10/01/2008,SNOWY1,14944.35562,0,0
2008,2,10/01/2008,TAS1,24904.37686,484.7629998,0.0195
2008,2,10/01/2008,VIC1,143697.8204,176264.8115,1.2266
2008,2,11/01/2008,NEM,567234.582,541645.6853,0.9549
2008,2,11/01/2008,NSW1,191003.1803,193168.6602,1.0113
2008,2,11/01/2008,QLD1,159740.4903,139497.6785,0.8733
2008,2,11/01/2008,SA1,43000.36864,32203.27568,0.7489
2008,2,11/01/2008,SNOWY1,11933.32504,0,0
2008,2,11/01/2008,TAS1,20756.01815,298.8988834,0.0144
2008,2,11/01/2008,VIC1,140801.1995,176477.1721,1.2534
2008,2,12/01/2008,NEM,509059.4452,504445.9784,0.9909
2008,2,12/01/2008,NSW1,188644.2862,191129.08,1.0132
2008,2,12/01/2008,QLD1,146746.4645,128788.6356,0.8776
2008,2,12/01/2008,SA1,30603.60038,22055.23264,0.7207
2008,2,12/01/2008,SNOWY1,0,0,0
