,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/03/2021,25/03/2021,8,1,989.594,943.765,25.5,2762.832,792.889,51.51,52.81,1.3,81.7585,792.889,20.136,1789.567
25/03/2021,25/03/2021,8,2,898.812,868.37,25.5,2762.832,711.276,50.68,51.23,0.55,74.3915,711.276,42.453,1656.241
25/03/2021,25/03/2021,9,1,843.923,813.436,25.5,2762.832,647.789,41.19,49.9,8.71,70.3105,647.789,62.803,1561.805
25/03/2021,25/03/2021,9,2,798.306,764.441,25.5,2762.832,598.079,25.91,31.31,5.4,21.8695,598.079,106.498,1452.893
25/03/2021,25/03/2021,10,1,761.378,715.942,25.5,2762.832,539.225,19.82,30.41,10.59,61.396,539.225,92.222,1385.686
25/03/2021,25/03/2021,10,2,735.412,693.291,25.5,2762.832,514.21,8.45,29.93,21.48,71.9115,514.21,90.406,1353.055
25/03/2021,25/03/2021,11,1,727.869,675.688,25.5,2762.832,503.916,8.45,29.93,21.48,80.7845,503.916,86.475,1342.351
25/03/2021,25/03/2021,11,2,732.583,677.049,25.5,2766.332,509.78,8.45,30.08,21.63,64.9985,509.78,83.644,1316.845
25/03/2021,25/03/2021,12,1,737.77,649.832,25.5,2766.332,519.295,8.45,-47.92,-56.37,41.5915,519.295,77.74,1277.253
25/03/2021,25/03/2021,12,2,745.791,653.586,25.5,2766.332,534.921,-5.82,30.24,36.06,48.1745,534.921,71.707,1309.605
25/03/2021,25/03/2021,13,1,764.214,674.154,25.5,2766.332,550.911,8.45,-47.92,-56.37,68.708,550.911,53.546,1346.33
25/03/2021,25/03/2021,13,2,786.931,692.88,25.5,2766.332,585.008,0,30.08,30.08,83.8445,585.008,31.766,1401.237
25/03/2021,25/03/2021,14,1,815.391,719.693,25.5,2766.332,628.859,19.64,29.77,10.13,75.6605,628.859,18.785,1446.609
25/03/2021,25/03/2021,14,2,848.686,751.894,25.5,2766.332,674.473,25.76,25.67,-0.09,43.0245,674.473,41.602,1518.199
25/03/2021,25/03/2021,15,1,894.507,798.508,25.5,2766.332,755.214,33.08,25.67,-7.41,5.9805,755.214,55.879,1634.147
25/03/2021,25/03/2021,15,2,953.484,866.514,25.5,2766.332,827.513,38.04,32.66,-5.38,-26.8015,827.513,87.498,1776.419
25/03/2021,25/03/2021,16,1,1016.63,931.991,25.5,2762.832,902.47,37.31,25.8,-11.51,-17.975,902.47,63.802,1896.594
25/03/2021,25/03/2021,16,2,1080.605,1007.52,25.5,2762.832,977.028,55.87,40.82,-15.05,-12.553,977.028,70.589,2070.128
25/03/2021,25/03/2021,17,1,1140.043,1090.505,25.5,2819.853,1048.779,45.41,43.87,-1.54,25.087,1048.779,47.006,2241.744
25/03/2021,25/03/2021,17,2,1195.363,1164.795,25.5,2819.853,1112.081,66.42,42.95,-23.47,8.622,1112.081,63.306,2368.018
25/03/2021,25/03/2021,18,1,1230.743,1203.544,25.5,2819.853,1116.73,68.9,57.86,-11.04,20.767,1116.73,63.902,2402.798
25/03/2021,25/03/2021,18,2,1247.487,1226.814,25.5,2819.853,1083.913,74.22,121.18,46.96,49.6345,1083.913,83.698,2434.491
25/03/2021,25/03/2021,19,1,1244.038,1216.741,25.5,2819.853,1072.69,74.13,93.07,18.94,33.9155,1072.69,88.365,2389.941
25/03/2021,25/03/2021,19,2,1210.092,1190.755,25.5,2819.853,1054.329,69.69,107.28,37.59,24.8865,1054.329,87.617,2333.665
25/03/2021,25/03/2021,20,1,1172.812,1153.14,25.5,2819.853,1031.495,58.92,68.21,9.29,-7.1625,1031.495,96.678,2242.021
25/03/2021,25/03/2021,20,2,1132.719,1117.15,25.5,2819.853,1010.921,61.71,41.23,-20.48,-7.9505,1010.921,99.352,2204.645
25/03/2021,25/03/2021,21,1,1090.329,1086.616,25.5,2819.853,995.837,59.27,43.84,-15.43,-27.618,995.837,87.64,2111.718
25/03/2021,25/03/2021,21,2,1044.213,1045.922,25.5,2819.853,953.895,40.22,41.51,1.29,-7.3875,953.895,77.443,2047.901
25/03/2021,25/03/2021,22,1,1003.104,1009.222,25.5,2823.353,847.226,37.21,41.46,4.25,77.61,847.226,67.543,1984.758
25/03/2021,25/03/2021,22,2,966.952,979.299,25.5,2826.853,840.857,33.97,26.55,-7.42,56.7795,840.857,61.178,1917.629
25/03/2021,25/03/2021,23,1,936.671,953.241,25.5,2833.853,824.485,33.08,25.73,-7.35,67.482,824.485,48.033,1880
25/03/2021,25/03/2021,23,2,912.216,936.547,25.5,2840.853,785.831,29.15,25.73,-3.42,95.4275,785.831,45.618,1853.753
25/03/2021,26/03/2021,0,1,894.028,925.167,25.5,2844.353,767.891,29.17,26.07,-3.1,100.108,767.891,42.918,1821.834
25/03/2021,26/03/2021,0,2,878.735,909.73,25.5,2847.853,743.475,28.82,32.66,3.84,121.2845,743.475,35.068,1799.655
25/03/2021,26/03/2021,1,1,867.278,903.857,25.5,2851.353,710.202,26.45,30.62,4.17,140.785,710.202,44.502,1790.978
25/03/2021,26/03/2021,1,2,860.124,895.218,25.5,2854.853,702.048,26.45,26.18,-0.27,141.6705,702.048,45.202,1777.841
25/03/2021,26/03/2021,2,1,855.833,889.102,25.5,2854.853,721.406,28.82,26.03,-2.79,109.183,721.406,50.314,1761.806
25/03/2021,26/03/2021,2,2,852.021,884.612,25.5,2854.853,727.176,28.82,25.8,-3.02,98.4155,727.176,56.912,1765.007
25/03/2021,26/03/2021,3,1,849.162,888.457,25.5,2854.853,717.127,28.82,25.8,-3.02,116.585,717.127,48.648,1764.72
25/03/2021,26/03/2021,3,2,849.639,879.789,25.5,2854.853,712.394,28.82,25.8,-3.02,109.455,712.394,46.941,1737.58
25/03/2021,26/03/2021,4,1,854.88,879.034,25.5,2854.853,716.218,28.82,31.99,3.17,105.0185,716.218,56.739,1755.951
25/03/2021,26/03/2021,4,2,868.71,889.99,25.5,2854.853,732.115,35,43.84,8.84,134.65,732.115,27.067,1787.664
25/03/2021,26/03/2021,5,1,897.377,926.772,25.5,2851.353,753.203,36.54,43.84,7.3,159.0925,753.203,19.763,1864.117
25/03/2021,26/03/2021,5,2,936.191,960.996,25.5,2847.853,776.157,45.32,40.9,-4.42,177.842,776.157,11.841,1931.68
25/03/2021,26/03/2021,6,1,978.508,1010.303,25.5,2837.353,813.926,48.74,53.4,4.66,190.474,813.926,16.159,2041.118
25/03/2021,26/03/2021,6,2,1013.73,1052.122,25.5,2830.353,849.927,48.74,54.63,5.89,190.2295,849.927,10.833,2101.979
25/03/2021,26/03/2021,7,1,1026.784,1064.668,25.5,2823.353,864.258,48.74,54.39,5.65,144.0795,864.258,13.641,2043.957
25/03/2021,26/03/2021,7,2,1010.831,1019.696,25.5,2819.853,830.737,48.74,54.56,5.82,140.164,830.737,18.08,1977.962
26/03/2021,26/03/2021,8,1,1000.691,971.359,26.8,2819.853,785.508,51.51,51.96,0.45,122.8355,785.508,19.802,1856.291
26/03/2021,26/03/2021,8,2,916.528,911.938,26.8,2819.853,710.473,51.51,50.22,-1.29,140.6745,710.473,21.575,1745.445
26/03/2021,26/03/2021,9,1,858.217,858.071,26.8,2819.853,656.203,51.06,49.9,-1.16,97.6475,656.203,63.031,1633.763
26/03/2021,26/03/2021,9,2,810.168,798.088,26.8,2819.853,613.785,26.45,32.85,6.4,106.703,613.785,43.136,1527.248
26/03/2021,26/03/2021,10,1,769.889,755.653,26.8,2819.853,549.376,20.21,30.74,10.53,79.3345,549.376,106.288,1469.997
26/03/2021,26/03/2021,10,2,742.487,729.757,26.8,2819.853,526.044,0.12,30.62,30.5,111.217,526.044,71.46,1417.442
26/03/2021,26/03/2021,11,1,731.169,720.594,26.8,2819.853,507.563,8.12,32.66,24.54,120.328,507.563,77.95,1411.682
26/03/2021,26/03/2021,11,2,733.054,719.586,26.8,2823.353,505.624,8.12,33.97,25.85,117.283,505.624,82.27,1410.354
26/03/2021,26/03/2021,12,1,741.072,721.216,26.8,2823.353,517.89,8.12,32.66,24.54,103.0405,517.89,86.679,1415.219
26/03/2021,26/03/2021,12,2,752.401,734.034,26.8,2823.353,531.23,19.82,40.3,20.48,95.6565,531.23,95.864,1445.501
26/03/2021,26/03/2021,13,1,772.727,739.64,26.8,2823.353,557.243,25,40.3,15.3,97.2025,557.243,78.786,1466.463
26/03/2021,26/03/2021,13,2,793.565,754.025,26.8,2823.353,571.172,26.17,40.87,14.7,117.977,571.172,65.904,1510.106
26/03/2021,26/03/2021,14,1,821.567,782.387,26.8,2823.353,620.34,29.67,41.03,11.36,141.8735,620.34,21.913,1568.253
26/03/2021,26/03/2021,14,2,858.217,817.73,26.8,2823.353,646.968,29.99,40.82,10.83,148.007,646.968,19.596,1629.142
26/03/2021,26/03/2021,15,1,901.683,861.992,26.8,2823.353,669.832,40,50.25,10.25,190.9735,669.832,18.296,1758.203
26/03/2021,26/03/2021,15,2,956.849,923.675,26.8,2823.353,751.034,41.19,51.25,10.06,170.9225,751.034,18.037,1879.987
26/03/2021,26/03/2021,16,1,1019.53,988.372,26.8,2819.853,853.174,61.87,44.69,-17.18,133.8305,853.174,18.707,2011.423
26/03/2021,26/03/2021,16,2,1082.063,1054.631,26.8,2819.853,908.417,73.74,47.14,-26.6,140.365,908.417,26.18,2149.924
26/03/2021,26/03/2021,17,1,1134.672,1107.816,26.8,2838.859,996.91,75.72,82.18,6.46,96.248,996.91,45.33,2276.976
26/03/2021,26/03/2021,17,2,1178.691,1166.541,26.8,2838.859,1085.056,79.41,77.75,-1.66,41.5165,1085.056,52.187,2357.519
26/03/2021,26/03/2021,18,1,1203.216,1187.848,26.8,2838.859,1086.676,75.08,81.86,6.78,36.135,1086.676,61.859,2369.34
26/03/2021,26/03/2021,18,2,1215.006,1207.437,26.8,2838.859,1049.548,81.72,83.69,1.97,92.321,1049.548,61.855,2407.448
26/03/2021,26/03/2021,19,1,1207.636,1190.986,26.8,2838.859,1035.073,80.44,84.31,3.87,64.185,1035.073,69.315,2337.146
26/03/2021,26/03/2021,19,2,1172.812,1158.255,26.8,2838.859,1035.29,71.23,50.3,-20.93,28.948,1035.29,69.155,2266.786
26/03/2021,26/03/2021,20,1,1138.09,1131.484,26.8,2838.859,1019.763,69.84,49.09,-20.75,2.1735,1019.763,84.155,2212.183
26/03/2021,26/03/2021,20,2,1103.468,1095.961,26.8,2838.859,995.425,68.79,44.51,-24.28,-14.969,995.425,94.841,2150.594
26/03/2021,26/03/2021,21,1,1069.918,1067.933,26.8,2838.859,980.913,70.6,40.68,-29.92,-20.4715,980.913,84.699,2090.281
26/03/2021,26/03/2021,21,2,1036.464,1047.433,26.8,2838.859,958.099,60.49,40.66,-19.83,-8.1885,958.099,79.2,2058.221
26/03/2021,26/03/2021,22,1,1004.07,1015.167,26.8,2842.359,881.957,42.02,40.55,-1.47,48.4825,881.957,57.1,1975.079
26/03/2021,26/03/2021,22,2,972.729,975.598,26.8,2845.859,866.823,39.02,39.83,0.81,11.8475,866.823,78.5,1914.341
26/03/2021,26/03/2021,23,1,944.354,949.738,26.8,2852.859,830.696,39.1,39.53,0.43,24.503,830.696,74.208,1858.814
26/03/2021,26/03/2021,23,2,918.924,929.641,26.8,2859.859,788.213,37.03,29.51,-7.52,84.3495,788.213,42.04,1829.205
26/03/2021,27/03/2021,0,1,900.247,909.788,26.8,2863.359,783.229,37.37,26.55,-10.82,64.5195,783.229,44.216,1783.929
26/03/2021,27/03/2021,0,2,884.945,887.74,26.8,2866.859,783.207,36.84,25.8,-11.04,53.495,783.207,41.416,1756.236
26/03/2021,27/03/2021,1,1,870.141,878.185,26.8,2870.359,745.755,29.18,26.07,-3.11,91.0295,745.755,26.919,1727.407
26/03/2021,27/03/2021,1,2,859.647,867.783,26.8,2873.859,708.602,33.08,27.06,-6.02,129.1525,708.602,24.091,1723.691
26/03/2021,27/03/2021,2,1,851.544,861.192,26.8,2873.859,716.708,36.51,25.55,-10.96,106.5025,716.708,27.325,1701.071
26/03/2021,27/03/2021,2,2,845.352,855.019,26.8,2873.859,724.222,36.23,25.55,-10.68,98.083,724.222,23.925,1692.46
26/03/2021,27/03/2021,3,1,837.735,850.122,26.8,2873.859,712.121,36.27,25.67,-10.6,107.1925,712.121,21.925,1682.477
26/03/2021,27/03/2021,3,2,833.453,843.006,26.8,2873.859,711.342,36.27,26.55,-9.72,103.009,711.342,20.825,1670.352
26/03/2021,27/03/2021,4,1,832.978,843.907,26.8,2873.859,720.156,36.45,29.51,-6.94,98.815,720.156,20.825,1679.592
26/03/2021,27/03/2021,4,2,836.784,847.939,26.8,2873.859,720.8,40.01,27.61,-12.4,104.965,720.8,20.001,1691.532
26/03/2021,27/03/2021,5,1,845.352,863.008,26.8,2870.359,715.917,40.01,28.84,-11.17,126.25,715.917,20.001,1724.336
26/03/2021,27/03/2021,5,2,859.647,878.081,26.8,2866.859,725.8,45.32,39.72,-5.6,143.719,725.8,11.798,1762.634
26/03/2021,27/03/2021,6,1,874.915,901.105,26.8,2856.359,738.546,50.39,40.46,-9.93,138.7875,738.546,18.013,1790.693
26/03/2021,27/03/2021,6,2,877.78,907.086,26.8,2849.359,734.846,50.76,39.71,-11.05,128.4955,734.846,25.193,1777.069
26/03/2021,27/03/2021,7,1,865.847,893.044,26.8,2842.359,745.084,50.88,39.76,-11.12,71.8435,745.084,37.653,1709.161
26/03/2021,27/03/2021,7,2,837.735,847.235,26.8,2838.859,723.535,50.07,39.71,-10.36,46.7775,723.535,41.763,1624.151
27/03/2021,27/03/2021,8,1,838.211,802.575,28.3,2819.853,603.561,40.15,39.8,-0.35,75.6585,603.561,77.983,1514.405
27/03/2021,27/03/2021,8,2,759.015,751.488,28.3,2819.853,553.808,28.1,32.85,4.75,69.705,553.808,90.959,1428.944
27/03/2021,27/03/2021,9,1,705.273,703.77,28.3,2819.853,534.757,28.1,30.74,2.64,46.1875,534.757,90.959,1343.807
27/03/2021,27/03/2021,9,2,657.877,658.681,28.3,2819.853,490.547,28.1,29.93,1.83,41.265,490.547,96.301,1256.226
27/03/2021,27/03/2021,10,1,620.947,623.482,28.3,2819.853,442.875,28.1,-40,-68.1,62.231,442.875,96.334,1202.88
27/03/2021,27/03/2021,10,2,598.569,595.661,28.3,2819.853,409.253,28.1,-33.05,-61.15,71.8055,409.253,96.36,1154.837
27/03/2021,27/03/2021,11,1,589.724,574.351,28.3,2819.853,389.634,29.47,29.61,0.14,68.938,389.634,98.392,1113.928
27/03/2021,27/03/2021,11,2,590.655,574.748,28.3,2823.353,389.834,28.1,29.77,1.67,79.9625,389.834,96.389,1132.371
27/03/2021,27/03/2021,12,1,597.638,576.794,28.3,2823.353,388.016,29.47,25.14,-4.33,78.11,388.016,102.052,1136.356
27/03/2021,27/03/2021,12,2,608.82,581.921,28.3,2823.353,430.326,28.1,-47.92,-76.02,50.0515,430.326,97.397,1155.549
27/03/2021,27/03/2021,13,1,621.88,596.062,28.3,2823.353,446.138,28.1,-47.92,-76.02,47.6645,446.138,97.384,1182.373
27/03/2021,27/03/2021,13,2,638.695,611.124,28.3,2823.353,501.478,28.1,29.44,1.34,13.96,501.478,97.363,1225.602
27/03/2021,27/03/2021,14,1,667.246,642.382,28.3,2823.353,557.657,30.1,25.73,-4.37,11.266,557.657,85.687,1309.22
27/03/2021,27/03/2021,14,2,703.392,686.765,28.3,2823.353,579.84,30.1,26.03,-4.07,51.8965,579.84,69.521,1402.515
27/03/2021,27/03/2021,15,1,748.623,743.319,28.3,2823.353,619.678,30.1,30.58,0.48,103.623,619.678,41.546,1529.694
27/03/2021,27/03/2021,15,2,804.473,813.932,28.3,2823.353,666.39,31.99,26.55,-5.44,127.6895,666.39,37.855,1663.869
27/03/2021,27/03/2021,16,1,873.483,889.312,28.3,2819.853,790.359,50.12,40.51,-9.61,69.4755,790.359,47.027,1813.723
27/03/2021,27/03/2021,16,2,946.756,967.956,28.3,2819.853,906.545,75.34,41.83,-33.51,64.7715,906.545,29.788,2002.209
27/03/2021,27/03/2021,17,1,1011.797,1042.071,28.3,2819.853,984.756,72.54,90.38,17.84,14.888,984.756,47.174,2093.636
27/03/2021,27/03/2021,17,2,1064.579,1095.173,28.3,2819.853,1015.811,78.95,93.39,14.44,34.0835,1015.811,50.374,2200.537
27/03/2021,27/03/2021,18,1,1098.113,1127.932,28.3,2819.853,986.016,74.78,93.14,18.36,72.316,986.016,57.67,2232.004
27/03/2021,27/03/2021,18,2,1112.723,1146.439,28.3,2819.853,968.978,84.78,113.25,28.47,99.4155,968.978,60.966,2258.719
27/03/2021,27/03/2021,19,1,1105.416,1129.431,28.3,2819.853,993.153,79.94,93.17,13.23,44.8045,993.153,62.366,2200.647
27/03/2021,27/03/2021,19,2,1071.861,1100.123,28.3,2819.853,996.459,72.88,72.16,-0.72,13.468,996.459,62.766,2145.386
27/03/2021,27/03/2021,20,1,1038.885,1070.054,28.3,2819.853,951.856,60.36,76.94,16.58,52.504,951.856,42.866,2094.452
27/03/2021,27/03/2021,20,2,1009.865,1039.341,28.3,2819.853,903.566,55.36,43.84,-11.52,77.1045,903.566,42.585,2046.511
27/03/2021,27/03/2021,21,1,987.665,1033.154,28.3,2819.853,891.577,55.36,42.61,-12.75,96.9905,891.577,31.672,2040.479
27/03/2021,27/03/2021,21,2,965.989,1008.871,28.3,2819.853,872.437,41.18,41.37,0.19,60.2505,872.437,41.211,1947.797
27/03/2021,27/03/2021,22,1,940.992,970.867,28.3,2823.353,862.857,40.01,40.48,0.47,46.7435,862.857,36.888,1892.977
27/03/2021,27/03/2021,22,2,915.09,948.033,28.3,2826.853,851.943,40.01,40.53,0.52,49.877,851.943,27.727,1859.094
27/03/2021,27/03/2021,23,1,891.637,926.062,28.3,2833.853,822.642,40.01,28.84,-11.17,62.7745,822.642,21.571,1813.975
27/03/2021,27/03/2021,23,2,871.096,903.264,28.3,2840.853,778.151,40.01,25.8,-14.21,86.1145,778.151,21.182,1770.895
27/03/2021,28/03/2021,0,1,852.974,882.418,28.3,2844.353,757.968,37,26.03,-10.97,98.3995,757.968,11.809,1736.353
27/03/2021,28/03/2021,0,2,836.784,870.546,28.3,2847.853,770.939,36.19,25.8,-10.39,73.4825,770.939,11.809,1712.461
27/03/2021,28/03/2021,1,1,823.468,858.4,28.3,2851.353,754.231,35.84,26.07,-9.77,78.9515,754.231,12.313,1690.991
27/03/2021,28/03/2021,1,2,814.441,849.249,28.3,2854.853,718.487,45.32,27.61,-17.71,106.657,718.487,12.818,1675.924
27/03/2021,28/03/2021,2,1,807.795,845.254,28.3,2854.853,709.221,45.15,27.61,-17.54,109.8855,709.221,12.818,1663.849
27/03/2021,28/03/2021,2,2,803.524,839.598,28.3,2854.853,698.36,33.97,32.66,-1.31,121.844,698.36,10.001,1660.41
27/03/2021,28/03/2021,3,1,798.306,835.625,28.3,2854.853,696.599,33.97,40.43,6.46,111.9785,696.599,10.001,1637.157
27/03/2021,28/03/2021,3,2,794.987,827.507,28.3,2854.853,707.62,45.32,40.42,-4.9,99.566,707.62,12.835,1640.042
27/03/2021,28/03/2021,4,1,794.987,830.295,28.3,2854.853,715.382,52.57,40.42,-12.15,87.981,715.382,12.835,1632.396
27/03/2021,28/03/2021,4,2,796.884,821.979,28.3,2854.853,713.242,45.32,32.66,-12.66,84.9195,713.242,12.914,1622.151
27/03/2021,28/03/2021,5,1,800.678,827.283,28.3,2851.353,709.573,45.15,40.43,-4.72,102.883,709.573,12.313,1649.538
27/03/2021,28/03/2021,5,2,808.269,839.91,28.3,2847.853,716.699,45.32,48.83,3.51,106.6855,716.699,11.832,1670.433
27/03/2021,28/03/2021,6,1,814.916,850.336,28.3,2837.353,717.276,33.97,49.4,15.43,110.4945,717.276,10.001,1675.543
27/03/2021,28/03/2021,6,2,810.643,845.163,28.3,2830.353,702.363,30.1,40.37,10.27,118.4085,702.363,12.855,1667.253
27/03/2021,28/03/2021,7,1,792.143,822.808,28.3,2823.353,690.235,45.32,26.55,-18.77,43.512,690.235,51.776,1571.046
27/03/2021,28/03/2021,7,2,760.433,784.832,28.3,2819.853,641.003,30.12,-33.05,-63.17,51.57,641.003,52.783,1490.712
28/03/2021,28/03/2021,8,1,768.943,741.398,33.2,2819.853,594.721,29.83,-33.05,-62.88,92.5635,594.721,17.261,1409.091
28/03/2021,28/03/2021,8,2,710.918,690.36,33.2,2819.853,528.509,26.59,29.44,2.85,99.514,528.509,27.061,1310.168
28/03/2021,28/03/2021,9,1,672.871,653.636,33.2,2819.853,483.75,26.59,28.07,1.48,110.7295,483.75,28.19,1245.339
28/03/2021,28/03/2021,9,2,644.773,618.042,33.2,2819.853,444.16,26.59,29.44,2.85,122.594,444.16,23.1,1179.708
28/03/2021,28/03/2021,10,1,625.614,596.146,33.2,2819.853,414.662,26.59,-33.05,-59.64,133.9955,414.662,23.31,1143.935
28/03/2021,28/03/2021,10,2,618.613,587.049,33.2,2819.853,399.883,26.59,29.44,2.85,149.3425,399.883,23.42,1145.291
28/03/2021,28/03/2021,11,1,626.081,585.371,33.2,2819.853,392.072,26.59,30.08,3.49,166.88,392.072,23.57,1165.044
28/03/2021,28/03/2021,11,2,644.306,594.614,33.2,2823.353,392.272,26.59,30.24,3.65,175.4755,392.272,23.64,1182.775
28/03/2021,28/03/2021,12,1,670.527,606.965,33.2,2823.353,392.07,26.59,29.61,3.02,186.4085,392.07,23.69,1204.337
28/03/2021,28/03/2021,12,2,697.751,626.382,33.2,2823.353,477.073,26.59,30.08,3.49,126.565,477.073,28.502,1264.28
28/03/2021,28/03/2021,13,1,727.869,653.218,33.2,2823.353,532.756,26.59,30.08,3.49,88.0575,532.756,33.301,1308.229
28/03/2021,28/03/2021,13,2,757.125,689.774,33.2,2823.353,563.426,26.59,25.72,-0.87,90.478,563.426,36.546,1380.9
28/03/2021,28/03/2021,14,1,795.935,733.265,33.2,2823.353,595.125,31.59,32.85,1.26,120.704,595.125,36.638,1504.934
28/03/2021,28/03/2021,14,2,844.4,783.913,33.2,2823.353,641.966,31.99,39.94,7.95,120.0655,641.966,36.758,1597.579
28/03/2021,28/03/2021,15,1,898.812,844.434,33.2,2823.353,667.985,41.15,39.93,-1.22,156.3535,667.985,36.16,1720.997
28/03/2021,28/03/2021,15,2,957.33,921.661,33.2,2823.353,734.409,59.44,41.48,-17.96,191.0715,734.409,23.681,1898.323
28/03/2021,28/03/2021,16,1,1027.752,1003.942,33.2,2819.853,842.818,65.34,41.94,-23.4,163.101,842.818,23.621,2059.08
28/03/2021,28/03/2021,16,2,1100.547,1090.027,33.2,2819.853,935.55,65.45,54.29,-11.16,138.5025,935.55,31.238,2210.581
28/03/2021,28/03/2021,17,1,1162.532,1156.139,33.2,2819.853,1043.848,85.45,81.35,-4.1,104.261,1043.848,17.838,2331.894
28/03/2021,28/03/2021,17,2,1209.109,1212.015,33.2,2819.853,1120.014,85.45,85.02,-0.43,73.732,1120.014,17.838,2423.168
28/03/2021,28/03/2021,18,1,1235.173,1236.2,33.2,2819.853,1103.929,85.45,87.11,1.66,100.0025,1103.929,17.334,2442.531
28/03/2021,28/03/2021,18,2,1240.097,1249.67,33.2,2819.853,1054.321,85.45,89.82,4.37,162.0855,1054.321,16.829,2466.471
28/03/2021,28/03/2021,19,1,1222.38,1226.519,33.2,2819.853,1025.298,68.02,70.62,2.6,126.642,1025.298,29.244,2362.368
28/03/2021,28/03/2021,19,2,1180.651,1180.4,33.2,2819.853,1011.137,68.49,40.99,-27.5,105.378,1011.137,28.459,2289.948
28/03/2021,28/03/2021,20,1,1141.997,1138.753,33.2,2819.853,989.645,65.77,57.86,-7.91,96.553,989.645,17.801,2207.998
28/03/2021,28/03/2021,20,2,1102.981,1102.997,33.2,2819.853,959.953,55.36,48.06,-7.3,84.972,959.953,31.475,2152.8
28/03/2021,28/03/2021,21,1,1066.035,1082.478,33.2,2819.853,940.353,60,59.72,-0.28,96.9345,940.353,20,2114.575
28/03/2021,28/03/2021,21,2,1028.72,1044.017,33.2,2819.853,910.511,61.21,58.38,-2.83,86.813,910.511,19.211,2033.07
28/03/2021,28/03/2021,22,1,991.041,1001.569,33.2,2823.353,886.915,55.34,41.9,-13.44,68.9835,886.915,11.892,1935.581
28/03/2021,28/03/2021,22,2,956.849,956.064,33.2,2826.853,863.757,56.67,40.3,-16.37,52.26,863.757,10.001,1852.036
28/03/2021,28/03/2021,23,1,928.514,926.468,33.2,2833.853,827.11,45.32,40.1,-5.22,69.504,827.11,9.583,1812.394
28/03/2021,28/03/2021,23,2,905.991,902.156,33.2,2840.853,786.366,45.32,40.1,-5.22,85.103,786.366,9.583,1762.104
28/03/2021,29/03/2021,0,1,889.725,879.315,33.2,2844.353,763.803,37.41,40.03,2.62,93.9075,763.803,10.591,1736.603
28/03/2021,29/03/2021,0,2,877.78,869.637,33.2,2847.853,747.178,45.32,32.66,-12.66,92.6095,747.178,10.591,1700.757
28/03/2021,29/03/2021,1,1,865.847,857.338,33.2,2851.353,735.122,36.82,39.84,3.02,96.5015,735.122,11.095,1685.437
28/03/2021,29/03/2021,1,2,857.74,856.911,33.2,2854.853,721.65,36.67,39.81,3.14,119.536,721.65,11.599,1705.57
28/03/2021,29/03/2021,2,1,852.497,856.655,33.2,2854.853,723.972,36.51,39.82,3.31,99.3815,723.972,11.599,1669.905
28/03/2021,29/03/2021,2,2,848.21,845.059,33.2,2854.853,726.985,36.55,48.59,12.04,101.045,726.985,11.599,1679.258
28/03/2021,29/03/2021,3,1,845.352,848.774,33.2,2854.853,717.054,36.42,32.66,-3.76,105.2365,717.054,11.599,1667.779
28/03/2021,29/03/2021,3,2,845.352,846.577,33.2,2854.853,712.462,36.29,39.54,3.25,122.597,712.462,11.599,1693.316
28/03/2021,29/03/2021,4,1,850.115,859.355,33.2,2854.853,717.251,36.39,48.58,12.19,128.9675,717.251,11.599,1715.635
28/03/2021,29/03/2021,4,2,864.416,876.093,33.2,2854.853,731.101,36.45,49.06,12.61,138.5125,731.101,11.599,1762.425
28/03/2021,29/03/2021,5,1,893.072,912.089,33.2,2851.353,746.583,36.62,49.55,12.93,151.369,746.583,11.095,1818.094
28/03/2021,29/03/2021,5,2,933.311,942.079,33.2,2847.853,769.433,45.32,53.91,8.59,150.7885,769.433,10.591,1861.625
28/03/2021,29/03/2021,6,1,980.917,985.857,33.2,2837.353,806.192,53.41,122.9,69.49,172.121,806.192,16.34,1989.306
28/03/2021,29/03/2021,6,2,1024.366,1020.73,33.2,2830.353,830.654,54.07,122.9,68.83,177.61,830.654,16.34,2049.208
28/03/2021,29/03/2021,7,1,1046.151,1060.358,33.2,2823.353,843.748,54.07,62.44,8.37,176.632,843.748,16.34,2073.44
28/03/2021,29/03/2021,7,2,1041.791,1029.999,33.2,2819.853,810.467,45.32,50.17,4.85,165.369,810.467,16.829,1985.33
29/03/2021,29/03/2021,8,1,1039.369,990.44,39,2819.853,773.831,40.4,50.43,10.03,121.868,773.831,60.857,1913.112
29/03/2021,29/03/2021,8,2,993.453,960.976,39,2819.853,709.578,40.4,49.53,9.13,168.515,709.578,58.211,1872.608
29/03/2021,29/03/2021,9,1,969.359,943.659,39,2819.853,673.652,40.4,48.97,8.57,192.4895,673.652,57.231,1846.745
29/03/2021,29/03/2021,9,2,951.081,925.664,39,2819.853,635.849,40.4,43.84,3.44,215.941,635.849,56.991,1817.562
29/03/2021,29/03/2021,10,1,938.111,925.186,39,2819.853,602.987,30.12,48.64,18.52,276.4225,602.987,40.043,1838.905
29/03/2021,29/03/2021,10,2,938.111,943.012,39,2819.853,591.232,30.1,123.88,93.78,300.881,591.232,51.287,1886.8
