,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/01/2021,28/01/2021,8,1,926.327,893.089,30.9,2984.527,702.154,23.2,31.51,8.31,118.445,702.154,32.291,1705.78
28/01/2021,28/01/2021,8,2,856.408,848.258,30.9,2984.527,633.378,7.26,32.2,24.94,163.568,633.378,24.751,1643.394
28/01/2021,28/01/2021,9,1,812.568,816.431,30.9,2984.527,587.31,7.26,30.78,23.52,185.226,587.31,14.945,1574.962
28/01/2021,28/01/2021,9,2,779.799,786.239,30.9,2984.527,560.861,7.26,-33.84,-41.1,187.373,560.861,16.145,1528.758
28/01/2021,28/01/2021,10,1,759.9,763.305,30.9,2984.527,527.944,7.26,-33.84,-41.1,197.8945,527.944,17.52,1486.717
28/01/2021,28/01/2021,10,2,751.855,751.165,30.9,2984.527,505.91,7.26,-33.84,-41.1,202.163,505.91,25.779,1467.704
28/01/2021,28/01/2021,11,1,756.586,753.185,30.9,2984.527,501.391,7.26,-33.84,-41.1,213.5315,501.391,35.732,1501.309
28/01/2021,28/01/2021,11,2,770.793,765.812,30.9,2988.027,500.856,7.26,-5.13,-12.39,227.88,500.856,37.521,1532.514
28/01/2021,28/01/2021,12,1,786.44,774.068,30.9,2988.027,494.581,7.26,-10.08,-17.34,236.998,494.581,37.537,1538.232
28/01/2021,28/01/2021,12,2,808.288,793.904,30.9,2988.027,488.936,7.26,-33.84,-41.1,270.17,488.936,30.12,1578.452
28/01/2021,28/01/2021,13,1,842.57,818.159,30.9,2988.027,523.677,7.26,-33.84,-41.1,264.644,523.677,20.617,1617.876
28/01/2021,28/01/2021,13,2,880.783,843.022,30.9,2988.027,610.823,7.26,-33.84,-41.1,211.0025,610.823,27.24,1698.131
28/01/2021,28/01/2021,14,1,927.768,879.457,30.9,2988.027,654.051,26.08,-10.08,-36.16,163.6665,654.051,65.544,1766.523
28/01/2021,28/01/2021,14,2,980.253,920.372,30.9,2988.027,699.673,31,26.8,-4.2,205.3295,699.673,31.562,1873.129
28/01/2021,28/01/2021,15,1,1041.704,979.217,30.9,2988.027,771.409,45.32,32.2,-13.12,180.049,771.409,42.183,1987.282
28/01/2021,28/01/2021,15,2,1110.796,1032.122,30.9,2988.027,841.989,46.67,39.26,-7.41,141.671,841.989,56.287,2079.894
28/01/2021,28/01/2021,16,1,1181.272,1093.551,30.9,2984.527,913.557,59.53,41.72,-17.81,131.3865,913.557,70.287,2230.461
28/01/2021,28/01/2021,16,2,1253.645,1164.971,30.9,2984.527,996.233,60.9,50.39,-10.51,101.505,996.233,88.583,2372.642
28/01/2021,28/01/2021,17,1,1313.541,1222.927,30.9,2984.527,1038.722,64.67,77.73,13.06,134.255,1038.722,70.183,2486.32
28/01/2021,28/01/2021,17,2,1369.742,1282.045,30.9,2984.527,1082.473,61.79,60.88,-0.91,147.8315,1082.473,59.479,2579.567
28/01/2021,28/01/2021,18,1,1412.685,1323.563,30.9,2915.52,1136.477,64.37,60.6,-3.77,171.1855,1136.477,26.074,2667.473
28/01/2021,28/01/2021,18,2,1426.198,1351.103,30.9,2915.52,1168.051,69.36,83.33,13.97,144.787,1168.051,34.384,2694.444
28/01/2021,28/01/2021,19,1,1424.696,1345.798,30.9,2915.52,1196.466,81.14,62.6,-18.54,86.304,1196.466,46.448,2658.436
28/01/2021,28/01/2021,19,2,1421.191,1353.443,30.9,2915.52,1216.892,82.73,65.1,-17.63,72.534,1216.892,49.084,2677.02
28/01/2021,28/01/2021,20,1,1408.184,1335.492,30.9,2915.52,1218.854,82.99,67.16,-15.83,31.007,1218.854,53.845,2607.412
28/01/2021,28/01/2021,20,2,1367.25,1303.087,30.9,2915.52,1209.6,77.62,61.59,-16.03,10.692,1209.6,55.052,2550.688
28/01/2021,28/01/2021,21,1,1316.519,1261.349,30.9,2915.52,1187.586,70.71,57.93,-12.78,-15.0645,1187.586,64.07,2473.183
28/01/2021,28/01/2021,21,2,1259.078,1223.251,30.9,2915.52,1144.505,67.82,60.88,-6.94,-16.7365,1144.505,62.798,2381.133
28/01/2021,28/01/2021,22,1,1206.824,1186.9,30.9,2919.02,1033.393,69.07,99.27,30.2,83.129,1033.393,49.719,2332.482
28/01/2021,28/01/2021,22,2,1158.224,1146.226,30.9,2922.52,972.449,76.33,42.74,-33.59,99.502,972.449,47.524,2238.95
28/01/2021,28/01/2021,23,1,1113.724,1107.633,30.9,2929.52,913.311,68.35,39.25,-29.1,115.179,913.311,53.528,2164.036
28/01/2021,28/01/2021,23,2,1075.713,1078.641,30.9,2936.52,886.688,45.32,38.95,-6.37,99.41,886.688,74.432,2121.06
28/01/2021,29/01/2021,0,1,1045.101,1058.378,30.9,2940.02,890.004,45,32.66,-12.34,69.138,890.004,82.532,2083.348
28/01/2021,29/01/2021,0,2,1020.378,1034.197,30.9,2943.52,881.226,39.81,29.54,-10.27,54.47,881.226,80.15,2031.692
28/01/2021,29/01/2021,1,1,1001.023,1012.832,30.9,2947.02,842.932,33.41,27.67,-5.74,103.16,842.932,55.489,2003.162
28/01/2021,29/01/2021,1,2,986.046,996.051,30.9,2950.52,809.334,29.53,27.19,-2.34,142.894,809.334,31.418,1967.292
28/01/2021,29/01/2021,2,1,973.981,988.636,30.9,2950.52,794.12,28.85,32.38,3.53,153.2135,794.12,33.218,1961.103
28/01/2021,29/01/2021,2,2,965.784,977.703,30.9,2950.52,764.04,27.8,32.66,4.86,170.136,764.04,33.018,1934.388
28/01/2021,29/01/2021,3,1,960.483,975.725,30.9,2950.52,734.485,27.29,32.66,5.37,195.823,734.485,34.118,1928.852
28/01/2021,29/01/2021,3,2,957.593,971.207,30.9,2950.52,735.728,27.29,32.66,5.37,195.676,735.728,33.218,1929.244
28/01/2021,29/01/2021,4,1,957.593,978.765,30.9,2950.52,742.842,27.29,38.99,11.7,198.1515,742.842,35.618,1953.223
28/01/2021,29/01/2021,4,2,965.302,982.99,30.9,2950.52,745.022,27.8,33.25,5.45,204.847,745.022,34.918,1969.574
28/01/2021,29/01/2021,5,1,984.114,1004.608,30.9,2947.02,755.34,29.15,33.25,4.1,211.406,755.34,32.018,1997.528
28/01/2021,29/01/2021,5,2,1001.99,1009.748,30.9,2943.52,766.622,29.15,43.84,14.69,212.4745,766.622,27.318,2012.829
28/01/2021,29/01/2021,6,1,1020.862,1039.385,30.9,2933.02,763.92,29.76,47.17,17.41,263.544,763.92,17.655,2090.238
28/01/2021,29/01/2021,6,2,1038.794,1054.831,30.9,2926.02,734.209,27.29,32.66,5.37,281.4595,734.209,33.202,2097.741
28/01/2021,29/01/2021,7,1,1044.616,1058.512,30.9,2919.02,726.702,27.29,26.93,-0.36,280.49,726.702,29.384,2073.152
28/01/2021,29/01/2021,7,2,1037.824,1037.267,30.9,2915.52,720.221,26.91,32.02,5.11,271.3515,720.221,29.384,2041.913
29/01/2021,29/01/2021,8,1,1027.644,1009.321,34.5,2872.645,739.257,19.82,38.44,18.62,195.099,739.257,38.798,1946.308
29/01/2021,29/01/2021,8,2,962.41,958.558,34.5,2872.645,696.4,1.91,33.48,31.57,184.9635,696.4,52.776,1868.279
29/01/2021,29/01/2021,9,1,922.005,932.768,34.5,2872.645,662.922,1.91,32.02,30.11,243.604,662.922,16.584,1846.22
29/01/2021,29/01/2021,9,2,894.188,903.443,34.5,2872.645,637.011,1.91,31.11,29.2,227.9165,637.011,14.955,1759.765
29/01/2021,29/01/2021,10,1,879.348,877.426,34.5,2872.645,617.904,1.91,-10.08,-11.99,232.895,617.904,10.03,1721.658
29/01/2021,29/01/2021,10,2,875.043,875.1,34.5,2872.645,609.467,1.91,30.78,28.87,243.332,609.467,11.031,1727.66
29/01/2021,29/01/2021,11,1,882.697,884.375,34.5,2872.645,606.01,1.91,-10.08,-11.99,261.31,606.01,12.086,1758.812
29/01/2021,29/01/2021,11,2,902.334,905.763,34.5,2876.145,609.504,1.91,-10.08,-11.99,280.4395,609.504,12.978,1805.843
29/01/2021,29/01/2021,12,1,926.327,922.313,34.5,2876.145,616.795,1.91,30.94,29.03,281.054,616.795,18.38,1832.458
29/01/2021,29/01/2021,12,2,957.593,948.95,34.5,2876.145,640.863,1.91,33.48,31.57,296.0225,640.863,19.204,1912.179
29/01/2021,29/01/2021,13,1,1000.54,988.774,34.5,2876.145,681.579,1.91,43.84,41.93,298.9765,681.579,18.481,1998.073
29/01/2021,29/01/2021,13,2,1044.13,1032.22,34.5,2876.145,731.294,14.37,43.84,29.47,266.9315,731.294,34.409,2065.269
29/01/2021,29/01/2021,14,1,1097.14,1089.095,34.5,2876.145,771.111,30.47,46.58,16.11,301.2215,771.111,17.823,2180.311
29/01/2021,29/01/2021,14,2,1154.795,1143.292,34.5,2876.145,807.02,31.36,75.14,43.78,319.693,807.02,35.102,2323.63
29/01/2021,29/01/2021,15,1,1219.128,1204.559,34.5,2876.145,849.371,40,95.9,55.9,360.2205,849.371,16.285,2451.753
29/01/2021,29/01/2021,15,2,1292.222,1279.156,34.5,2876.145,943.976,44.25,99.11,54.86,335.475,943.976,18.807,2596.516
29/01/2021,29/01/2021,16,1,1370.24,1355.411,34.5,2872.645,1022.429,50.67,103.57,52.9,308.6375,1022.429,42.507,2747.147
29/01/2021,29/01/2021,16,2,1450.758,1440.883,34.5,2915.52,1064.24,51.02,106.63,55.61,327.282,1064.24,70.603,2924.25
29/01/2021,29/01/2021,17,1,1509.092,1500.634,34.5,2934.526,1094.542,60.95,109.88,48.93,342.5715,1094.542,82.403,3039.033
29/01/2021,29/01/2021,17,2,1556.054,1548.561,34.5,2934.526,1150.267,67.31,110.44,43.13,305.7295,1150.267,86.009,3084.011
29/01/2021,29/01/2021,18,1,1585.937,1569.687,34.5,3003.533,1203.588,72.94,141.85,68.91,255.9515,1203.588,99.894,3118.867
29/01/2021,29/01/2021,18,2,1588.98,1572.386,34.5,3003.533,1222.362,73.73,121.41,47.68,219.531,1222.362,106.794,3097.374
29/01/2021,29/01/2021,19,1,1578.84,1548.085,34.5,3003.533,1243.787,73.71,121.45,47.74,184.948,1243.787,83.294,3024.058
29/01/2021,29/01/2021,19,2,1569.721,1525.588,34.5,3003.533,1283.848,73.58,114.92,41.34,116.4645,1283.848,98.194,2997.013
29/01/2021,29/01/2021,20,1,1553.019,1485.732,34.5,3003.533,1287.106,72.84,95.48,22.64,40.6615,1287.106,114.69,2884.915
29/01/2021,29/01/2021,20,2,1508.084,1433.853,34.5,3003.533,1245.344,72.48,82.97,10.49,30.1205,1245.344,120.39,2791.709
29/01/2021,29/01/2021,21,1,1453.267,1384.116,34.5,3003.533,1215.341,70.34,94.78,24.44,-59.5645,1215.341,185.564,2682.681
29/01/2021,29/01/2021,21,2,1393.692,1323.422,34.5,3003.533,1177.713,67.31,91.6,24.29,-34.1265,1177.713,141.037,2569.247
29/01/2021,29/01/2021,22,1,1334.4,1262.665,34.5,3007.033,1063.249,55.34,92.28,36.94,41.237,1063.249,119.239,2447.45
29/01/2021,29/01/2021,22,2,1274.402,1221.616,34.5,3010.533,1014.079,43.33,104.5,61.17,83.9795,1014.079,103.944,2404.005
29/01/2021,29/01/2021,23,1,1219.62,1186.246,34.5,3017.533,968.527,40.29,73.7,33.41,79.5395,968.527,111.548,2319.229
29/01/2021,29/01/2021,23,2,1170.969,1146.01,34.5,3024.533,939.1,39,55.64,16.64,84.726,939.1,95.752,2239.156
29/01/2021,30/01/2021,0,1,1130.82,1105.488,34.5,3028.033,925.697,29.86,40.62,10.76,59.993,925.697,97.35,2166.08
29/01/2021,30/01/2021,0,2,1096.653,1073.476,34.5,3031.533,904.214,27.08,40.48,13.4,54.836,904.214,97.018,2112.136
29/01/2021,30/01/2021,1,1,1069.876,1059.649,34.5,3035.033,859.4,26.89,40.27,13.38,87.0485,859.4,99.818,2092.533
29/01/2021,30/01/2021,1,2,1048.984,1040.782,34.5,3038.533,809.932,25.23,32.02,6.79,121.7345,809.932,94.79,2052.913
29/01/2021,30/01/2021,2,1,1031.521,1022.555,34.5,3038.533,798.103,23.2,31.49,8.29,131.66,798.103,79.018,2017.562
29/01/2021,30/01/2021,2,2,1017.957,1007.815,34.5,3038.533,795.51,22.53,30.94,8.41,135.7755,795.51,66.906,1996.383
29/01/2021,30/01/2021,3,1,1005.859,994.226,34.5,3038.533,778.193,22.53,30.44,7.91,141.291,778.193,61.22,1961.408
29/01/2021,30/01/2021,3,2,997.64,981.429,34.5,3038.533,771.185,22.53,30.2,7.67,139.2475,771.185,61.248,1943.361
29/01/2021,30/01/2021,4,1,992.324,982.487,34.5,3038.533,769.103,20,30.61,10.61,146.3355,769.103,62.018,1954.913
29/01/2021,30/01/2021,4,2,990.392,982.88,34.5,3038.533,764.453,22.53,31.51,8.98,154.867,764.453,61.841,1962.322
29/01/2021,30/01/2021,5,1,992.324,993.249,34.5,3023.703,718.197,-8.8,32.4,41.2,198.3435,718.197,69.534,1972.149
29/01/2021,30/01/2021,5,2,993.774,985.462,34.5,3020.203,716.856,-11,31.51,42.51,220.866,716.856,42.499,1960.442
29/01/2021,30/01/2021,6,1,1001.023,987.708,34.5,3009.703,705.704,-11,30.78,41.78,234.5785,705.704,38.209,1956.983
29/01/2021,30/01/2021,6,2,1004.892,970.65,34.5,3002.703,662.34,-11,-10.08,0.92,254.742,662.34,40.092,1914.348
29/01/2021,30/01/2021,7,1,1001.023,947.279,34.5,2995.703,624.916,-11,-10.08,0.92,251.5315,624.916,39.371,1831.637
29/01/2021,30/01/2021,7,2,983.632,904.574,34.5,2992.203,609.016,-11,-33.84,-22.84,230.9015,609.016,41.87,1763.575
30/01/2021,30/01/2021,8,1,912.405,878.248,35.2,2973.197,617.967,0,-33.84,-33.84,188.236,617.967,43.364,1699.134
30/01/2021,30/01/2021,8,2,854.976,841.724,35.2,2973.197,581.871,10.23,-33.84,-44.07,199.1635,581.871,40.056,1642.181
30/01/2021,30/01/2021,9,1,826.845,810.143,35.2,2973.197,540.03,10.23,-33.84,-44.07,214.784,540.03,30.756,1571.14
30/01/2021,30/01/2021,9,2,803.535,782.744,35.2,2973.197,511.09,10.23,-33.84,-44.07,222.142,511.09,27.652,1521.768
30/01/2021,30/01/2021,10,1,793.085,775.139,35.2,2973.197,510.183,19.82,30.61,10.79,232.22,510.183,23.964,1532.734
30/01/2021,30/01/2021,10,2,798.784,788.016,35.2,2973.197,515.002,19.82,30.78,10.96,246.7865,515.002,24.074,1571.725
30/01/2021,30/01/2021,11,1,814.946,814.43,35.2,2973.197,522.05,19.82,31.85,12.03,278.145,522.05,24.215,1648.82
30/01/2021,30/01/2021,11,2,836.85,844.513,35.2,2976.697,537.245,18.83,43.84,25.01,278.867,537.245,30.185,1692.594
30/01/2021,30/01/2021,12,1,864.527,876.535,35.2,2976.697,552.321,18.83,47.22,28.39,307.491,552.321,25.175,1769.974
30/01/2021,30/01/2021,12,2,899.938,912.789,35.2,2976.697,582.22,19.82,50.21,30.39,309.3335,582.22,25.115,1833.337
30/01/2021,30/01/2021,13,1,938.342,951.399,35.2,2976.697,632.652,6.57,64.5,57.93,273.2885,632.652,48.812,1909.505
30/01/2021,30/01/2021,13,2,974.463,1003.628,35.2,2976.697,685.366,10.23,175.54,165.31,295.731,685.366,35.772,2033.738
30/01/2021,30/01/2021,14,1,1019.409,1061.737,35.2,2976.697,703.98,26.89,123.95,97.06,341.011,703.98,29.384,2148.75
30/01/2021,30/01/2021,14,2,1072.308,1124.529,35.2,2976.697,736.264,31.59,73.56,41.97,374.252,736.264,34.462,2289.956
30/01/2021,30/01/2021,15,1,1133.264,1198.491,35.2,2976.697,808.903,41.06,111.58,70.52,352.3995,808.903,61.747,2446.099
30/01/2021,30/01/2021,15,2,1203.873,1275.179,35.2,2976.697,903.365,45.15,139.9,94.75,367.424,903.365,17.514,2576.606
30/01/2021,30/01/2021,16,1,1280.339,1355.317,35.2,2973.197,983.407,51.41,144.4,92.99,377.038,983.407,17.214,2755.318
30/01/2021,30/01/2021,16,2,1359.776,1432.683,35.2,2973.197,1058.851,57.84,153.04,95.2,366.889,1058.851,17.41,2886.3
30/01/2021,30/01/2021,17,1,1420.691,1486.922,35.2,2973.197,1112.423,62.24,104.99,42.75,343.9445,1112.423,33.51,2979.755
30/01/2021,30/01/2021,17,2,1465.819,1535.976,35.2,2973.197,1131.177,75.34,158.59,83.25,369.613,1131.177,32.106,3065.792
30/01/2021,30/01/2021,18,1,1495.49,1565.482,35.2,2973.197,1145.229,70,149.18,79.18,359.235,1145.229,41.302,3091.532
30/01/2021,30/01/2021,18,2,1499.015,1560.969,35.2,2973.197,1166.096,61.42,147.79,86.37,300.0655,1166.096,57.802,3047.927
30/01/2021,30/01/2021,19,1,1485.927,1527.418,35.2,2973.197,1191.574,62.22,125.13,62.91,212.3965,1191.574,78.702,2965.345
30/01/2021,30/01/2021,19,2,1475.366,1495.581,35.2,2973.197,1220.642,62.3,90.52,28.22,137.9655,1220.642,103.402,2924.019
30/01/2021,30/01/2021,20,1,1456.78,1457.754,35.2,2973.197,1215.271,61.84,60.88,-0.96,104.596,1215.271,101.598,2842.93
30/01/2021,30/01/2021,20,2,1414.186,1411.384,35.2,2973.197,1170.115,53.57,63.07,9.5,102.521,1170.115,97.172,2739.616
30/01/2021,30/01/2021,21,1,1369.742,1370.721,35.2,2973.197,1142.864,51.41,42.44,-8.97,139.3545,1142.864,58.351,2681.139
30/01/2021,30/01/2021,21,2,1321.98,1320.047,35.2,2973.197,1113.574,51.41,45.11,-6.3,84.4465,1113.574,83.847,2563.735
30/01/2021,30/01/2021,22,1,1270.446,1267.826,35.2,2976.697,1064.083,42.52,43.84,1.32,83.7585,1064.083,91.447,2478.577
30/01/2021,30/01/2021,22,2,1218.143,1215.796,35.2,2980.197,1009.309,41.2,40.66,-0.54,88.485,1009.309,85.751,2367.09
30/01/2021,30/01/2021,23,1,1169.498,1166.272,35.2,2987.197,960.755,39.41,40.42,1.01,133.0995,960.755,44.355,2276.419
30/01/2021,30/01/2021,23,2,1127.399,1123.489,35.2,2994.197,933.913,38.03,40.27,2.24,63.1485,933.913,99.596,2193.315
30/01/2021,31/01/2021,0,1,1091.78,1088.701,35.2,2997.697,933.557,37.6,40.05,2.45,15.3255,933.557,120.196,2138.157
30/01/2021,31/01/2021,0,2,1061.612,1059.651,35.2,3001.197,921.947,36.43,38.99,2.56,-55.7055,921.947,176.2,2084.883
30/01/2021,31/01/2021,1,1,1037.339,1041.113,35.2,3004.697,893.599,35.98,34.5,-1.48,0.664,893.599,129.5,2047.526
30/01/2021,31/01/2021,1,2,1018.441,1018.166,35.2,3008.197,870.037,36.15,32.2,-3.95,6.729,870.037,131,2015.532
30/01/2021,31/01/2021,2,1,1001.99,1006.448,35.2,3008.197,846.528,31.59,28.56,-3.03,32.7375,846.528,113.516,1985.563
30/01/2021,31/01/2021,2,2,989.426,999.499,35.2,3008.197,821.997,27.29,31.85,4.56,54.919,821.997,109.402,1972.636
30/01/2021,31/01/2021,3,1,979.288,987.295,35.2,3008.197,800.009,26.8,31.49,4.69,73.0005,800.009,108.602,1963.223
30/01/2021,31/01/2021,3,2,970.605,977.75,35.2,3008.197,784.909,26.45,27.2,0.75,78.353,784.909,107.802,1942.128
30/01/2021,31/01/2021,4,1,965.302,977.111,35.2,3008.197,775.973,26.31,27.1,0.79,82.377,775.973,101.902,1920.504
30/01/2021,31/01/2021,4,2,961.929,969.647,35.2,3008.197,760.911,26.08,30.78,4.7,107.0795,760.911,102.202,1940.385
30/01/2021,31/01/2021,5,1,958.556,974.301,35.2,3004.697,742.644,19.82,31.68,11.86,128.0735,742.644,87.907,1917.249
30/01/2021,31/01/2021,5,2,953.259,955.063,35.2,3001.197,721.208,-8.8,31.51,40.31,159.778,721.208,71.109,1904.19
30/01/2021,31/01/2021,6,1,951.333,951.611,35.2,2990.697,722.421,-11,26.99,37.99,183.8345,722.421,33.366,1879.243
30/01/2021,31/01/2021,6,2,949.408,934.451,35.2,2983.697,667.041,-11,-10.08,0.92,216.815,667.041,34.441,1836.594
30/01/2021,31/01/2021,7,1,943.633,907.285,35.2,2976.697,639.157,-11,-10.08,0.92,209.766,639.157,33.3,1764.446
30/01/2021,31/01/2021,7,2,932.093,874.642,35.2,2973.197,636.38,-11,30.61,41.61,191.8225,636.38,34.758,1725.921
31/01/2021,31/01/2021,8,1,876.478,865.632,37.3,2973.197,558.064,-8.8,-10.08,-1.28,255.559,558.064,27.237,1681.72
31/01/2021,31/01/2021,8,2,851.157,842.828,37.3,2973.197,520.094,19.82,31.51,11.69,281.2945,520.094,29.07,1660.917
31/01/2021,31/01/2021,9,1,846.386,840.528,37.3,2973.197,543.31,10.23,48.11,37.88,266.194,543.31,20.867,1660.742
31/01/2021,31/01/2021,9,2,850.68,849.747,37.3,2973.197,595.369,10.23,48.73,38.5,238.8635,595.369,20.364,1709.193
31/01/2021,31/01/2021,10,1,863.094,883.131,37.3,2973.197,614.518,19.82,49.41,29.59,244.71,614.518,24.31,1767.076
31/01/2021,31/01/2021,10,2,886.048,935.442,37.3,2973.197,625.049,19.82,50.03,30.21,285.508,625.049,27.455,1876.024
31/01/2021,31/01/2021,11,1,919.124,983.335,37.3,2973.197,629.108,26.8,77.12,50.32,330.1665,629.108,36.469,1991.487
31/01/2021,31/01/2021,11,2,958.556,1027.737,37.3,2976.697,654.499,26.89,74.67,47.78,341.614,654.499,34.384,2060.994
31/01/2021,31/01/2021,12,1,999.573,1063.518,37.3,2976.697,668.858,28.85,119.73,90.88,368.8485,668.858,31.784,2138.981
31/01/2021,31/01/2021,12,2,1040.249,1108.897,37.3,2976.697,686.92,27.29,84.23,56.94,386.207,686.92,29.384,2205.022
31/01/2021,31/01/2021,13,1,1083.014,1127.153,37.3,2976.697,718.723,33.47,91.11,57.64,366.809,718.723,45.051,2261.166
31/01/2021,31/01/2021,13,2,1120.56,1160.377,37.3,2976.697,762.273,38.36,53.77,15.41,349.5035,762.273,54.446,2332.445
31/01/2021,31/01/2021,14,1,1167.536,1206.11,37.3,2976.697,810.573,38.36,72.6,34.24,359.2645,810.573,54.95,2449.575
31/01/2021,31/01/2021,14,2,1222.575,1272.997,37.3,2976.697,861.119,45.32,53.61,8.29,376.3995,861.119,60.053,2595.143
31/01/2021,31/01/2021,15,1,1283.309,1344.134,37.3,2976.697,919.788,51.41,68.59,17.18,435.0795,919.788,14.822,2739.379
31/01/2021,31/01/2021,15,2,1353.303,1419.332,37.3,2976.697,983.941,54.79,73.52,18.73,420.542,983.941,29.681,2868.328
31/01/2021,31/01/2021,16,1,1430.204,1493.278,37.3,2973.197,1046.645,51.37,61.46,10.09,437.2625,1046.645,32.644,3033.103
31/01/2021,31/01/2021,16,2,1513.629,1565.466,37.3,2973.197,1113.657,55.34,75.25,19.91,428.209,1113.657,40.74,3165.212
31/01/2021,31/01/2021,17,1,1578.84,1620.428,37.3,2973.197,1164.911,62.45,130.2,67.75,417.2415,1164.911,48.74,3261.785
31/01/2021,31/01/2021,17,2,1625.55,1681.957,37.3,2973.197,1201.706,65.45,128.57,63.12,423.167,1201.706,53.535,3356.816
31/01/2021,31/01/2021,18,1,1654.575,1719.286,37.3,2973.197,1247.175,65.66,133.74,68.08,401.967,1247.175,58.231,3414.746
31/01/2021,31/01/2021,18,2,1653.046,1721.103,37.3,2973.197,1280.216,74.19,131.5,57.31,327.9975,1280.216,80.331,3377.089
31/01/2021,31/01/2021,19,1,1633.691,1675.09,37.3,2973.197,1300.724,75.74,132.04,56.3,254.141,1300.724,83.031,3275.792
31/01/2021,31/01/2021,19,2,1616.906,1645.958,37.3,2973.197,1322.629,75.34,71.01,-4.33,209.0365,1322.629,82.731,3228.793
31/01/2021,31/01/2021,20,1,1594.053,1600.1,37.3,2973.197,1340.213,89.05,73.43,-15.62,141.974,1340.213,74.315,3113.004
31/01/2021,31/01/2021,20,2,1540.886,1536.724,37.3,2973.197,1321.331,101.24,48.83,-52.41,100.2065,1321.331,78.464,3000.003
31/01/2021,31/01/2021,21,1,1479.388,1463.775,37.3,2984.527,1276.633,77.25,48.68,-28.57,71.314,1276.633,82.218,2860.33
31/01/2021,31/01/2021,21,2,1411.685,1404.723,37.3,2984.527,1217.85,61.61,48.01,-13.6,82.889,1217.85,65.818,2733.114
31/01/2021,31/01/2021,22,1,1343.35,1335.663,37.3,2988.027,1156.561,44.98,47.59,2.61,5.516,1156.561,123.705,2571.564
31/01/2021,31/01/2021,22,2,1277.865,1264.756,37.3,2991.527,1086.155,39.81,40.38,0.57,91.352,1086.155,58.95,2472.914
31/01/2021,31/01/2021,23,1,1220.605,1229.644,37.3,2998.527,1024.282,38.36,39.81,1.45,135.504,1024.282,38.585,2396.742
31/01/2021,31/01/2021,23,2,1174.402,1180.828,37.3,3005.527,997.487,38.06,38.53,0.47,126.6905,997.487,30.589,2309.533
31/01/2021,1/02/2021,0,1,1138.154,1143.515,37.3,3009.027,1012.653,37.53,34.5,-3.03,48.0245,1012.653,66.126,2253.607
31/01/2021,1/02/2021,0,2,1107.868,1110.812,37.3,3012.527,1004.563,36.8,32.2,-4.6,-36.5075,1004.563,124.23,2184.571
31/01/2021,1/02/2021,1,1,1083.987,1079.862,37.3,3016.027,966.421,36.66,27.85,-8.81,14.92,966.421,83.73,2130.142
31/01/2021,1/02/2021,1,2,1065.5,1051.719,37.3,3019.527,935.846,36.07,27,-9.07,3.0395,935.846,95.83,2069.431
31/01/2021,1/02/2021,2,1,1049.469,1035.297,37.3,3019.527,909.595,35.37,26.9,-8.47,13.1875,909.595,105.234,2056.033
31/01/2021,1/02/2021,2,2,1036.369,1038.876,37.3,3019.527,867.157,27.03,27,-0.03,77.3525,867.157,89.002,2067.023
31/01/2021,1/02/2021,3,1,1026.675,1033.476,37.3,3019.527,831.409,26.16,27.2,1.04,97.016,831.409,93.302,2043.454
31/01/2021,1/02/2021,3,2,1019.409,1022.763,37.3,3019.527,818.053,25.23,27.1,1.87,102.914,818.053,92.975,2027.884
31/01/2021,1/02/2021,4,1,1017.957,1014.615,37.3,3019.527,812.239,25.23,27.2,1.97,110.542,812.239,88.312,2022.186
31/01/2021,1/02/2021,4,2,1024.252,1016.963,37.3,3019.527,816.071,25.23,30.44,5.21,107.703,816.071,91.867,2031.282
31/01/2021,1/02/2021,5,1,1046.072,1044.559,37.3,3016.027,818.894,26.08,31.11,5.03,126.0245,818.894,90.302,2070.441
31/01/2021,1/02/2021,5,2,1070.849,1037.442,37.3,3012.527,822.669,25.23,27,1.77,117.0415,822.669,90.774,2060.969
31/01/2021,1/02/2021,6,1,1099.578,1058.668,37.3,3002.027,827.392,25.23,26.99,1.76,146.1325,827.392,84.713,2116.475
31/01/2021,1/02/2021,6,2,1136.198,1068,37.3,2995.027,804.823,19.82,-10.08,-29.9,196.812,804.823,59.571,2122.412
31/01/2021,1/02/2021,7,1,1154.305,1086.352,37.3,2988.027,808.591,25.23,-10.08,-35.31,185.2005,808.591,78.027,2143.637
31/01/2021,1/02/2021,7,2,1154.305,1070.947,37.3,2984.527,842.756,26.45,-10.08,-36.53,109.34,842.756,87.502,2079.196
1/02/2021,1/02/2021,8,1,1079.12,1051.958,36.9,2984.527,896.402,35.34,-10.08,-45.42,55.071,896.402,75.042,2053.03
1/02/2021,1/02/2021,8,2,1047.528,1025.677,36.9,2984.527,864.901,29.53,26.86,-2.67,102.966,864.901,48.002,2031.738
1/02/2021,1/02/2021,9,1,1027.159,1002.566,36.9,2984.527,823.615,26.91,26.14,-0.77,122.948,823.615,38.902,1970.93
1/02/2021,1/02/2021,9,2,1019.409,995.889,36.9,2984.527,808.61,27.03,26.14,-0.89,150.0805,808.61,37.302,1991.985
