,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/02/2021,4/02/2021,8,1,917.684,907.597,28.3,2984.527,770.651,-4.22,-10.08,-5.86,49.4185,770.651,65.672,1771.483
4/02/2021,4/02/2021,8,2,862.616,861.004,28.3,2984.527,719.645,-8.8,30.44,39.24,81.235,719.645,24.075,1649.91
4/02/2021,4/02/2021,9,1,809.239,800.655,28.3,2984.527,656.428,-8.8,-40,-31.2,95.815,656.428,10.818,1526.122
4/02/2021,4/02/2021,9,2,767.476,750.021,28.3,2984.527,597.272,-8.8,-40,-31.2,110.6115,597.272,12.307,1440.381
4/02/2021,4/02/2021,10,1,734.839,714.728,28.3,2984.527,566.701,-8.8,-47.92,-39.12,115.837,566.701,12.931,1390.938
4/02/2021,4/02/2021,10,2,709.834,693.356,28.3,2984.527,567.601,-8.8,26.89,35.69,103.005,567.601,13.939,1369.09
4/02/2021,4/02/2021,11,1,697.588,685.4,28.3,2984.527,567.597,-8.8,-47.92,-39.12,92.465,567.597,14.696,1349.516
4/02/2021,4/02/2021,11,2,686.296,690.29,28.3,2988.027,567.797,-4.22,-75,-70.78,99.5275,567.797,15.237,1365.123
4/02/2021,4/02/2021,12,1,686.296,689.746,28.3,2988.027,566.997,-3.5,-47.92,-44.42,92.664,566.997,21.106,1361.534
4/02/2021,4/02/2021,12,2,701.825,704.364,28.3,2988.027,566.897,-3.5,26.99,30.49,117.848,566.897,21.732,1412.954
4/02/2021,4/02/2021,13,1,729.172,712.304,28.3,2988.027,566.997,-3.5,-47.92,-44.42,114.056,566.997,21.499,1405.104
4/02/2021,4/02/2021,13,2,762.74,727.201,28.3,2988.027,565.882,19.82,-38.21,-58.03,138.85,565.882,22.439,1454.342
4/02/2021,4/02/2021,14,1,801.159,758.167,28.3,2988.027,622.99,19.82,-40,-59.82,113.321,622.99,21.973,1516.568
4/02/2021,4/02/2021,14,2,840.663,787.368,28.3,2988.027,688.6,19.82,26.89,7.07,73.874,688.6,21.579,1568.106
4/02/2021,4/02/2021,15,1,894.188,834.622,28.3,2988.027,743.678,26.8,31.68,4.88,71.077,743.678,34.737,1698.984
4/02/2021,4/02/2021,15,2,962.892,897.23,28.3,2988.027,841.978,36.99,26.07,-10.92,-14.3885,841.978,86.346,1827.871
4/02/2021,4/02/2021,16,1,1033.945,960.285,28.3,2984.527,932.255,41.94,26.86,-15.08,-7.8565,932.255,50.945,1950.687
4/02/2021,4/02/2021,16,2,1100.065,1024.108,28.3,2984.527,982.516,42.18,26.8,-15.38,-1.5555,982.516,63.306,2088.533
4/02/2021,4/02/2021,17,1,1159.694,1090.819,28.3,2984.527,1021.664,53.88,32.66,-21.22,-16.602,1021.664,119.047,2248.218
4/02/2021,4/02/2021,17,2,1212.236,1162.278,28.3,2984.527,1056.227,60.25,45.47,-14.78,-19.663,1056.227,153.195,2379.518
4/02/2021,4/02/2021,18,1,1248.214,1210.173,28.3,2984.527,1064.646,60.22,47.59,-12.63,-1.2245,1064.646,158.049,2442.941
4/02/2021,4/02/2021,18,2,1257.102,1238.652,28.3,2984.527,1112.142,65.27,57.77,-7.5,-35.104,1112.142,159.801,2473.678
4/02/2021,4/02/2021,19,1,1257.102,1232.061,28.3,2984.527,1170.187,73.22,57.86,-15.36,-114.4765,1170.187,166.784,2444.989
4/02/2021,4/02/2021,19,2,1255.62,1234.062,28.3,2984.527,1169.775,69.49,47.59,-21.9,-94.085,1169.775,138.984,2429.348
4/02/2021,4/02/2021,20,1,1240.813,1223.956,28.3,2984.527,1144.157,74.5,49.81,-24.69,-65.6485,1144.157,129.433,2415.883
4/02/2021,4/02/2021,20,2,1204.857,1192.518,28.3,2984.527,1086.817,55.87,50.01,-5.86,-59.3375,1086.817,130.688,2316.335
4/02/2021,4/02/2021,21,1,1162.634,1149.658,28.3,2984.527,1017.208,41.18,40.46,-0.72,5.628,1017.208,101.428,2248.528
4/02/2021,4/02/2021,21,2,1114.7,1114.421,28.3,2984.527,972.677,39.09,28.56,-10.53,9.3585,972.677,106.728,2177.527
4/02/2021,4/02/2021,22,1,1071.822,1075.708,28.3,2988.027,890.206,38.44,27.19,-11.25,84.054,890.206,75.999,2100.518
4/02/2021,4/02/2021,22,2,1034.43,1037.924,28.3,2991.527,862.054,26.8,27.2,0.4,55.856,862.054,103.818,2043.456
4/02/2021,4/02/2021,23,1,1001.507,1009.432,28.3,2998.527,813.947,26.16,31.33,5.17,38.5355,813.947,138.002,1980.969
4/02/2021,4/02/2021,23,2,972.534,982.325,28.3,3005.527,799.365,26.15,30.78,4.63,37.4515,799.365,128.112,1929.857
4/02/2021,5/02/2021,0,1,950.852,962.816,28.3,3009.027,818.757,19.82,30.44,10.62,-20.0835,818.757,151.454,1900.255
4/02/2021,5/02/2021,0,2,933.535,944.301,28.3,3012.527,822.815,19.82,27.1,7.28,-48.45,822.815,157.234,1863.198
4/02/2021,5/02/2021,1,1,918.644,934.869,28.3,3016.027,788.598,0,27.1,27.1,12.713,788.598,124.785,1852.192
4/02/2021,5/02/2021,1,2,907.129,924.386,28.3,3019.527,745.956,-4.22,27,31.22,83.015,745.956,83.491,1824.924
4/02/2021,5/02/2021,2,1,899.458,913.876,28.3,3019.527,730.103,-8.8,27.1,35.9,109.7115,730.103,68.834,1817.297
4/02/2021,5/02/2021,2,2,895.146,909.745,28.3,3019.527,733.545,-4.22,27.1,31.32,94.919,733.545,73.085,1803.098
4/02/2021,5/02/2021,3,1,891.793,907.67,28.3,3019.527,732.959,-4.22,27,31.22,95.9815,732.959,73.88,1805.641
4/02/2021,5/02/2021,3,2,890.356,907.232,28.3,3019.527,731.639,-4.22,27.1,31.32,93.852,731.639,77.155,1805.292
4/02/2021,5/02/2021,4,1,891.793,917.09,28.3,3019.527,742.928,-4.22,27,31.22,73.084,742.928,96.638,1825.3
4/02/2021,5/02/2021,4,2,900.417,923.306,28.3,3019.527,768.176,0,27.2,27.2,35.868,768.176,122.628,1853.344
4/02/2021,5/02/2021,5,1,922.485,946.78,28.3,3016.027,780.317,18.77,32.4,13.63,41.4425,780.317,131.65,1906.819
4/02/2021,5/02/2021,5,2,941.228,948.384,28.3,3012.527,792.147,18.77,32.02,13.25,0.258,792.147,144.328,1873.466
4/02/2021,5/02/2021,6,1,956.63,958.19,28.3,3002.027,801.397,18.77,33.48,14.71,-6.1855,801.397,150.95,1892.323
4/02/2021,5/02/2021,6,2,975.428,948.662,28.3,2995.027,804.171,18.77,31.49,12.72,-29.2055,804.171,156.078,1862.087
4/02/2021,5/02/2021,7,1,978.805,951.481,28.3,2988.027,811.01,19.82,26.89,7.07,-36.938,811.01,159.691,1867.526
4/02/2021,5/02/2021,7,2,968.676,932.642,28.3,2984.527,776.328,18.77,-10.08,-28.85,-2.1965,776.328,122.938,1794.139
5/02/2021,5/02/2021,8,1,916.724,890.425,26.9,2984.527,750.006,13.39,-10.08,-23.47,16.942,750.006,94.774,1723.444
5/02/2021,5/02/2021,8,2,851.634,835.15,26.9,2984.527,660.149,-1.32,27.2,28.52,69.7825,660.149,72.611,1605.085
5/02/2021,5/02/2021,9,1,796.884,787.537,26.9,2984.527,619.984,-9.64,30.44,40.08,116.9255,619.984,16.66,1507.139
5/02/2021,5/02/2021,9,2,758.006,745.81,26.9,2984.527,578.646,-9.64,26.99,36.63,123.701,578.646,10.738,1426.17
5/02/2021,5/02/2021,10,1,726.812,719.449,26.9,2984.527,536.264,-9.64,31.68,41.32,157.6285,536.264,11.431,1410.647
5/02/2021,5/02/2021,10,2,704.651,697.527,26.9,2984.527,504.698,-9.64,-40,-30.36,161.1675,504.698,13.016,1357.763
5/02/2021,5/02/2021,11,1,698.058,684.952,26.9,2984.527,490.499,-9.64,26.99,36.63,176.596,490.499,13.654,1361.498
5/02/2021,5/02/2021,11,2,695.705,702.717,26.9,2988.027,490.699,-9.64,31.33,40.97,199.06,490.699,14.472,1408.462
5/02/2021,5/02/2021,12,1,702.767,724.898,26.9,2988.027,489.899,-9.64,30.61,40.25,209.434,489.899,14.26,1427.186
5/02/2021,5/02/2021,12,2,725.868,727.756,26.9,2988.027,489.799,-9.64,27.2,36.84,206.993,489.799,14.897,1423.378
5/02/2021,5/02/2021,13,1,765.582,706.631,26.9,2988.027,517.401,-9.64,-40,-30.36,163.925,517.401,14.42,1391.492
5/02/2021,5/02/2021,13,2,810.666,709.771,26.9,2988.027,529.538,-9.64,-40,-30.36,155.1015,529.538,14.751,1398.781
5/02/2021,5/02/2021,14,1,855.93,738.101,26.9,2988.027,579.483,-3.5,-40,-36.5,145.607,579.483,15.258,1480.696
5/02/2021,5/02/2021,14,2,900.417,772.735,26.9,2988.027,610.956,-3.5,-33.84,-30.34,144.492,610.956,20.617,1552.13
5/02/2021,5/02/2021,15,1,956.63,826.398,26.9,2988.027,650.189,15.9,-40,-55.9,101.0575,650.189,77.612,1657.717
5/02/2021,5/02/2021,15,2,1022.799,859.343,26.9,2988.027,737.946,25,-40,-65,51.871,737.946,73.718,1727.07
5/02/2021,5/02/2021,16,1,1087.396,921.559,26.9,2984.527,819.689,28.85,27.19,-1.66,83.534,819.689,64.818,1936.082
5/02/2021,5/02/2021,16,2,1145.982,1028.881,26.9,2984.527,867.551,36.27,28.56,-7.71,125.7835,867.551,50.202,2087.073
5/02/2021,5/02/2021,17,1,1192.076,1083.593,26.9,2984.527,865.987,36.27,41.76,5.49,178.0225,865.987,49.312,2186.643
5/02/2021,5/02/2021,17,2,1234.895,1121.262,26.9,2984.527,877.993,38.27,44,5.73,183.17,877.993,67.139,2256.604
5/02/2021,5/02/2021,18,1,1264.513,1140.453,26.9,2984.527,941.575,42.08,43.84,1.76,84.7415,941.575,120.242,2293.117
5/02/2021,5/02/2021,18,2,1272.424,1166.336,26.9,2984.527,1011.611,51.79,48.4,-3.39,13.7725,1011.611,140.001,2330.769
5/02/2021,5/02/2021,19,1,1272.424,1173.728,26.9,2984.527,1041.363,51.22,41.76,-9.46,-23.092,1041.363,141.501,2319.544
5/02/2021,5/02/2021,19,2,1272.918,1185.168,26.9,2984.527,1035.312,47.85,39.71,-8.14,-7.7885,1035.312,142.101,2339.249
5/02/2021,5/02/2021,20,1,1259.572,1176.657,26.9,2984.527,1031.766,47.19,41.17,-6.02,-5.6005,1031.766,128.75,2309.831
5/02/2021,5/02/2021,20,2,1227.502,1150.359,26.9,2984.527,1021.827,46.72,41.19,-5.53,-24.5135,1021.827,130.842,2256.311
5/02/2021,5/02/2021,21,1,1190.111,1110.276,26.9,2984.527,1009.526,41.18,40.26,-0.92,-64.1915,1009.526,136.342,2163.353
5/02/2021,5/02/2021,21,2,1149.898,1067.944,26.9,2984.527,993.991,39,32.2,-6.8,-91.177,993.991,140.242,2086.112
5/02/2021,5/02/2021,22,1,1111.772,1038.759,26.9,2988.027,900.623,31.91,28.56,-3.35,4.227,900.623,119.928,2049.556
5/02/2021,5/02/2021,22,2,1074.254,1013.768,26.9,2991.527,863.34,26.45,31.11,4.66,-8.597,863.34,136.518,1982.522
5/02/2021,5/02/2021,23,1,1039.764,986.212,26.9,2998.527,830.608,26.08,26.89,0.81,-3.757,830.608,142.518,1938.738
5/02/2021,5/02/2021,23,2,1007.31,963.786,26.9,3005.527,823.14,23.42,-5.01,-28.43,-11.697,823.14,139.104,1901.094
5/02/2021,6/02/2021,0,1,980.736,946.18,26.9,3009.027,830.554,26.08,-5.07,-31.15,-42.4485,830.554,145.818,1867.847
5/02/2021,6/02/2021,0,2,958.075,932.121,26.9,3012.527,823.487,23.2,-5.13,-28.33,-54.385,823.487,146.818,1831.84
5/02/2021,6/02/2021,1,1,941.228,918.449,26.9,3016.027,800.394,17.74,30.36,12.62,-29.0005,800.394,136.417,1815.621
5/02/2021,6/02/2021,1,2,927.768,908.547,26.9,3019.527,774.215,11.12,26.99,15.87,-6.754,774.215,130.418,1795.758
5/02/2021,6/02/2021,2,1,918.164,901.193,26.9,3019.527,748.498,11.12,27.1,15.98,14.6825,748.498,131.718,1789.797
5/02/2021,6/02/2021,2,2,911.925,899.284,26.9,3019.527,737.686,11.12,-5.07,-16.19,23.8805,737.686,132.218,1787.569
5/02/2021,6/02/2021,3,1,904.731,898.298,26.9,3019.527,729.958,-1.32,27,28.32,48.277,729.958,114.503,1785.476
5/02/2021,6/02/2021,3,2,898.979,891.285,26.9,3019.527,719.951,-1.32,27,28.32,49.0275,719.951,114.816,1767.589
5/02/2021,6/02/2021,4,1,896.583,895.022,26.9,3019.527,712.258,-1.32,27,28.32,63.2295,712.258,114.646,1780.267
5/02/2021,6/02/2021,4,2,898.979,893.286,26.9,3019.527,706.187,-1.32,27,28.32,68.657,706.187,115.299,1780.286
5/02/2021,6/02/2021,5,1,905.69,905.416,26.9,3016.027,706.392,-1.32,30.61,31.93,78.083,706.392,115.304,1799.558
5/02/2021,6/02/2021,5,2,905.69,902.19,26.9,3012.527,706.002,-1.32,26.89,28.21,60.1035,706.002,112.383,1756.977
5/02/2021,6/02/2021,6,1,904.731,900.142,26.9,3002.027,687.163,-9.64,31.33,40.97,138.2455,687.163,74.043,1798.903
5/02/2021,6/02/2021,6,2,912.405,903.43,26.9,2995.027,649.936,-9.64,31.51,41.15,170.6705,649.936,76.65,1794.513
5/02/2021,6/02/2021,7,1,921.044,922.485,26.9,2988.027,627.497,-9.64,32.66,42.3,223.4305,627.497,78.614,1859.083
5/02/2021,6/02/2021,7,2,937.381,940.212,26.9,2984.527,617.404,-9.64,34.38,44.02,235.305,617.404,88.156,1881.73
6/02/2021,6/02/2021,8,1,933.535,969.619,22.4,2984.527,568.537,10.23,48.9,38.67,355.785,568.537,43.349,1935.342
6/02/2021,6/02/2021,8,2,975.91,985.511,22.4,2984.527,493.517,3.82,40.01,36.19,438.11,493.517,52.172,1967.598
6/02/2021,6/02/2021,9,1,991.841,1005.072,22.4,2984.527,466.835,3.82,48.9,45.08,480.839,466.835,53.668,2002.684
6/02/2021,6/02/2021,9,2,992.324,1008.66,22.4,2984.527,453.624,3.82,48.9,45.08,485.781,453.624,55.698,1990.206
6/02/2021,6/02/2021,10,1,984.597,1004.449,22.4,2984.527,428.275,3.82,48.89,45.07,509.3765,428.275,56.614,1988.531
6/02/2021,6/02/2021,10,2,983.149,998.437,22.4,2984.527,403.602,3.82,31.85,28.03,529.2285,403.602,57.941,1981.543
6/02/2021,6/02/2021,11,1,981.701,1007.248,22.4,2984.527,401.021,3.82,32.66,28.84,562.473,401.021,57.882,2042.752
6/02/2021,6/02/2021,11,2,978.805,1019.211,22.4,2988.027,401.021,3.82,32.38,28.56,533.081,401.021,58.484,1985.172
6/02/2021,6/02/2021,12,1,968.676,972.38,22.4,2988.027,400.621,3.82,26.9,23.08,473.8365,400.621,57.942,1864.799
6/02/2021,6/02/2021,12,2,955.185,945.853,22.4,2988.027,399.721,3.82,30.94,27.12,470.95,399.721,58.337,1858.016
6/02/2021,6/02/2021,13,1,951.814,944.357,22.4,2988.027,399.621,3.82,26.9,23.08,485.151,399.621,57.908,1885.36
6/02/2021,6/02/2021,13,2,960.001,961.23,22.4,2988.027,398.716,3.82,31.85,28.03,496.5435,398.716,57.432,1905.383
6/02/2021,6/02/2021,14,1,968.676,963.498,22.4,2988.027,397.612,3.82,30.61,26.79,504.8685,397.612,56.426,1917.813
6/02/2021,6/02/2021,14,2,975.91,981.541,22.4,2988.027,413.309,3.82,43.84,40.02,523.353,413.309,56.683,1986.69
6/02/2021,6/02/2021,15,1,981.701,1020.67,22.4,2988.027,481.535,3.82,57.86,54.04,500.6125,481.535,55.594,2075.483
6/02/2021,6/02/2021,15,2,991.841,1054.173,22.4,2988.027,565.513,3.82,50.18,46.36,430.1555,565.513,55.202,2101.741
6/02/2021,6/02/2021,16,1,1006.343,1068.571,22.4,2984.527,628.036,3.82,57.86,54.04,385.7465,628.036,54.071,2135.707
6/02/2021,6/02/2021,16,2,1015.052,1093.972,22.4,2984.527,674.372,29.15,48.46,19.31,380.7155,674.372,51.542,2213.259
6/02/2021,6/02/2021,17,1,1030.552,1096.812,22.4,2984.527,685.476,32.05,49.39,17.34,342.0575,685.476,51.427,2157.921
6/02/2021,6/02/2021,17,2,1056.268,1096.234,22.4,2984.527,703.593,32.05,48.31,16.26,339.8145,703.593,49.976,2186.767
6/02/2021,6/02/2021,18,1,1081.066,1110.919,22.4,2984.527,751.946,33.47,43.84,10.37,308.399,751.946,48.343,2217.376
6/02/2021,6/02/2021,18,2,1091.78,1115.653,22.4,2984.527,824.304,51.78,40.7,-11.08,235.5175,824.304,41.81,2203.263
6/02/2021,6/02/2021,19,1,1096.653,1105.402,22.4,2984.527,858.501,57.24,40.7,-16.54,174.9205,858.501,58.527,2183.897
6/02/2021,6/02/2021,19,2,1102.991,1090.78,22.4,2984.527,833.369,51.78,34.5,-17.28,206.0475,833.369,40.717,2160.267
6/02/2021,6/02/2021,20,1,1093.729,1079.384,22.4,2984.527,814.615,33.47,43.84,10.37,211.517,814.615,45.931,2144.126
6/02/2021,6/02/2021,20,2,1069.39,1067.895,22.4,2984.527,809.45,29.86,29.54,-0.32,197.753,809.45,48.823,2112.052
6/02/2021,6/02/2021,21,1,1047.042,1052.194,22.4,2984.527,816.091,29.15,27.2,-1.95,172.8605,816.091,49.118,2076.139
6/02/2021,6/02/2021,21,2,1020.862,1031.706,22.4,2984.527,822.268,29.15,27,-2.15,113.174,822.268,73.718,2018.32
6/02/2021,6/02/2021,22,1,993.29,1005.248,22.4,2988.027,822.274,29.15,26.86,-2.29,84.0045,822.274,80.219,1972.995
6/02/2021,6/02/2021,22,2,965.302,976.123,22.4,2991.527,805.92,27.29,26.86,-0.43,77.416,805.92,79.718,1926.108
6/02/2021,6/02/2021,23,1,938.342,951.949,22.4,2998.527,781.139,26.08,-5.25,-31.33,40.422,781.139,108.318,1859.758
6/02/2021,6/02/2021,23,2,914.804,908.617,22.4,3005.527,771.29,26.08,-10.08,-36.16,9.269,771.29,109.718,1780.554
6/02/2021,7/02/2021,0,1,896.104,888.846,22.4,3009.027,787.535,26.45,26.07,-0.38,-16.9725,787.535,101.618,1744.361
6/02/2021,7/02/2021,0,2,879.348,877.304,22.4,3012.527,783.983,26.31,-10.08,-36.39,-20.634,783.983,103.418,1733.534
6/02/2021,7/02/2021,1,1,865.483,867.152,22.4,3016.027,755.887,24.87,26.9,2.03,11.563,755.887,89.362,1713.624
6/02/2021,7/02/2021,1,2,855.93,848.683,22.4,3019.527,764.98,23.2,-10.08,-33.28,-1.3715,764.98,75.818,1678.853
6/02/2021,7/02/2021,2,1,849.248,834.842,22.4,3019.527,756.86,19.82,-10.08,-29.9,-6.2465,756.86,75.918,1653.063
6/02/2021,7/02/2021,2,2,845.432,820.363,22.4,3019.527,746.113,23.2,-10.08,-33.28,-8.902,746.113,74.918,1624.258
6/02/2021,7/02/2021,3,1,841.617,817.714,22.4,3019.527,732.34,19.82,26.8,6.98,7.554,732.34,75.218,1630.224
6/02/2021,7/02/2021,3,2,838.28,818.476,22.4,3019.527,724.683,9.52,-10.08,-19.6,11.967,724.683,71.578,1616.456
6/02/2021,7/02/2021,4,1,837.803,828.113,22.4,3019.527,720.916,9.52,26.8,17.28,45.3335,720.916,67.527,1667.553
6/02/2021,7/02/2021,4,2,838.28,844.354,22.4,3019.527,719.694,9.52,26.9,17.38,62.58,719.694,65.817,1696.182
6/02/2021,7/02/2021,5,1,840.663,860.329,22.4,3016.027,717.125,9.52,26.9,17.38,74.6045,717.125,63.678,1710.815
6/02/2021,7/02/2021,5,2,835.42,852.569,22.4,3012.527,709.737,9.52,25,15.48,55.794,709.737,62.445,1655.952
6/02/2021,7/02/2021,6,1,823.512,847.885,22.4,3002.027,675.864,-8.8,-10.08,-1.28,111.9085,675.864,62.032,1699.609
6/02/2021,7/02/2021,6,2,818.752,864.341,22.4,2995.027,646.412,-11,30.44,41.44,173.227,646.412,40.257,1719.792
6/02/2021,7/02/2021,7,1,815.422,879.894,22.4,2988.027,631.364,-11,26.9,37.9,214.1245,631.364,41.435,1773.847
6/02/2021,7/02/2021,7,2,817.325,901.379,22.4,2984.527,620.786,-11,31.33,42.33,233.781,620.786,45.588,1800.31
7/02/2021,7/02/2021,8,1,870.262,922.776,21.8,2984.527,560.234,-10.37,26.8,37.17,297.3715,560.234,55.138,1825.487
7/02/2021,7/02/2021,8,2,909.047,934.655,21.8,2984.527,515.884,-10.37,43.84,54.21,361.2005,515.884,57.353,1868.875
7/02/2021,7/02/2021,9,1,920.564,950.837,21.8,2984.527,488.654,0,43.84,43.84,399.1865,488.654,57.272,1890.225
7/02/2021,7/02/2021,9,2,929.69,960.031,21.8,2984.527,476.4,0,32.66,32.66,426.3015,476.4,55.388,1916.179
7/02/2021,7/02/2021,10,1,935.458,958.331,21.8,2984.527,457.086,-10,32.02,42.02,425.197,457.086,59.618,1883.802
7/02/2021,7/02/2021,10,2,938.823,935.714,21.8,2984.527,433.284,-10,31.11,41.11,417.249,433.284,61.218,1823.502
7/02/2021,7/02/2021,11,1,943.633,927.239,21.8,2984.527,392.321,0,26.99,26.99,465.7315,392.321,55.118,1826.341
7/02/2021,7/02/2021,11,2,948.926,917.805,21.8,2988.027,392.521,0,31.49,31.49,454.805,392.521,52.218,1799.088
7/02/2021,7/02/2021,12,1,945.076,920.477,21.8,2988.027,403.232,3.17,43.84,40.67,458.0205,403.232,49.469,1821.443
7/02/2021,7/02/2021,12,2,940.266,931.895,21.8,2988.027,414.084,3.17,32.02,28.85,472.9425,414.084,50.179,1874.411
7/02/2021,7/02/2021,13,1,953.259,953.457,21.8,2988.027,393.121,-10.37,33.48,43.85,495.927,393.121,63.479,1905.054
7/02/2021,7/02/2021,13,2,975.91,970.245,21.8,2988.027,409.912,-10.37,32.4,42.77,508.256,409.912,63.075,1962.486
7/02/2021,7/02/2021,14,1,1001.023,993.463,21.8,2988.027,446.767,-10.37,33.48,43.85,480.745,446.767,64.342,1983.708
7/02/2021,7/02/2021,14,2,1031.521,1007.914,21.8,2988.027,480.5,-10.37,31.85,42.22,457.4605,480.5,64.16,2004.241
7/02/2021,7/02/2021,15,1,1063.07,1012.206,21.8,2988.027,555.609,-10.37,32.02,42.39,389.776,555.609,63.001,2016.772
7/02/2021,7/02/2021,15,2,1092.267,1021.439,21.8,2988.027,634.26,-10.37,31.11,41.48,327.0355,634.26,62.891,2048.373
7/02/2021,7/02/2021,16,1,1117.141,1052.786,21.8,2984.527,702.874,0,33.61,33.61,302.475,702.874,58.943,2128.584
7/02/2021,7/02/2021,16,2,1136.198,1091.193,21.8,2984.527,764.945,26.45,39.16,12.71,280.7685,764.945,58.218,2207.863
7/02/2021,7/02/2021,17,1,1159.694,1128.053,21.8,2984.527,775.284,29.15,39.13,9.98,323.253,775.284,32.518,2262.11
7/02/2021,7/02/2021,17,2,1191.094,1151.315,21.8,2984.527,817.167,29.15,46.82,17.67,304.183,817.167,33.118,2308.936
7/02/2021,7/02/2021,18,1,1220.605,1159.002,21.8,2984.527,868.769,41.01,57.89,16.88,259.6185,868.769,15.331,2287.437
7/02/2021,7/02/2021,18,2,1229.966,1148.85,21.8,2984.527,935.631,41.99,57.29,15.3,156.94,935.631,37.327,2259.796
7/02/2021,7/02/2021,19,1,1230.458,1140.021,21.8,2984.527,992.041,57.45,43.84,-13.61,99.4905,992.041,33.327,2249.717
7/02/2021,7/02/2021,19,2,1232.923,1124.81,21.8,2984.527,998.68,54.36,43.84,-10.52,75.3895,998.68,21.327,2190.793
7/02/2021,7/02/2021,20,1,1220.113,1098.884,21.8,2984.527,1003.57,53.14,41.76,-11.38,4.4785,1003.57,72.883,2161.863
7/02/2021,7/02/2021,20,2,1186.182,1074.564,21.8,2984.527,992.739,54.61,34.5,-20.11,-39.3685,992.739,99.023,2104.787
7/02/2021,7/02/2021,21,1,1147.94,1041.186,21.8,2984.527,969.843,53.91,32.2,-21.71,-47.8695,969.843,95.923,2035.793
7/02/2021,7/02/2021,21,2,1103.966,1010.035,21.8,2984.527,952.581,45.47,28.56,-16.91,-60.982,952.581,92.723,1968.644
7/02/2021,7/02/2021,22,1,1061.126,976.956,21.8,2988.027,928.788,39.53,27.67,-11.86,-76.072,928.788,94.556,1894.544
7/02/2021,7/02/2021,22,2,1022.799,946.491,21.8,2991.527,882.228,29.53,27,-2.53,-20.1405,882.228,57.318,1838.811
7/02/2021,7/02/2021,23,1,988.943,918.447,21.8,2998.527,845.507,28.85,26.95,-1.9,-3.9355,845.507,52.719,1788.581
7/02/2021,7/02/2021,23,2,961.929,899.953,21.8,3005.527,841.908,29.15,27,-2.15,-15.1995,841.908,51.719,1756.855
7/02/2021,8/02/2021,0,1,942.19,886.577,21.8,3009.027,854.371,29.53,26.95,-2.58,-33.918,854.371,49.519,1739.944
7/02/2021,8/02/2021,0,2,926.808,872.156,21.8,3012.527,844.425,29.53,26.93,-2.6,-33.872,844.425,46.919,1714.944
7/02/2021,8/02/2021,1,1,915.764,863.463,21.8,3016.027,831.624,29.53,27,-2.53,-24.549,831.624,43.619,1701.388
7/02/2021,8/02/2021,1,2,907.608,853.062,21.8,3019.527,826.275,29.15,26.86,-2.29,-29.952,826.275,48.319,1689.284
7/02/2021,8/02/2021,2,1,901.376,851.541,21.8,3019.527,812.177,29.15,27,-2.15,-20.8725,812.177,52.919,1688.447
7/02/2021,8/02/2021,2,2,898.021,848.78,21.8,3019.527,790.948,27.29,27.1,-0.19,-3.4755,790.948,55.018,1684.981
7/02/2021,8/02/2021,3,1,896.104,850.671,21.8,3019.527,767.668,27.29,27,-0.29,26.0355,767.668,54.218,1695.843
7/02/2021,8/02/2021,3,2,895.625,857.164,21.8,3019.527,752.547,27.8,28.54,0.74,46.0655,752.547,52.118,1701.461
7/02/2021,8/02/2021,4,1,899.458,867.189,21.8,3019.527,759.82,27.8,27.67,-0.13,53.939,759.82,49.018,1725.554
7/02/2021,8/02/2021,4,2,913.365,879.509,21.8,3019.527,775.93,28.85,32.4,3.55,55.2615,775.93,47.919,1758.221
7/02/2021,8/02/2021,5,1,940.747,912.983,21.8,3016.027,786.238,28.64,43.84,15.2,77.051,786.238,49.188,1824.954
7/02/2021,8/02/2021,5,2,970.123,940.399,21.8,3012.527,798.975,27.8,48.52,20.72,73.746,798.975,60.22,1865.882
7/02/2021,8/02/2021,6,1,1003.924,980.879,21.8,3002.027,804.801,27.08,57.86,30.78,123.5065,804.801,54.294,1965.203
7/02/2021,8/02/2021,6,2,1048.013,1013.807,21.8,2995.027,808.383,27.08,62.58,35.5,157.47,808.383,56.709,2045.124
7/02/2021,8/02/2021,7,1,1084.474,1040.83,21.8,2988.027,808.267,27.08,53.68,26.6,168.0005,808.267,55.48,2063.495
7/02/2021,8/02/2021,7,2,1103.966,1033.163,21.8,2984.527,785.156,26.89,50.35,23.46,143.682,785.156,69.718,1997.112
8/02/2021,8/02/2021,8,1,1034.43,1013.414,24.2,2984.527,818.703,34.68,48.19,13.51,73.3585,818.703,97.867,1979.857
8/02/2021,8/02/2021,8,2,1041.219,969.668,24.2,2984.527,778.03,29.53,26.95,-2.58,117.0825,778.03,50.122,1890.469
8/02/2021,8/02/2021,9,1,1030.067,934.111,24.2,2984.527,744.616,26.87,-10.08,-36.95,130.2625,744.616,42.842,1835.441
8/02/2021,8/02/2021,9,2,1012.632,918.304,24.2,2984.527,719.395,26.87,-10.08,-36.95,148.5375,719.395,34.121,1804.107
8/02/2021,8/02/2021,10,1,988.943,879.319,24.2,2984.527,721.05,19.82,-10.08,-29.9,109.8275,721.05,22.787,1707.329
