,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/04/2021,15/04/2021,8,1,966.471,933.282,25.1,2868.734,851.605,60.23,43.48,-16.75,-31.787,851.605,73.756,1787.148
15/04/2021,15/04/2021,8,2,897.855,869.108,25.1,2868.734,786.683,55.87,42.66,-13.21,-34.048,786.683,73.614,1652.498
15/04/2021,15/04/2021,9,1,837.259,803.147,25.1,2868.734,735.062,52.81,40.8,-12.01,-57.49,735.062,90.132,1535.408
15/04/2021,15/04/2021,9,2,784.089,741.904,25.1,2868.734,697.191,52.63,32.66,-19.97,-70.1775,697.191,80.773,1415.573
15/04/2021,15/04/2021,10,1,748.623,695.064,25.1,2868.734,667.922,51.78,40.86,-10.92,-90.109,667.922,92.69,1341.006
15/04/2021,15/04/2021,10,2,717.507,660.379,25.1,2868.734,629.142,51.78,32.66,-19.12,-97.0715,629.142,104.222,1272.585
15/04/2021,15/04/2021,11,1,688.356,639.454,25.1,2868.734,599.092,51.78,27.06,-24.72,-72.533,599.092,89.329,1231.776
15/04/2021,15/04/2021,11,2,665.84,625.325,25.1,2872.234,589.444,51.78,27.06,-24.72,-51.782,589.444,76.702,1228.728
15/04/2021,15/04/2021,12,1,653.663,616.172,25.1,2872.234,573.508,45.32,25.55,-19.77,-46.534,573.508,75.339,1204.626
15/04/2021,15/04/2021,12,2,655.536,618.403,25.1,2872.234,557.135,44.6,25.29,-19.31,-37.2935,557.135,90.334,1220.351
15/04/2021,15/04/2021,13,1,669.121,631.012,25.1,2872.234,556.814,44.6,25.29,-19.31,-37.9755,556.814,105.226,1248.129
15/04/2021,15/04/2021,13,2,692.113,653.801,25.1,2872.234,571.336,44.6,25.55,-19.05,-39.6895,571.336,115.211,1293.715
15/04/2021,15/04/2021,14,1,718.919,688.682,25.1,2872.234,608.908,43.64,27.61,-16.03,-43.3925,608.908,121.613,1374.257
15/04/2021,15/04/2021,14,2,753.818,744.426,25.1,2872.234,642.768,44.6,29.51,-15.09,3.559,642.768,107.402,1507.458
15/04/2021,15/04/2021,15,1,805.422,795.893,25.1,2872.234,683.354,48.25,33.5,-14.75,47.041,683.354,69.22,1599.23
15/04/2021,15/04/2021,15,2,864.893,853.46,25.1,2872.234,758.328,57.3,51.88,-5.42,80.675,758.328,32.523,1743.052
15/04/2021,15/04/2021,16,1,929.473,935.637,25.1,2868.734,834.072,61.32,54.76,-6.56,103.325,834.072,27.642,1930.078
15/04/2021,15/04/2021,16,2,998.277,1013.263,25.1,2868.734,894.565,73.73,57.64,-16.09,89.203,894.565,41.114,2049.764
15/04/2021,15/04/2021,17,1,1071.861,1091.689,25.1,2868.734,944.829,65.45,72.16,6.71,151.9005,944.829,27.642,2248.743
15/04/2021,15/04/2021,17,2,1141.997,1157.223,25.1,2868.734,1009.147,85.75,65.24,-20.51,141.1735,1009.147,27.642,2355.925
15/04/2021,15/04/2021,18,1,1196.835,1199.138,25.1,2868.734,1072.604,93.39,87.82,-5.57,91.8095,1072.604,30.506,2389.839
15/04/2021,15/04/2021,18,2,1210.092,1199.773,25.1,2868.734,1079.026,92.05,52.14,-39.91,57.639,1079.026,34.006,2341.342
15/04/2021,15/04/2021,19,1,1187.024,1164.06,25.1,2887.74,1063.384,88.59,47.16,-41.43,40.579,1063.384,26.778,2261.482
15/04/2021,15/04/2021,19,2,1158.129,1140.764,25.1,2887.74,1040.296,75.34,56.88,-18.46,59.5045,1040.296,17.36,2234.321
15/04/2021,15/04/2021,20,1,1133.696,1112.723,25.1,2887.74,1013.816,80,44.57,-35.43,58.029,1013.816,11.63,2166.95
15/04/2021,15/04/2021,20,2,1102.494,1079.965,25.1,2887.74,973.836,65.45,46.58,-18.87,56.351,973.836,9.86,2080.094
15/04/2021,15/04/2021,21,1,1066.035,1036.741,25.1,2887.74,943.341,60.05,81.18,21.13,58.755,943.341,10.364,2024.92
15/04/2021,15/04/2021,21,2,1029.203,1002.487,25.1,2887.74,912.714,59.14,106.82,47.68,44.033,912.714,10.364,1934.222
15/04/2021,15/04/2021,22,1,995.865,953.468,25.1,2891.24,813.24,58.74,52.71,-6.03,95.6575,813.24,23.512,1864.819
15/04/2021,15/04/2021,22,2,965.027,914.798,25.1,2894.74,784.164,55.37,51.24,-4.13,96.7555,784.164,18.982,1799.803
15/04/2021,15/04/2021,23,1,937.631,889.216,25.1,2901.74,750.98,55.34,49.59,-5.75,97.8715,750.98,15.854,1729.411
15/04/2021,15/04/2021,23,2,917.486,858.719,25.1,2908.74,702.162,51.78,43.84,-7.94,80.784,702.162,53.013,1671.918
15/04/2021,16/04/2021,0,1,901.683,841.608,25.1,2912.24,675.532,51.75,41,-10.75,44.1665,675.532,107.433,1654.263
15/04/2021,16/04/2021,0,2,888.769,820.237,25.1,2915.74,686.134,51.42,40.58,-10.84,12.1585,686.134,105.213,1607.011
15/04/2021,16/04/2021,1,1,878.735,814.409,25.1,2919.24,687.68,51.29,40.58,-10.71,5.324,687.68,102.582,1591.172
15/04/2021,16/04/2021,1,2,871.573,805.039,25.1,2922.74,674.303,51.19,40.58,-10.61,24.223,674.303,100.262,1597.576
15/04/2021,16/04/2021,2,1,866.801,809.768,25.1,2922.74,677.305,51.18,40.6,-10.58,21.5025,677.305,97.982,1593.579
15/04/2021,16/04/2021,2,2,864.893,805.621,25.1,2922.74,678.9,51.18,41.5,-9.68,25.42,678.9,96.752,1602.144
15/04/2021,16/04/2021,3,1,863.939,808.773,25.1,2922.74,655.946,45.32,43.5,-1.82,47.119,655.946,105.527,1617.184
15/04/2021,16/04/2021,3,2,865.37,812.677,25.1,2922.74,633.854,45.32,40.6,-4.72,51.5215,633.854,114.021,1598.793
15/04/2021,16/04/2021,4,1,869.187,821.321,25.1,2922.74,661.432,51,41,-10,50.2365,661.432,99.913,1623.163
15/04/2021,16/04/2021,4,2,880.646,836.011,25.1,2922.74,700.377,51.27,43.5,-7.77,38.808,700.377,101.202,1680.774
15/04/2021,16/04/2021,5,1,906.469,870.222,25.1,2919.24,718.752,51.54,43.84,-7.7,51.169,718.752,104.092,1748.026
15/04/2021,16/04/2021,5,2,937.151,899.388,25.1,2915.74,751.222,51.68,51.25,-0.43,40.7325,751.222,108.623,1801.155
15/04/2021,16/04/2021,6,1,970.321,952.116,25.1,2905.24,787.342,51.78,62.31,10.53,99.3995,787.342,65.232,1903.947
15/04/2021,16/04/2021,6,2,1007.933,980.929,25.1,2898.24,810.478,45.32,121.75,76.43,95.1135,810.478,70.175,1951.533
15/04/2021,16/04/2021,7,1,1026.301,998.74,25.1,2960.247,851.675,51.78,121.65,69.87,67.7375,851.675,69.67,1978.165
15/04/2021,16/04/2021,7,2,1026.784,1009.249,25.1,2956.747,844.49,51.78,106.76,54.98,45.785,844.49,69.67,1919.89
16/04/2021,16/04/2021,8,1,987.665,987.587,26,2937.997,835.294,55.34,132.82,77.48,121.8175,835.294,27.54,1969.303
16/04/2021,16/04/2021,8,2,941.952,991.969,26,2937.997,763.965,55.32,133.1,77.78,172.248,763.965,30.41,1933.246
16/04/2021,16/04/2021,9,1,887.335,965.914,26,2937.997,699.152,33.1,119.81,86.71,183.843,699.152,40.743,1847.476
16/04/2021,16/04/2021,9,2,840.591,923.286,26,2937.997,672.182,28.64,119.74,91.1,210.9745,672.182,29.385,1825.083
16/04/2021,16/04/2021,10,1,803.998,864.823,26,2937.997,640.516,28.64,49.59,20.95,137.261,640.516,29.385,1614.324
16/04/2021,16/04/2021,10,2,780.774,755.087,26,2937.997,634.721,29.76,43.47,13.71,51.6175,634.721,30.151,1432.979
16/04/2021,16/04/2021,11,1,760.905,737.818,26,2937.997,635.572,43.64,44.32,0.68,75.2005,635.572,34.693,1490.931
16/04/2021,16/04/2021,11,2,745.791,787.576,26,2941.497,632.373,43.64,49.98,6.34,100.9695,632.373,37.404,1541.493
16/04/2021,16/04/2021,12,1,738.713,798.329,26,2941.497,627.861,43.64,53.5,9.86,137.0565,627.861,38.224,1606.283
16/04/2021,16/04/2021,12,2,744.847,756.625,26,2941.497,623.82,44.98,26.01,-18.97,17.3125,623.82,41.138,1364.541
16/04/2021,16/04/2021,13,1,769.889,723.752,26,2941.497,616.319,43.64,31.19,-12.45,92.0895,616.319,43.472,1503.761
16/04/2021,16/04/2021,13,2,800.678,787.807,26,2941.497,601.58,33.1,26.63,-6.47,147.4045,601.58,43.642,1585.253
16/04/2021,16/04/2021,14,1,836.784,849.491,26,2941.497,624.892,33.1,49.27,16.17,183.2285,624.892,47.112,1710.465
16/04/2021,16/04/2021,14,2,876.825,879.151,26,2941.497,663.28,34.23,40.52,6.29,135.629,663.28,54.922,1707.662
16/04/2021,16/04/2021,15,1,917.486,890.243,26,2941.497,721.05,50.37,52.54,2.17,173.491,721.05,27.54,1844.162
16/04/2021,16/04/2021,15,2,955.888,971.574,26,2941.497,795.835,59.04,74.19,15.15,178.8655,795.835,27.54,2004.481
16/04/2021,16/04/2021,16,1,1003.587,1050.287,26,2937.997,869.116,75.31,66.86,-8.45,142.1145,869.116,27.54,2077.541
16/04/2021,16/04/2021,16,2,1050.997,1077.971,26,2937.997,926.152,78.4,56.88,-21.52,121.563,926.152,40.94,2177.31
16/04/2021,16/04/2021,17,1,1094.707,1114.9,26,2937.997,988.839,78.72,51.96,-26.76,102.106,988.839,27.54,2236.97
16/04/2021,16/04/2021,17,2,1137.113,1159.561,26,2937.997,1041.564,85.49,83.27,-2.22,96.487,1041.564,27.54,2331.182
16/04/2021,16/04/2021,18,1,1167.426,1184.715,26,2937.997,1079.85,89.82,59.6,-30.22,65.1495,1079.85,29.086,2348.171
16/04/2021,16/04/2021,18,2,1166.447,1179.236,26,2868.99,1078.104,91.05,44.61,-46.44,36.3045,1078.104,32.604,2294.025
16/04/2021,16/04/2021,19,1,1135.648,1145.69,26,2887.74,1065.436,80,55.26,-24.74,45.65,1065.436,17.359,2256.89
16/04/2021,16/04/2021,19,2,1103.955,1114.933,26,2887.74,1043.816,78.73,52.14,-26.59,22.475,1043.816,17.359,2167.3
16/04/2021,16/04/2021,20,1,1080.119,1085.571,26,2956.747,1010.956,80,42.02,-37.98,42.246,1010.956,11.644,2129.692
16/04/2021,16/04/2021,20,2,1051.482,1056.693,26,2956.747,938.564,74.39,55.44,-18.95,71.2,938.564,9.859,2039.246
16/04/2021,16/04/2021,21,1,1023.399,1030.394,26,2748.993,913.768,84.93,66.47,-18.46,76.737,913.768,10.363,2001.736
16/04/2021,16/04/2021,21,2,998.277,1000.855,26,2748.993,897.71,78.1,54.58,-23.52,60.0565,897.71,10.363,1936.259
16/04/2021,16/04/2021,22,1,973.21,965.064,26,2752.493,805.425,58.25,70.01,11.76,119.654,805.425,10.868,1871.894
16/04/2021,16/04/2021,22,2,946.756,933.55,26,2755.993,776.372,55.34,84.42,29.08,129.2455,776.372,10.868,1832.971
16/04/2021,16/04/2021,23,1,920.841,905.591,26,2762.993,748.893,55.34,79.05,23.71,124.898,748.893,11.59,1770.762
16/04/2021,16/04/2021,23,2,898.812,875.602,26,2769.993,735.755,55.34,53.91,-1.43,105.318,735.755,13.794,1709.734
16/04/2021,17/04/2021,0,1,878.735,860.431,26,2773.493,711.527,52.18,53.33,1.15,113.068,711.527,20.35,1689.89
16/04/2021,17/04/2021,0,2,861.554,841.971,26,2776.993,690.487,52.18,51.06,-1.12,112.5725,690.487,20.231,1646.581
16/04/2021,17/04/2021,1,1,848.686,832.076,26,2780.493,682.019,50.34,57.49,7.15,127.6795,682.019,14.201,1647.799
16/04/2021,17/04/2021,1,2,838.687,819.492,26,2783.993,668.149,42.02,51.95,9.93,101.8275,668.149,42.268,1624.489
16/04/2021,17/04/2021,2,1,832.026,819.461,26,2783.993,673.089,41.76,52,10.24,92.3895,673.089,42.268,1615.493
16/04/2021,17/04/2021,2,2,827.746,811.36,26,2783.993,680.039,41.71,52,10.29,78.8655,680.039,42.268,1602.345
16/04/2021,17/04/2021,3,1,822.517,808.058,26,2783.993,636.207,41.7,43,1.3,119.2425,636.207,42.268,1595.435
16/04/2021,17/04/2021,3,2,820.141,807.222,26,2783.993,601.748,34.23,43.3,9.07,165.276,601.748,37.169,1608.386
16/04/2021,17/04/2021,4,1,820.141,816.459,26,2783.993,646.019,50.34,51.06,0.72,115.732,646.019,47.059,1617.62
16/04/2021,17/04/2021,4,2,824.419,822.166,26,2783.993,683.409,60.8,43.84,-16.96,109.4635,683.409,27.38,1640.505
16/04/2021,17/04/2021,5,1,834.405,837.703,26,2780.493,697.271,62.04,89.39,27.35,109.9885,697.271,26.076,1666.671
16/04/2021,17/04/2021,5,2,845.352,849.95,26,2776.993,709.204,61.48,77.59,16.11,120.048,709.204,23.776,1706.056
16/04/2021,17/04/2021,6,1,859.17,879.706,26,2610.123,720.505,61.34,90.81,29.47,122.552,720.505,33.128,1752.37
16/04/2021,17/04/2021,6,2,871.096,891.691,26,2603.123,736.175,62.48,87.03,24.55,112.524,736.175,40.601,1778.6
16/04/2021,17/04/2021,7,1,868.71,896.91,26,2596.123,753.594,58.44,79.62,21.18,78.2145,753.594,36.724,1737.065
16/04/2021,17/04/2021,7,2,852.497,861.94,26,2592.623,727.546,58.97,30.54,-28.43,70.2685,727.546,33.54,1662.709
17/04/2021,17/04/2021,8,1,857.74,830.496,27.8,2703.167,684.002,26.76,34.23,7.47,85.079,684.002,27.805,1593.772
17/04/2021,17/04/2021,8,2,787.404,786.328,27.8,2703.167,606.256,25.63,34.23,8.6,81.3245,606.256,66.43,1508.021
17/04/2021,17/04/2021,9,1,734.469,743.232,27.8,2703.167,577.815,15.57,33.11,17.54,102.6815,577.815,26.811,1414.615
17/04/2021,17/04/2021,9,2,689.295,694.58,27.8,2703.167,539.142,15.57,30.6,15.03,108.7575,539.142,26.941,1349.681
17/04/2021,17/04/2021,10,1,660.218,664.351,27.8,2703.167,498.001,15.57,-10.08,-25.65,115.842,498.001,27.041,1281.768
17/04/2021,17/04/2021,10,2,642.903,629.966,27.8,2703.167,452.424,15.57,-10.08,-25.65,128.001,452.424,27.061,1214.972
17/04/2021,17/04/2021,11,1,630.751,608.762,27.8,2703.167,406.48,15.57,-10.08,-25.65,151.976,406.48,40.722,1198.356
17/04/2021,17/04/2021,11,2,623.28,593.201,27.8,2706.667,403.068,15.57,30.34,14.77,139.6555,403.068,40.208,1165.863
17/04/2021,17/04/2021,12,1,623.747,596.171,27.8,2706.667,399.686,15.57,29.91,14.34,151.3525,399.686,39.673,1181.423
17/04/2021,17/04/2021,12,2,636.825,605.799,27.8,2706.667,402.509,15.57,30.34,14.77,161.4995,402.509,39.623,1207.263
17/04/2021,17/04/2021,13,1,658.813,629.666,27.8,2706.667,455.222,15.57,-33.05,-48.62,126.0805,455.222,50.866,1264.337
17/04/2021,17/04/2021,13,2,683.661,663.481,27.8,2706.667,504.426,15.57,29.78,14.21,112.4845,504.426,51.074,1335.969
17/04/2021,17/04/2021,14,1,718.449,679.931,27.8,2706.667,534.567,15.57,25.36,9.79,84.405,534.567,57.331,1352.606
17/04/2021,17/04/2021,14,2,761.851,717.962,27.8,2706.667,566.913,25.64,30.21,4.57,99.9185,566.913,63.431,1460.525
17/04/2021,17/04/2021,15,1,814.916,779.326,27.8,2706.667,623.914,30.94,31.5,0.56,65.0625,623.914,107.354,1592.661
17/04/2021,17/04/2021,15,2,872.528,852.574,27.8,2706.667,682.3,55.34,52,-3.34,121.032,682.3,63.612,1733.888
17/04/2021,17/04/2021,16,1,935.231,935.098,27.8,2703.167,765.394,57.31,73.14,15.83,140.7335,765.394,34.965,1882.185
17/04/2021,17/04/2021,16,2,997.312,1003.157,27.8,2703.167,835.252,62.25,57.86,-4.39,133.7405,835.252,49.665,2037.315
17/04/2021,17/04/2021,17,1,1054.876,1060.562,27.8,2703.167,891.286,75.34,75.12,-0.22,139.58,891.286,38.784,2139.3
17/04/2021,17/04/2021,17,2,1104.929,1110.977,27.8,2703.167,922.654,75.34,78.34,3,140.025,922.654,40.965,2207.288
17/04/2021,17/04/2021,18,1,1141.509,1137.927,27.8,2703.167,971.657,75.34,87.37,12.03,112.941,971.657,36.765,2242.726
17/04/2021,17/04/2021,18,2,1141.997,1133.462,27.8,2703.167,975.001,75.34,75.12,-0.22,89.3755,975.001,37.765,2204.283
17/04/2021,17/04/2021,19,1,1110.774,1099.588,27.8,2703.167,939.275,75.34,77.1,1.76,88.311,939.275,39.565,2134.302
17/04/2021,17/04/2021,19,2,1075.746,1079.882,27.8,2703.167,908.216,75.82,64.92,-10.9,84.392,908.216,53.265,2091.746
17/04/2021,17/04/2021,20,1,1044.697,1059.08,27.8,2703.167,863.384,73.41,64.82,-8.59,143.326,863.384,28.012,2069.444
17/04/2021,17/04/2021,20,2,1017.597,1034.068,27.8,2703.167,815.734,74.69,94.97,20.28,141.6115,815.734,48.165,2011.021
17/04/2021,17/04/2021,21,1,996.83,1009.388,27.8,2703.167,810.011,65.45,77.39,11.94,159.836,810.011,12.504,1964.702
17/04/2021,17/04/2021,21,2,978.508,979.818,27.8,2703.167,803.008,65.45,72.94,7.49,141.615,803.008,10.368,1909.982
17/04/2021,17/04/2021,22,1,956.369,951.786,27.8,2706.667,804.687,74.01,79.02,5.01,108.649,804.687,10.872,1848.416
17/04/2021,17/04/2021,22,2,931.872,924.819,27.8,2710.167,790.152,65.45,83.02,17.57,105.336,790.152,11.29,1813.556
17/04/2021,17/04/2021,23,1,908.385,906.64,27.8,2717.167,754.362,55,52.42,-2.58,105.5035,754.362,23.102,1765.935
17/04/2021,17/04/2021,23,2,888.769,882.447,27.8,2724.167,713.103,47.9,51.4,3.5,131.433,713.103,25.13,1739.332
17/04/2021,18/04/2021,0,1,869.664,867.392,27.8,2727.667,688.389,48.86,51.58,2.72,135.2385,688.389,25.26,1697.775
17/04/2021,18/04/2021,0,2,853.927,849.645,27.8,2731.167,681.994,47.92,43.84,-4.08,130.194,681.994,20.201,1664.778
17/04/2021,18/04/2021,1,1,840.591,838.026,27.8,2683.802,680.077,48.03,51.06,3.03,122.9495,680.077,17.141,1640.335
17/04/2021,18/04/2021,1,2,830.124,825.617,27.8,2687.302,668.196,36.24,50.15,13.91,104.5025,668.196,42.273,1629.943
17/04/2021,18/04/2021,2,1,822.993,822.123,27.8,2687.302,668.318,36.22,48.91,12.69,95.742,668.318,42.273,1612.666
17/04/2021,18/04/2021,2,2,818.241,814.069,27.8,2687.302,671.747,36.17,48.8,12.63,89.564,671.747,42.273,1607.168
17/04/2021,18/04/2021,3,1,813.491,808.123,27.8,2687.302,671.165,36.15,49.48,13.33,84.6575,671.165,42.273,1596.191
17/04/2021,18/04/2021,3,2,810.168,802.359,27.8,2687.302,677.17,48.1,50.59,2.49,103.403,677.17,17.071,1595.288
17/04/2021,18/04/2021,4,1,809.219,812.842,27.8,2687.302,681.166,48.22,49.54,1.32,109.9135,681.166,17.131,1616.421
17/04/2021,18/04/2021,4,2,811.592,818.458,27.8,2687.302,675.713,48.28,50.03,1.75,117.9415,675.713,20.161,1627.631
17/04/2021,18/04/2021,5,1,815.866,827.894,27.8,2683.802,685.204,48.28,49.51,1.23,116.991,685.204,20.241,1644.872
17/04/2021,18/04/2021,5,2,822.042,831.581,27.8,2680.302,690.733,47.98,54.12,6.14,112.6265,690.733,20.381,1647.481
17/04/2021,18/04/2021,6,1,832.026,845.03,27.8,2669.802,707.899,52.18,51.06,-1.12,94.719,707.899,36.461,1678.158
17/04/2021,18/04/2021,6,2,833.453,844.733,27.8,2662.802,716.58,52.27,50.86,-1.41,84.459,716.58,36.608,1675.294
17/04/2021,18/04/2021,7,1,821.567,841.516,27.8,2655.802,729.246,51.02,50.35,-0.67,55.0415,729.246,37.847,1644.269
17/04/2021,18/04/2021,7,2,798.306,807.433,27.8,2652.302,721.62,50.36,47.83,-2.53,15.911,721.62,38.428,1551.918
18/04/2021,18/04/2021,8,1,803.049,772.221,28.7,2649.056,626.226,26.45,47.41,20.96,80.694,626.226,30.034,1473.908
18/04/2021,18/04/2021,8,2,738.242,726.921,28.7,2649.056,584.01,19.02,43,23.98,77.073,584.01,21.124,1364.414
18/04/2021,18/04/2021,9,1,692.113,680.791,28.7,2649.056,515.386,5.93,32.66,26.73,78.452,515.386,51.253,1290.182
18/04/2021,18/04/2021,9,2,656.004,637.979,28.7,2649.056,487.38,5.93,30.74,24.81,78.483,487.38,45.07,1221.866
18/04/2021,18/04/2021,10,1,630.284,614.594,28.7,2649.056,455.765,5.93,30.34,24.41,81.529,455.765,50.358,1175.304
18/04/2021,18/04/2021,10,2,618.147,580.592,28.7,2649.056,413.619,5.93,-10.08,-16.01,82.9195,413.619,53.241,1099.559
18/04/2021,18/04/2021,11,1,613.482,565.977,28.7,2649.056,386.901,5.93,25.36,19.43,106.7055,386.901,57.952,1103.117
18/04/2021,18/04/2021,11,2,613.482,560.752,28.7,2652.556,391.272,5.93,28.5,22.57,97.6825,391.272,59.459,1096.827
18/04/2021,18/04/2021,12,1,619.08,559.429,28.7,2652.556,399.161,5.93,29.78,23.85,86.9055,399.161,62.477,1097.087
18/04/2021,18/04/2021,12,2,634.489,570.461,28.7,2652.556,406.972,5.93,30.34,24.41,90.7765,406.972,63.569,1122.635
18/04/2021,18/04/2021,13,1,658.813,589.469,28.7,2652.556,440.379,5.93,30.44,24.51,83.4,440.379,64.01,1175.578
18/04/2021,18/04/2021,13,2,681.784,611.794,28.7,2652.556,473.854,16.11,33,16.89,74.8165,473.854,67.726,1232.793
18/04/2021,18/04/2021,14,1,714.212,647.324,28.7,2652.556,500.63,23.2,30.59,7.39,72.5965,500.63,69.504,1285.461
18/04/2021,18/04/2021,14,2,757.125,696.28,28.7,2652.556,533.709,25.97,42.7,16.73,108.4385,533.709,66.783,1417.861
18/04/2021,18/04/2021,15,1,812.067,763.198,28.7,2652.556,591.622,47.8,48.55,0.75,134.6395,591.622,49.863,1552.249
18/04/2021,18/04/2021,15,2,871.573,831.164,28.7,2652.556,668.945,53.92,51.47,-2.45,134.508,668.945,49.587,1706.08
18/04/2021,18/04/2021,16,1,940.032,916.794,28.7,2649.056,746.293,55.26,56.97,1.71,135.8275,746.293,49.511,1863.263
18/04/2021,18/04/2021,16,2,1009.865,1002.943,28.7,2649.056,810.491,75.34,83.02,7.68,178.1045,810.491,39.73,2056.651
18/04/2021,18/04/2021,17,1,1076.232,1079.932,28.7,2649.056,892.95,77.15,121.88,44.73,152.3945,892.95,41.764,2174.217
18/04/2021,18/04/2021,17,2,1130.767,1134.598,28.7,2649.056,948.56,81.13,125.79,44.66,120.943,948.56,64.264,2267.534
18/04/2021,18/04/2021,18,1,1168.895,1170.384,28.7,2649.056,994.578,85.45,127.79,42.34,77.4915,994.578,87.764,2319.667
18/04/2021,18/04/2021,18,2,1168.405,1166.463,28.7,2649.056,989.968,85.45,128.43,42.98,59.355,989.968,89.164,2276.974
18/04/2021,18/04/2021,19,1,1133.207,1134.14,28.7,2649.056,960.756,84.66,100.74,16.08,67.148,960.756,72.164,2200.136
18/04/2021,18/04/2021,19,2,1092.761,1102.747,28.7,2649.056,931.675,80.18,77.09,-3.09,69.184,931.675,72.764,2147.246
18/04/2021,18/04/2021,20,1,1058.756,1068.496,28.7,2649.056,883.061,75.34,73.45,-1.89,85.9835,883.061,74.764,2087.617
18/04/2021,18/04/2021,20,2,1025.817,1047.124,28.7,2649.056,817.166,73.3,73.51,0.21,179.6445,817.166,21.82,2037.261
18/04/2021,18/04/2021,21,1,994.9,1021.83,28.7,2649.056,810.032,72.48,72.05,-0.43,166.3465,810.032,21.68,1996.117
18/04/2021,18/04/2021,21,2,965.027,991.356,28.7,2649.056,786.864,57.4,67.93,10.53,135.556,786.864,41.22,1927.28
18/04/2021,18/04/2021,22,1,935.711,956.819,28.7,2652.556,761.848,56.81,67.54,10.73,145.7345,761.848,22.33,1859.825
18/04/2021,18/04/2021,22,2,907.427,924.646,28.7,2656.056,744.887,53.92,74.51,20.59,139.145,744.887,16.23,1800.524
18/04/2021,18/04/2021,23,1,883.512,897.089,28.7,2663.056,713.683,49.7,71.15,21.45,142.471,713.683,16.14,1744.588
18/04/2021,18/04/2021,23,2,866.324,874.73,28.7,2670.056,680.937,49.01,57.96,8.95,158.7385,680.937,16.15,1711.651
18/04/2021,19/04/2021,0,1,851.544,860.37,28.7,2673.556,680.044,49.01,51.67,2.66,148.9615,680.044,16.09,1690.191
18/04/2021,19/04/2021,0,2,840.115,848.564,28.7,2677.056,677.078,33.33,51.3,17.97,145.8315,677.078,11.04,1667.899
18/04/2021,19/04/2021,1,1,831.551,836.673,28.7,2680.556,665.78,28.75,59.11,30.36,127.5645,665.78,30.384,1647.457
18/04/2021,19/04/2021,1,2,825.845,824.757,28.7,2684.056,654.948,26.88,79.24,52.36,127.6225,654.948,30.384,1625.909
18/04/2021,19/04/2021,2,1,822.042,825.63,28.7,2684.056,640.033,26.45,51.6,25.15,145.0375,640.033,30.384,1630.909
18/04/2021,19/04/2021,2,2,819.666,819.4,28.7,2684.056,628.641,26.45,51.1,24.65,139.5445,628.641,30.384,1597.139
18/04/2021,19/04/2021,3,1,819.666,811.03,28.7,2684.056,614.833,26.45,55.17,28.72,163.411,614.833,30.384,1617.256
18/04/2021,19/04/2021,3,2,821.567,821.818,28.7,2684.056,604.566,26.45,51.04,24.59,179.659,604.566,30.384,1629.218
18/04/2021,19/04/2021,4,1,828.222,837.051,28.7,2684.056,643.116,28.75,58.86,30.11,159.533,643.116,30.384,1666.066
18/04/2021,19/04/2021,4,2,844.876,855.362,28.7,2684.056,688.378,49.65,108.42,58.77,148.428,688.378,20.349,1714.31
18/04/2021,19/04/2021,5,1,875.392,893.678,28.7,2680.556,723.318,52.18,67.4,15.22,157.047,723.318,12.88,1786.49
18/04/2021,19/04/2021,5,2,917.486,932.119,28.7,2677.056,754.855,55.34,82.61,27.27,165.9955,754.855,12.88,1867.461
18/04/2021,19/04/2021,6,1,969.359,980.587,28.7,2666.556,820.466,65.45,88.63,23.18,153.892,820.466,12.88,1974.476
18/04/2021,19/04/2021,6,2,1018.08,1012.797,28.7,2536.496,889.578,78.1,122.87,44.77,82.1355,889.578,32.071,2007.569
18/04/2021,19/04/2021,7,1,1045.666,1046.717,28.7,2685.866,911.992,73.41,137.07,63.66,111.694,911.992,17.364,2082.1
18/04/2021,19/04/2021,7,2,1044.697,1058.907,28.7,2682.366,875.359,63.15,83.02,19.87,117.819,875.359,19.455,2025.266
19/04/2021,19/04/2021,8,1,1028.72,1039.552,23.3,2787.866,826.793,79.76,113.82,34.06,182.607,826.793,26.73,2072.26
19/04/2021,19/04/2021,8,2,995.865,1039.452,23.3,2787.866,750.059,52.18,83.02,30.84,249.809,750.059,17.622,2034.98
19/04/2021,19/04/2021,9,1,969.84,987.048,23.3,2787.866,691.631,49.89,65.76,15.87,244.0065,691.631,18.581,1908.437
19/04/2021,19/04/2021,9,2,942.913,961.547,23.3,2787.866,669.802,33.1,65.23,32.13,233.5285,669.802,46.081,1898.823
19/04/2021,19/04/2021,10,1,918.924,938.504,23.3,2787.866,629.291,29.15,60.78,31.63,166.593,629.291,105.107,1801.982
19/04/2021,19/04/2021,10,2,899.29,871.804,23.3,2787.866,584.584,27.11,44.82,17.71,151.7185,584.584,90.958,1654.521
19/04/2021,19/04/2021,11,1,883.512,824.917,23.3,2787.866,553.811,26.36,44.56,18.2,162.399,553.811,90.958,1614.336
19/04/2021,19/04/2021,11,2,868.233,815.274,23.3,2791.366,555.604,24.27,44.55,20.28,167.027,555.604,87.519,1620.3
