,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/12/2020,24/12/2020,8,1,1145.004,1208.272,41.1,2974.797,890.706,35,49.49,14.49,267.8,890.706,50.738,2418.488
24/12/2020,24/12/2020,8,2,1164.105,1240.182,41.1,2974.797,896.826,35.87,50.18,14.31,301.5225,896.826,50.737,2498.171
24/12/2020,24/12/2020,9,1,1188.638,1281.641,41.1,2974.797,923.374,29.15,50.39,21.24,268.204,923.374,90.166,2563.488
24/12/2020,24/12/2020,9,2,1225.038,1310.499,41.1,2974.797,998.027,44,50.44,6.44,270.0745,998.027,43.462,2623.127
24/12/2020,24/12/2020,10,1,1270.94,1345.001,41.1,2974.797,1081.011,49.72,77.86,28.14,239.188,1081.011,34.656,2709.71
24/12/2020,24/12/2020,10,2,1306.596,1393.316,41.1,2974.797,1111.903,49.93,130.9,80.97,246.375,1111.903,34.656,2785.868
24/12/2020,24/12/2020,11,1,1355.792,1423.145,41.1,2974.797,1098.914,50.33,76.36,26.03,286.262,1098.914,27.655,2825.662
24/12/2020,24/12/2020,11,2,1401.685,1443.229,41.1,2978.297,1115.944,50.76,92.95,42.19,287.2945,1115.944,27.174,2860.825
24/12/2020,24/12/2020,12,1,1439.725,1459.695,41.1,2978.297,1150.409,67.98,63.92,-4.06,283.359,1150.409,26.989,2921.514
24/12/2020,24/12/2020,12,2,1478.383,1484.088,41.1,2978.297,1150.612,67.98,72.7,4.72,310.6205,1150.612,26.989,2976.443
24/12/2020,24/12/2020,13,1,1514.133,1507.921,41.1,2978.297,1151.437,79.56,70.45,-9.11,301.2215,1151.437,47.989,3001.295
24/12/2020,24/12/2020,13,2,1549.479,1519.466,41.1,2978.297,1171.594,79.52,89.87,10.35,298.801,1171.594,47.989,3036.768
24/12/2020,24/12/2020,14,1,1590.502,1543.764,41.1,2978.297,1195.276,79.84,60.29,-19.55,288.565,1195.276,47.989,3063.66
24/12/2020,24/12/2020,14,2,1617.923,1574.67,41.1,2978.297,1220.712,94.89,55.44,-39.45,299.604,1220.712,46.981,3134.594
24/12/2020,24/12/2020,15,1,1651.007,1607.244,41.1,2978.297,1245.667,81.86,53.7,-28.16,304.9295,1245.667,52.702,3206.597
24/12/2020,24/12/2020,15,2,1712.308,1636.691,41.1,2978.297,1259.561,85.45,63.28,-22.17,337.5975,1259.561,47.515,3289.347
24/12/2020,24/12/2020,16,1,1773.382,1679.522,41.1,2974.797,1283.607,115.79,93.33,-22.46,351.722,1283.607,46.981,3364.62
24/12/2020,24/12/2020,16,2,1825.441,1734.557,41.1,2974.797,1337.535,118.55,124.79,6.24,348.4055,1337.535,46.981,3465.843
24/12/2020,24/12/2020,17,1,1861.123,1774.142,41.1,2974.797,1397.958,130,122.95,-7.05,338.856,1397.958,27.927,3529.482
24/12/2020,24/12/2020,17,2,1884.445,1797.045,41.1,2974.797,1429.03,130,122.28,-7.72,311.803,1429.03,28.627,3538.92
24/12/2020,24/12/2020,18,1,1877.703,1770.73,41.1,2974.797,1411.003,126.17,131.11,4.94,290.5465,1411.003,33.648,3470.395
24/12/2020,24/12/2020,18,2,1830.09,1731.302,41.1,2974.797,1398.294,132.25,169.23,36.98,273.823,1398.294,26.648,3397.53
24/12/2020,24/12/2020,19,1,1781.616,1712.747,41.1,2974.797,1407.202,133.39,127.16,-6.23,230.7795,1407.202,25.981,3327.925
24/12/2020,24/12/2020,19,2,1756.417,1676.109,41.1,2974.797,1418.377,119.54,100.75,-18.79,175.622,1418.377,48.152,3284.302
24/12/2020,24/12/2020,20,1,1731.267,1646.947,41.1,2974.797,1390.275,141.14,127.66,-13.48,202.6635,1390.275,14.766,3215.409
24/12/2020,24/12/2020,20,2,1675.493,1587.384,41.1,2974.797,1335.737,120,86.86,-33.14,156.078,1335.737,42.322,3068.274
24/12/2020,24/12/2020,21,1,1606.236,1529.453,41.1,2974.797,1301.34,134.26,63.45,-70.81,155.587,1301.34,33.546,2980.946
24/12/2020,24/12/2020,21,2,1527.25,1466.804,41.1,2974.797,1258.758,109.93,88.75,-21.18,105.055,1258.758,54.479,2836.584
24/12/2020,24/12/2020,22,1,1449.755,1400.632,41.1,2978.297,1161.985,71.89,85.37,13.48,171.8565,1161.985,19.079,2705.841
24/12/2020,24/12/2020,22,2,1374.229,1324.485,41.1,2981.797,1109.815,66.77,83.3,16.53,155.0375,1109.815,12.975,2555.655
24/12/2020,24/12/2020,23,1,1303.621,1263.968,41.1,2988.797,1049.184,38.42,64.65,26.23,138.7915,1049.184,27.061,2430.073
24/12/2020,24/12/2020,23,2,1243.773,1210.646,41.1,2995.797,995.09,38.14,53.83,15.69,151.389,995.09,31.961,2356.88
24/12/2020,25/12/2020,0,1,1197.482,1167.513,41.1,2999.297,958.703,37.89,52.41,14.52,122.5755,958.703,59.061,2280.679
24/12/2020,25/12/2020,0,2,1155.775,1132.277,41.1,3002.797,933.005,37.71,51.45,13.74,65.6075,933.005,101.115,2199.455
24/12/2020,25/12/2020,1,1,1119.583,1095.439,41.1,3006.297,912.03,37.43,51.24,13.81,49.5465,912.03,106.815,2136.783
24/12/2020,25/12/2020,1,2,1091.78,1060.872,41.1,3009.797,898.472,37.3,47.35,10.05,29.741,898.472,109.815,2076.056
24/12/2020,25/12/2020,2,1,1071.822,1036.238,41.1,3009.797,886.117,37.06,47.26,10.2,13.854,886.117,116.415,2032.772
24/12/2020,25/12/2020,2,2,1054.325,1017.742,41.1,3009.797,878.325,36.72,50.23,13.51,7.537,878.325,119.315,2010.354
24/12/2020,25/12/2020,3,1,1038.309,1006.46,41.1,3009.797,862.739,36.22,49.76,13.54,6.7435,862.739,121.515,1981.995
24/12/2020,25/12/2020,3,2,1025.706,994.906,41.1,3009.797,847.989,30.8,49.89,19.09,11.917,847.989,122.616,1965.044
24/12/2020,25/12/2020,4,1,1016.988,988.763,41.1,3009.797,837.666,29.15,49.5,20.35,21.762,837.666,115.906,1950.668
24/12/2020,25/12/2020,4,2,1003.441,977.402,41.1,3009.797,821.342,27.51,49.49,21.98,16.955,821.342,117.163,1910.92
24/12/2020,25/12/2020,5,1,986.528,960.847,41.1,3006.297,804.988,26.77,43.84,17.07,21.992,804.988,116.863,1887.686
24/12/2020,25/12/2020,5,2,970.123,942.164,41.1,3002.797,795.281,26.77,32.52,5.75,24.581,795.281,107.063,1853.85
24/12/2020,25/12/2020,6,1,958.556,958.575,41.1,2992.297,841.557,27.51,27.14,-0.37,-2.5345,841.557,120.363,1918.771
24/12/2020,25/12/2020,6,2,953.74,970.865,41.1,2985.297,842.208,27.73,27.14,-0.59,18.627,842.208,101.663,1924.996
24/12/2020,25/12/2020,7,1,946.52,977.939,41.1,2978.297,775.467,26.84,26.88,0.04,107.75,775.467,80.163,1926.76
24/12/2020,25/12/2020,7,2,946.52,980.305,41.1,2974.797,735.241,26.84,32.36,5.52,163.7625,735.241,80.163,1958.333
25/12/2020,25/12/2020,8,1,992.324,1013.507,40.4,2974.797,806.588,27.59,40.48,12.89,166.7515,806.588,34.384,2015.447
25/12/2020,25/12/2020,8,2,997.64,1046.724,40.4,2974.797,798.824,27.59,49.52,21.93,224.1325,798.824,34.384,2114.681
25/12/2020,25/12/2020,9,1,1026.675,1087.891,40.4,2974.797,817.776,27.59,49.44,21.85,232.534,817.776,34.384,2169.388
25/12/2020,25/12/2020,9,2,1061.126,1114.9,40.4,2974.797,851.2,29.15,46.01,16.86,215.588,851.2,45.352,2224.28
25/12/2020,25/12/2020,10,1,1089.831,1143.678,40.4,2974.797,885.969,36.47,45.93,9.46,202.382,885.969,56.749,2290.2
25/12/2020,25/12/2020,10,2,1131.309,1162.941,40.4,2974.797,918.405,36.42,46.27,9.85,146.218,918.405,102.228,2333.702
25/12/2020,25/12/2020,11,1,1163.614,1186.78,40.4,2974.797,913.794,36.6,46.22,9.62,206.8805,913.794,56.749,2354.847
25/12/2020,25/12/2020,11,2,1184.218,1186.459,40.4,2978.297,915.168,36.9,50.6,13.7,198.495,915.168,56.749,2340.824
25/12/2020,25/12/2020,12,1,1198.956,1174.189,40.4,2978.297,962.633,37.24,50.22,12.98,185.337,962.633,15.495,2326.93
25/12/2020,25/12/2020,12,2,1211.252,1173.553,40.4,2978.297,1007.961,37.34,49.74,12.4,141.2985,1007.961,15.495,2329.509
25/12/2020,25/12/2020,13,1,1221.098,1175.366,40.4,2978.297,1040.742,39.58,49.74,10.16,114.894,1040.742,13.907,2339.086
25/12/2020,25/12/2020,13,2,1238.347,1192.735,40.4,2978.297,1066.052,39.58,40.61,1.03,102.0845,1066.052,24.026,2384.325
25/12/2020,25/12/2020,14,1,1275.392,1224.005,40.4,2978.297,1083.206,37.84,40.67,2.83,135.5055,1083.206,11.013,2459.449
25/12/2020,25/12/2020,14,2,1319.497,1253.238,40.4,2978.297,1124.723,39.58,41.1,1.52,122.8485,1124.723,13.111,2521.365
25/12/2020,25/12/2020,15,1,1361.769,1299.622,40.4,2978.297,1184.718,49.25,41.18,-8.07,62.546,1184.718,58.6,2611.728
25/12/2020,25/12/2020,15,2,1424.696,1348.296,40.4,2978.297,1253.312,50.18,42.66,-7.52,78.2415,1253.312,30.3,2723.707
25/12/2020,25/12/2020,16,1,1493.476,1409.388,40.4,2974.797,1322.632,78.29,49.69,-28.6,70.99,1322.632,28.9,2845.044
25/12/2020,25/12/2020,16,2,1547.457,1476.123,40.4,2974.797,1374.315,94.1,50.76,-43.34,76.8715,1374.315,30.946,2964.265
25/12/2020,25/12/2020,17,1,1585.937,1514.512,40.4,2974.797,1399.754,89.42,48.32,-41.1,66.459,1399.754,40.646,3013.718
25/12/2020,25/12/2020,17,2,1594.053,1525.51,40.4,2974.797,1419.485,93.95,52.4,-41.55,70.462,1419.485,33.246,3046.386
25/12/2020,25/12/2020,18,1,1582.388,1547.808,40.4,2974.797,1421.526,98.74,51.93,-46.81,75.6245,1421.526,24.546,3043.393
25/12/2020,25/12/2020,18,2,1561.114,1537.43,40.4,2974.797,1397.592,97.19,59.94,-37.25,99.2755,1397.592,17.046,3027.827
25/12/2020,25/12/2020,19,1,1533.814,1517.955,40.4,2974.797,1403.138,98,59.94,-38.06,84.621,1403.138,8.567,2992.652
25/12/2020,25/12/2020,19,2,1518.672,1512.563,40.4,2974.797,1416.272,99.14,59.94,-39.2,62.236,1416.272,21.242,2999.5
25/12/2020,25/12/2020,20,1,1515.646,1503.798,40.4,2974.797,1408.024,101.12,59.94,-41.18,47.2045,1408.024,19.044,2948.545
25/12/2020,25/12/2020,20,2,1482.909,1480.68,40.4,2974.797,1397.255,99.6,55.42,-44.18,38.296,1397.255,19.044,2909.19
25/12/2020,25/12/2020,21,1,1437.219,1449.124,40.4,2974.797,1385.169,103.24,47.76,-55.48,30.6085,1385.169,6.025,2843.605
25/12/2020,25/12/2020,21,2,1390.196,1413.672,40.4,2974.797,1329.21,99.29,42.37,-56.92,47.553,1329.21,3.679,2760.884
25/12/2020,25/12/2020,22,1,1337.88,1364.97,40.4,2978.297,1227.611,75.34,43.84,-31.5,98.208,1227.611,8.179,2667.996
25/12/2020,25/12/2020,22,2,1283.309,1313.084,40.4,2981.797,1174.528,77.81,42.19,-35.62,99.5625,1174.528,7.303,2562.787
25/12/2020,25/12/2020,23,1,1231.444,1266.835,40.4,2988.797,1110.018,53.76,41.94,-11.82,114.6225,1110.018,11.997,2473.275
25/12/2020,25/12/2020,23,2,1181.763,1221.102,40.4,2995.797,1046.221,52.88,51.14,-1.74,130.119,1046.221,11.857,2376.394
25/12/2020,26/12/2020,0,1,1141.578,1177.427,40.4,2999.297,999.61,52.55,58.49,5.94,133.954,999.61,14.074,2295.276
25/12/2020,26/12/2020,0,2,1107.381,1141.733,40.4,3002.797,972.058,51.24,52.24,1,134.9475,972.058,13.735,2241.481
25/12/2020,26/12/2020,1,1,1080.093,1113.782,40.4,3006.297,944.601,50.27,51.88,1.61,134.0645,944.601,13.396,2184.123
25/12/2020,26/12/2020,1,2,1058.211,1089.387,40.4,3009.797,918.762,49.56,58.73,9.17,137.3445,918.762,12.9,2138.013
25/12/2020,26/12/2020,2,1,1040.249,1069.271,40.4,3009.797,910.48,36.62,56.91,20.29,123.6945,910.48,17.303,2102.955
25/12/2020,26/12/2020,2,2,1026.675,1047.662,40.4,3009.797,903.462,36.68,54.18,17.5,107.711,903.462,19.403,2061.152
25/12/2020,26/12/2020,3,1,1014.568,1033.954,40.4,3009.797,880.902,36.68,51.39,14.71,82.07,880.902,61.961,2049.866
25/12/2020,26/12/2020,3,2,1003.441,1019.375,40.4,3009.797,857.09,30.48,51.49,21.01,78.865,857.09,63.557,1999.024
25/12/2020,26/12/2020,4,1,996.19,1001.306,40.4,3009.797,836.963,28.49,50.78,22.29,96.69,836.963,55.063,1977.432
25/12/2020,26/12/2020,4,2,988.46,1000.342,40.4,3009.797,813.592,27.24,50.4,23.16,120.08,813.592,58.763,1984.87
25/12/2020,26/12/2020,5,1,979.77,981.828,40.4,3006.297,792.83,19.49,50.08,30.59,124.673,792.83,44.733,1924.472
25/12/2020,26/12/2020,5,2,973.016,957.633,40.4,3002.797,780.556,19.49,41.25,21.76,129.8075,780.556,28.968,1878.663
25/12/2020,26/12/2020,6,1,973.499,944.547,40.4,2992.297,762.299,19.49,40.67,21.18,132.9145,762.299,30.859,1852.145
25/12/2020,26/12/2020,6,2,976.393,921.084,40.4,2985.297,737.06,19.49,40.56,21.07,133.8395,737.06,32.856,1807.511
25/12/2020,26/12/2020,7,1,973.499,925.561,40.4,2978.297,736.116,19.49,40.51,21.02,141.722,736.116,34.373,1824.422
25/12/2020,26/12/2020,7,2,968.676,905.846,40.4,2974.797,688.372,19.49,33.12,13.63,148.1495,688.372,30.87,1734.783
26/12/2020,26/12/2020,8,1,914.324,883.103,29.6,2974.797,630.626,-8.8,33.12,41.92,219.177,630.626,19.378,1738.362
26/12/2020,26/12/2020,8,2,889.878,870.362,29.6,2974.797,580.938,-53.06,32.03,85.09,232.033,580.938,32.197,1690.336
26/12/2020,26/12/2020,9,1,885.09,857.144,29.6,2974.797,586.569,-53.06,29.04,82.1,209.0545,586.569,32.198,1655.643
26/12/2020,26/12/2020,9,2,878.391,814.235,29.6,2974.797,612.492,-53.06,29.04,82.1,149.349,612.492,32.198,1588.078
26/12/2020,26/12/2020,10,1,879.348,799.375,29.6,2974.797,627.016,-53.06,29.04,82.1,144.801,627.016,20.35,1584.334
26/12/2020,26/12/2020,10,2,886.526,812.653,29.6,2974.797,625.706,-53.06,29.04,82.1,163.2795,625.706,22.55,1623.071
26/12/2020,26/12/2020,11,1,902.334,822.095,29.6,2974.797,620.677,-53.06,29.04,82.1,163.101,620.677,29.22,1625.996
26/12/2020,26/12/2020,11,2,929.21,832.63,29.6,2978.297,640.092,-8.8,-10.08,-1.28,162.9355,640.092,20.797,1647.649
26/12/2020,26/12/2020,12,1,959.52,838.997,29.6,2978.297,668.89,18.99,29.04,10.05,147.1025,668.89,20.854,1673.693
26/12/2020,26/12/2020,12,2,998.123,846.203,29.6,2978.297,705.802,18.99,-10.08,-29.07,115.9615,705.802,21.273,1686.073
26/12/2020,26/12/2020,13,1,1039.279,857.015,29.6,2978.297,745.532,18.99,27.08,8.09,79.9215,745.532,28.606,1708.119
26/12/2020,26/12/2020,13,2,1076.2,876.698,29.6,2978.297,787.542,18.99,29.04,10.05,37.633,787.542,53.134,1756.618
26/12/2020,26/12/2020,14,1,1115.677,906.541,29.6,2978.297,802.958,26.87,-10.08,-36.95,39.237,802.958,70.279,1824.948
26/12/2020,26/12/2020,14,2,1157.244,942.645,29.6,2978.297,850.93,30.8,27.5,-3.3,19.585,850.93,73.7,1888.43
26/12/2020,26/12/2020,15,1,1205.349,983.793,29.6,2978.297,909.228,37.85,27.5,-10.35,14.83,909.228,73.5,1995.116
26/12/2020,26/12/2020,15,2,1258.584,1044.817,29.6,2978.297,960.385,56.1,27.89,-28.21,40.8725,960.385,49.948,2102.411
26/12/2020,26/12/2020,16,1,1316.519,1102.526,29.6,2974.797,1017.045,59.7,35.61,-24.09,12.297,1017.045,87.3,2233.284
26/12/2020,26/12/2020,16,2,1378.718,1164.299,29.6,2974.797,1077.28,62.49,36.49,-26,-30.1355,1077.28,123,2340.289
26/12/2020,26/12/2020,17,1,1420.691,1221.087,29.6,2974.797,1108.306,65.45,36.7,-28.75,2.636,1108.306,124.2,2470.284
26/12/2020,26/12/2020,17,2,1442.733,1275.866,29.6,2974.797,1137.871,73.08,38.99,-34.09,8.044,1137.871,125.9,2543.63
26/12/2020,26/12/2020,18,1,1452.263,1295.426,29.6,2974.797,1158.725,74.14,42.23,-31.91,-13.437,1158.725,138.056,2566.688
26/12/2020,26/12/2020,18,2,1440.226,1292.445,29.6,2974.797,1154.602,74.81,47.85,-26.96,-36.9215,1154.602,156.197,2547.755
26/12/2020,26/12/2020,19,1,1425.196,1275.468,29.6,2974.797,1170.964,73.22,41.27,-31.95,-53.31,1170.964,132.1,2499.508
26/12/2020,26/12/2020,19,2,1419.69,1267.877,29.6,2974.797,1212.14,72.53,40.88,-31.65,-90.443,1212.14,132.096,2507.586
26/12/2020,26/12/2020,20,1,1409.684,1256.987,29.6,2974.797,1213.117,72.37,38.35,-34.02,-124.1645,1213.117,139.889,2457.683
26/12/2020,26/12/2020,20,2,1373.232,1224.533,29.6,2974.797,1163.537,72.96,37.38,-35.58,-115.12,1163.537,151.293,2399.42
26/12/2020,26/12/2020,21,1,1333.903,1190.638,29.6,2974.797,1152.722,69.92,37.28,-32.64,-128.137,1152.722,137.479,2324.128
26/12/2020,26/12/2020,21,2,1291.232,1155.983,29.6,2974.797,1133.597,45.82,37.28,-8.54,-217.647,1133.597,211.879,2255.658
26/12/2020,26/12/2020,22,1,1244.266,1111.962,29.6,2978.297,1078.723,53.72,49.33,-4.39,-131.648,1078.723,137.479,2169.108
26/12/2020,26/12/2020,22,2,1195.024,1067.984,29.6,2981.797,1001.388,39.24,39.95,0.71,-107.3365,1001.388,146.504,2081.111
26/12/2020,26/12/2020,23,1,1149.898,1019.125,29.6,2988.797,912.412,36.26,39.91,3.65,-44.6915,912.412,121.305,1978.051
26/12/2020,26/12/2020,23,2,1109.332,980.715,29.6,2995.797,875.509,29.8,34.49,4.69,-33.39,875.509,114.079,1912.396
26/12/2020,27/12/2020,0,1,1075.227,968.701,29.6,2999.297,900.636,32.42,32.52,0.1,-133.104,900.636,186.204,1907.472
26/12/2020,27/12/2020,0,2,1043.645,950.649,29.6,3002.797,889.147,31.62,27.57,-4.05,-131.741,889.147,175.461,1865.734
26/12/2020,27/12/2020,1,1,1017.957,929.597,29.6,3006.297,873.601,31.46,27.06,-4.4,-117.599,873.601,160.134,1832.272
26/12/2020,27/12/2020,1,2,997.64,919.792,29.6,3009.797,859.453,31.11,27.02,-4.09,-95.545,859.453,147.113,1822.042
26/12/2020,27/12/2020,2,1,981.701,912.935,29.6,3009.797,838.931,26.45,27.06,0.61,-86.696,838.931,146.663,1797.796
26/12/2020,27/12/2020,2,2,969.158,899.624,29.6,3009.797,812.639,26.13,27.02,0.89,-45.8605,812.639,121.412,1776.381
26/12/2020,27/12/2020,3,1,958.075,890.605,29.6,3009.797,806.284,19.82,27.06,7.24,-43.2625,806.284,120.763,1767.569
26/12/2020,27/12/2020,3,2,949.889,884.995,29.6,3009.797,811.364,26.13,27.04,0.91,-54.4095,811.364,123.284,1760.477
26/12/2020,27/12/2020,4,1,945.076,882.322,29.6,3009.797,788.29,18.99,27.02,8.03,-18.5485,788.29,105.774,1751.031
26/12/2020,27/12/2020,4,2,934.496,879.728,29.6,3009.797,755.723,18.99,20.74,1.75,34.8335,755.723,74.258,1729.629
26/12/2020,27/12/2020,5,1,919.604,861.094,29.6,3006.297,739.064,18.92,20.74,1.82,50.0145,739.064,57.462,1693.081
26/12/2020,27/12/2020,5,2,900.896,847.136,29.6,3002.797,725.074,18.92,29.04,10.12,66.2525,725.074,42.468,1667.589
26/12/2020,27/12/2020,6,1,882.219,832.717,29.6,2992.297,700.662,18.92,20.74,1.82,85.058,700.662,29.21,1629.86
26/12/2020,27/12/2020,6,2,860.706,804.173,29.6,2985.297,654.634,18.92,-10.08,-29,101.149,654.634,30.084,1571.734
26/12/2020,27/12/2020,7,1,830.655,776.287,29.6,2978.297,655.979,18.92,-10.08,-29,49.521,655.979,31.502,1474.004
26/12/2020,27/12/2020,7,2,791.186,726.126,29.6,2974.797,619.209,18.92,-28.75,-47.67,54.7365,619.209,27.955,1403.801
27/12/2020,27/12/2020,8,1,702.767,691.539,29.7,2974.797,534.111,14.46,32.03,17.57,104.916,534.111,23.947,1325.948
27/12/2020,27/12/2020,8,2,632.816,646.044,29.7,2974.797,494.094,1.92,20.74,18.82,100.426,494.094,25.567,1240.174
27/12/2020,27/12/2020,9,1,598.707,610.417,29.7,2974.797,463.33,1.92,-38.88,-40.8,99.727,463.33,26.613,1179.34
27/12/2020,27/12/2020,9,2,569.356,581.394,29.7,2974.797,447.754,1.92,-38.97,-40.89,92.3125,447.754,22.584,1125.301
27/12/2020,27/12/2020,10,1,554.013,551.438,29.7,2974.797,445.153,1.92,20.74,18.82,74.5085,445.153,24.082,1087.487
27/12/2020,27/12/2020,10,2,550.297,541.246,29.7,2974.797,428.592,1.92,20.74,18.82,69.503,428.592,25.545,1047.28
27/12/2020,27/12/2020,11,1,556.801,536.129,29.7,2974.797,414.226,1.92,20.74,18.82,88.8355,414.226,26.429,1058.981
27/12/2020,27/12/2020,11,2,565.169,539.425,29.7,2978.297,414.426,1.92,32.2,30.28,101.061,414.426,22.186,1075.346
27/12/2020,27/12/2020,12,1,583.322,554.58,29.7,2978.297,417.719,1.92,27.08,25.16,113.9885,417.719,22.51,1108.435
27/12/2020,27/12/2020,12,2,609.909,567.702,29.7,2978.297,444.293,1.92,27.04,25.12,105.3295,444.293,22.777,1144.799
27/12/2020,27/12/2020,13,1,641.243,585.132,29.7,2978.297,474.487,1.92,32.36,30.44,89.213,474.487,23.019,1173.438
27/12/2020,27/12/2020,13,2,671.258,604.88,29.7,2978.297,487.258,1.92,32.69,30.77,103.463,487.258,22.971,1227.384
27/12/2020,27/12/2020,14,1,709.834,641.141,29.7,2978.297,512.746,1.92,32.2,30.28,123.0095,512.746,22.715,1316.941
27/12/2020,27/12/2020,14,2,759.9,689.296,29.7,2978.297,565.132,1.92,32.03,30.11,120.4595,565.132,21.456,1414.095
27/12/2020,27/12/2020,15,1,820.18,750.684,29.7,2978.297,618.762,1.92,33.12,31.2,140.154,618.762,21.631,1561.094
27/12/2020,27/12/2020,15,2,886.526,815.067,29.7,2978.297,659.663,26.87,29.04,2.17,111.871,659.663,61.47,1666.008
27/12/2020,27/12/2020,16,1,959.038,888.065,29.7,2974.797,770.271,38.29,27.06,-11.23,93.1245,770.271,56.768,1840.327
27/12/2020,27/12/2020,16,2,1034.914,985.901,29.7,2974.797,879.481,53.93,31.18,-22.75,96.685,879.481,37.511,2027.354
27/12/2020,27/12/2020,17,1,1105.429,1066.673,29.7,2974.797,952.271,65.68,48.86,-16.82,66.284,952.271,69.811,2176.732
27/12/2020,27/12/2020,17,2,1155.775,1132.474,29.7,2974.797,987.024,72.88,108.26,35.38,84.034,987.024,72.611,2287.338
27/12/2020,27/12/2020,18,1,1189.129,1169.907,29.7,2974.797,1006.915,75.33,78.64,3.31,77.5065,1006.915,75.711,2320.265
27/12/2020,27/12/2020,18,2,1201.415,1186.203,29.7,2974.797,1038.965,76.1,113.96,37.86,59.83,1038.965,75.311,2348.212
27/12/2020,27/12/2020,19,1,1196.499,1184.966,29.7,2974.797,1060.785,75.03,113.24,38.21,27.7985,1060.785,84.211,2345.589
27/12/2020,27/12/2020,19,2,1195.024,1185.851,29.7,2974.797,1060.214,74.82,109.45,34.63,29.0805,1060.214,88.007,2354.603
27/12/2020,27/12/2020,20,1,1193.059,1183.119,29.7,2974.797,1042.62,73.74,111.74,38,18.47,1042.62,96.98,2316.14
27/12/2020,27/12/2020,20,2,1161.654,1154.485,29.7,2974.797,1018.685,75.71,87.46,11.75,15.6995,1018.685,101.98,2272.729
27/12/2020,27/12/2020,21,1,1125.933,1125.676,29.7,2974.797,1018.21,63.89,58.38,-5.51,3.816,1018.21,92.533,2229.118
27/12/2020,27/12/2020,21,2,1088.37,1106.104,29.7,2974.797,979.536,55.61,51.15,-4.46,-21.971,979.536,119.579,2154.288
27/12/2020,27/12/2020,22,1,1050.926,1069.42,29.7,2978.297,921.273,29.8,43.84,14.04,4.2205,921.273,111.779,2074.545
27/12/2020,27/12/2020,22,2,1014.084,1032.213,29.7,2981.797,877.371,27.74,43.84,16.1,19.2025,877.371,113.079,2019.305
27/12/2020,27/12/2020,23,1,983.149,998.77,29.7,2988.797,839.031,25.95,32.2,6.25,20.4865,839.031,114.756,1948.547
27/12/2020,27/12/2020,23,2,957.111,972.928,29.7,2995.797,813.714,25.95,27.08,1.13,48.7115,813.714,93.982,1912.815
27/12/2020,28/12/2020,0,1,934.496,953.576,29.7,2999.297,821.973,25.95,28.08,2.13,35.772,821.973,81.39,1878.27
27/12/2020,28/12/2020,0,2,911.925,934.478,29.7,3002.797,806.762,25,27.04,2.04,27.8695,806.762,82.579,1834.421
27/12/2020,28/12/2020,1,1,891.314,917.362,29.7,3006.297,796.432,18.92,27.02,8.1,33.6425,796.432,75.945,1812.039
27/12/2020,28/12/2020,1,2,878.87,906.672,29.7,3009.797,803.598,18.92,29.04,10.12,11.9785,803.598,83.117,1797.387
27/12/2020,28/12/2020,2,1,870.262,901.069,29.7,3009.797,800.175,18.92,32.2,13.28,8.7665,800.175,79.535,1776.953
27/12/2020,28/12/2020,2,2,861.661,893.579,29.7,3009.797,772.742,18.92,32.03,13.11,60.662,772.742,52.103,1771.014
27/12/2020,28/12/2020,3,1,855.453,892.786,29.7,3009.797,773.009,18.92,29.04,10.12,59.0695,773.009,52.366,1768.889
27/12/2020,28/12/2020,3,2,851.157,888.25,29.7,3009.797,788.391,18.92,29.04,10.12,7.8525,788.391,83.276,1759.039
27/12/2020,28/12/2020,4,1,850.203,886.331,29.7,3009.797,772.371,18.92,29.04,10.12,29.6425,772.371,82.142,1768.311
27/12/2020,28/12/2020,4,2,847.34,887.194,29.7,3009.797,743.97,14.46,29.04,14.58,79.794,743.97,52.792,1753.112
27/12/2020,28/12/2020,5,1,833.514,881.208,29.7,3006.297,746.282,14.46,27.06,12.6,70.3745,746.282,53.526,1740.365
27/12/2020,28/12/2020,5,2,808.764,867.783,29.7,3002.797,752.58,14.46,43.84,29.38,47.913,752.58,56.817,1714.62
27/12/2020,28/12/2020,6,1,778.377,862.136,29.7,2992.297,734.685,-8.8,32.52,41.32,75.144,734.685,35.249,1690.156
27/12/2020,28/12/2020,6,2,744.762,834.454,29.7,2985.297,735.1,-43.7,-10.08,33.62,46.158,735.1,37.179,1636.874
27/12/2020,28/12/2020,7,1,707.006,801.247,29.7,2978.297,767.503,-8.8,-10.08,-1.28,-58.2025,767.503,51.396,1521.393
27/12/2020,28/12/2020,7,2,675.485,744.303,29.7,2974.797,725.94,-43.7,-28.75,14.95,-61.8285,725.94,47.679,1423.581
28/12/2020,28/12/2020,8,1,757.06,709.455,34.1,2878.297,621.419,-0.03,-38.88,-38.85,-9.497,621.419,72.352,1368.548
28/12/2020,28/12/2020,8,2,666.093,670.008,34.1,2878.297,554.596,-1.12,-38.88,-37.76,18.283,554.596,74.421,1294.6
28/12/2020,28/12/2020,9,1,623.46,635.332,34.1,2878.297,536.78,-1.12,-38.88,-37.76,3.0555,536.78,75.722,1231.115
