,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/06/2020,18/06/2020,8,1,1243.634,1239.558,18.2,2727.339,1026.034,72.25,56.42,-15.83,111.6015,1026.034,65.133,2405.537
18/06/2020,18/06/2020,8,2,1196.734,1214.253,18.2,2727.339,1042.844,72.25,67.59,-4.66,96.2725,1042.844,55.581,2389.395
18/06/2020,18/06/2020,9,1,1154.35,1174.418,18.2,2727.339,1014.687,72.25,48.67,-23.58,66.667,1014.687,34.864,2232.436
18/06/2020,18/06/2020,9,2,1111.688,1093.541,18.2,2727.339,950.857,56.02,37.96,-18.06,84.4635,950.857,26.418,2123.477
18/06/2020,18/06/2020,10,1,1070.287,1030.796,18.2,2727.339,897.555,42.62,39.93,-2.69,132.103,897.555,10.936,2081.188
18/06/2020,18/06/2020,10,2,1035.167,1049.448,18.2,2727.339,846.471,43.15,46.44,3.29,149.169,846.471,17.047,2025.374
18/06/2020,18/06/2020,11,1,1008.921,1008.394,18.2,2727.339,819.972,26.96,32.23,5.27,131.789,819.972,35.804,1975.13
18/06/2020,18/06/2020,11,2,991.187,964.76,18.2,2730.839,827.797,26.99,33.31,6.32,70.2595,827.797,38.622,1873.357
18/06/2020,18/06/2020,12,1,975.397,967.967,18.2,2730.839,820.295,26.96,32.1,5.14,80.4965,820.295,39.143,1879.869
18/06/2020,18/06/2020,12,2,958.12,941.737,18.2,2730.839,811.848,26.96,32.23,5.27,88.8875,811.848,38.955,1879.381
18/06/2020,18/06/2020,13,1,955.488,943.963,18.2,2730.839,821.859,26.96,26.64,-0.32,73.9055,821.859,38.806,1869.141
18/06/2020,18/06/2020,13,2,962.56,928.202,18.2,2730.839,835.696,27.5,26.91,-0.59,55.383,835.696,38.642,1859.442
18/06/2020,18/06/2020,14,1,975.306,971.875,18.2,2730.839,846.375,31.59,32.23,0.64,105.2455,846.375,17.261,1937.763
18/06/2020,18/06/2020,14,2,991.992,992.252,18.2,2730.839,870.176,39.15,27.06,-12.09,105.826,870.176,11.321,1974.646
18/06/2020,18/06/2020,15,1,1018.313,1031.986,18.2,2730.839,912.578,40.57,49.23,8.66,132.608,912.578,11.963,2114.298
18/06/2020,18/06/2020,15,2,1061.612,1100.907,18.2,2730.839,966.638,45.15,49.18,4.03,132.9565,966.638,25.412,2250.013
18/06/2020,18/06/2020,16,1,1115.15,1174.78,18.2,2727.339,1039.539,50,70.02,20.02,144.7535,1039.539,11.963,2392.511
18/06/2020,18/06/2020,16,2,1181.771,1247.457,18.2,2727.339,1103.897,67.66,54.5,-13.16,156.251,1103.897,20.471,2561.238
18/06/2020,18/06/2020,17,1,1271.29,1347.617,18.2,2727.339,1148.984,82.2,155.36,73.16,210.1485,1148.984,20.814,2759.893
18/06/2020,18/06/2020,17,2,1374.316,1448.395,18.2,2727.339,1210.8,87.4,155.43,68.03,217.161,1210.8,21.316,2898.554
18/06/2020,18/06/2020,18,1,1427.517,1473.803,18.2,2727.339,1263.726,96.75,160.39,63.64,171.9805,1263.726,18.816,2909.045
18/06/2020,18/06/2020,18,2,1417.712,1458.533,18.2,2727.339,1275.293,97.26,157.62,60.36,139.5115,1275.293,18.604,2866.817
18/06/2020,18/06/2020,19,1,1393.902,1418.917,18.2,2727.339,1248.591,95.52,104.62,9.1,121.966,1248.591,19.064,2779.242
18/06/2020,18/06/2020,19,2,1362.832,1392.957,18.2,2727.339,1215.241,86.25,122.26,36.01,128.3105,1215.241,17.982,2723.067
18/06/2020,18/06/2020,20,1,1329.966,1355.087,18.2,2727.339,1170.649,84,102.78,18.78,125.0665,1170.649,18.528,2628.487
18/06/2020,18/06/2020,20,2,1288.941,1303.155,18.2,2727.339,1119.898,86.51,107.31,20.8,118.512,1119.898,19.066,2514.952
18/06/2020,18/06/2020,21,1,1235.35,1252.813,18.2,2727.339,1091.228,69.03,115.91,46.88,109.8285,1091.228,14.336,2430.785
18/06/2020,18/06/2020,21,2,1169.175,1188.493,18.2,2727.339,1050.241,55.34,50.91,-4.43,90.07,1050.241,4,2288.622
18/06/2020,18/06/2020,22,1,1103.447,1120.331,18.2,2730.839,932.37,61.35,50.89,-10.46,133.182,932.37,14,2159.104
18/06/2020,18/06/2020,22,2,1042.287,1058.675,18.2,2734.339,876.52,53.45,49.84,-3.61,120.003,876.52,26.241,2045.528
18/06/2020,18/06/2020,23,1,988.505,998.832,18.2,2741.339,816.881,49.36,49.41,0.05,137.6745,816.881,12,1933.111
18/06/2020,18/06/2020,23,2,946.84,962.092,18.2,2748.339,776.24,41.37,48.53,7.16,121.008,776.24,45.403,1885.302
18/06/2020,19/06/2020,0,1,914.762,931.853,18.2,2751.839,748.113,39.18,47.17,7.99,107.596,748.113,52.575,1816.568
18/06/2020,19/06/2020,0,2,888.982,905.008,18.2,2755.339,730.496,40.45,48.6,8.15,101.0205,730.496,56.175,1775.383
18/06/2020,19/06/2020,1,1,871.183,892.124,18.2,2758.839,717.069,39.88,48.6,8.72,110.968,717.069,58.375,1772.824
18/06/2020,19/06/2020,1,2,859.494,880.769,18.2,2762.339,705.327,39.86,48.61,8.75,104.327,705.327,60.689,1740.686
18/06/2020,19/06/2020,2,1,853.863,878.385,18.2,2762.339,707.387,39.79,48.62,8.83,104.2295,707.387,61.789,1746.811
18/06/2020,19/06/2020,2,2,850.775,878.129,18.2,2762.339,709.511,39.71,48.98,9.27,99.8515,709.511,62.688,1744.101
18/06/2020,19/06/2020,3,1,851.151,882.553,18.2,2762.339,700.788,39.64,48.76,9.12,112.8255,700.788,66.688,1760.603
18/06/2020,19/06/2020,3,2,853.879,887.666,18.2,2762.339,696.479,31.59,49.01,17.42,117.3435,696.479,68.049,1763.743
18/06/2020,19/06/2020,4,1,861.668,898.816,18.2,2762.339,709.808,35,48.92,13.92,107.9855,709.808,80.801,1797.189
18/06/2020,19/06/2020,4,2,881.305,916.879,18.2,2762.339,730.564,41.49,48.83,7.34,147.4995,730.564,46.942,1850.011
18/06/2020,19/06/2020,5,1,919.932,960.807,18.2,2758.839,754.979,41.44,49.35,7.91,174.679,754.979,46.942,1953.2
18/06/2020,19/06/2020,5,2,975.883,1020.512,18.2,2755.339,799.731,45,49.63,4.63,202.849,799.731,30.611,2066.382
18/06/2020,19/06/2020,6,1,1057.145,1113.456,18.2,2744.839,893.969,65.45,107.99,42.54,235.9775,893.969,23.823,2307.539
18/06/2020,19/06/2020,6,2,1156.474,1215.599,18.2,2737.839,980.699,72.25,106.46,34.21,245.3405,980.699,33.374,2518.827
18/06/2020,19/06/2020,7,1,1243.577,1320.019,18.2,2730.839,1036.58,95.72,115.91,20.19,268.0145,1036.58,18.296,2645.781
18/06/2020,19/06/2020,7,2,1284.633,1350.117,18.2,2727.339,1040.444,82.72,133.45,50.73,244.0785,1040.444,34.718,2638.481
19/06/2020,19/06/2020,8,1,1339.18,1296.666,18.7,2727.339,1126.288,98.03,109.35,11.32,62.533,1126.288,47.176,2471.994
19/06/2020,19/06/2020,8,2,1284.909,1212.017,18.7,2727.339,1103.925,97.76,104.78,7.02,23.4805,1103.925,48.709,2352.229
19/06/2020,19/06/2020,9,1,1227.11,1158.914,18.7,2727.339,1043.519,83.55,83.66,0.11,23.3015,1043.519,47.859,2229.359
19/06/2020,19/06/2020,9,2,1167.773,1083.763,18.7,2727.339,958.32,49.21,51.81,2.6,52.8575,958.32,30.576,2083.507
19/06/2020,19/06/2020,10,1,1107.504,1016.79,18.7,2727.339,887.134,35.95,51.84,15.89,67.7705,887.134,24.158,1958.125
19/06/2020,19/06/2020,10,2,1057.623,952.717,18.7,2727.339,833.85,41.66,49.81,8.15,20.812,833.85,70.444,1850.212
19/06/2020,19/06/2020,11,1,1019.272,904.153,18.7,2727.339,808.888,39.8,46.17,6.37,-7.2335,808.888,65.891,1735.091
19/06/2020,19/06/2020,11,2,986.368,855.064,18.7,2730.839,810.963,40.29,38.29,-2,-46.85,810.963,69.791,1667.808
19/06/2020,19/06/2020,12,1,965.396,839.554,18.7,2730.839,798.654,39.85,37.58,-2.27,-44.8895,798.654,66.665,1640.859
19/06/2020,19/06/2020,12,2,950.035,834.857,18.7,2730.839,786.758,39.27,39.08,-0.19,-23.358,786.758,66.452,1659.704
19/06/2020,19/06/2020,13,1,945.722,851.995,18.7,2730.839,788.607,40,47.84,7.84,3.7805,788.607,67.046,1718.867
19/06/2020,19/06/2020,13,2,948.814,897.78,18.7,2730.839,801.044,40.34,48.75,8.41,34.1345,801.044,70.467,1811.291
19/06/2020,19/06/2020,14,1,959.677,938.161,18.7,2730.839,838.589,41.93,39.95,-1.98,76.359,838.589,29.939,1889.774
19/06/2020,19/06/2020,14,2,976.174,959.799,18.7,2730.839,878.765,36.17,39.87,3.7,52.9315,878.765,25.038,1913.469
19/06/2020,19/06/2020,15,1,998.547,974.397,18.7,2730.839,906.254,36.02,38.59,2.57,45.8115,906.254,29.76,1963.651
19/06/2020,19/06/2020,15,2,1036.111,1027.052,18.7,2730.839,951.594,40,38.49,-1.51,73.277,951.594,30.096,2109.934
19/06/2020,19/06/2020,16,1,1094.317,1100.658,18.7,2727.339,1012.359,49.21,41.7,-7.51,96.037,1012.359,17.773,2252.338
19/06/2020,19/06/2020,16,2,1169.873,1187.571,18.7,2727.339,1072.585,84.13,43.76,-40.37,141.3285,1072.585,18.496,2464.819
19/06/2020,19/06/2020,17,1,1265.111,1286.759,18.7,2727.339,1145.474,90.14,72.59,-17.55,167.153,1145.474,21.18,2667.614
19/06/2020,19/06/2020,17,2,1372.695,1397.719,18.7,2727.339,1220.302,96.12,81.31,-14.81,170.146,1220.302,21.933,2824.762
19/06/2020,19/06/2020,18,1,1426.552,1445.055,18.7,2727.339,1250.57,97.65,83.28,-14.37,167.529,1250.57,18.038,2872.274
19/06/2020,19/06/2020,18,2,1417.278,1436.639,18.7,2736.952,1240.427,95.59,84.45,-11.14,154.751,1240.427,17.825,2826.006
19/06/2020,19/06/2020,19,1,1391.82,1404.035,18.7,2736.952,1213.996,91.13,78.58,-12.55,140.828,1213.996,18.287,2746.222
19/06/2020,19/06/2020,19,2,1361.012,1374.876,18.7,2736.952,1189.918,89.95,155.91,65.96,133.4855,1189.918,26.243,2699.293
19/06/2020,19/06/2020,20,1,1331.688,1345.318,18.7,2736.952,1150.699,89.13,103.36,14.23,135.97,1150.699,31.089,2635.516
19/06/2020,19/06/2020,20,2,1296.817,1311.439,18.7,2736.952,1104.11,70.01,90.3,20.29,128.8285,1104.11,49.341,2564.559
19/06/2020,19/06/2020,21,1,1251.741,1280.753,18.7,2736.952,1085.669,58.08,96.04,37.96,124.413,1085.669,35.753,2491.67
19/06/2020,19/06/2020,21,2,1196.977,1228.882,18.7,2736.952,1053.546,49.21,52.76,3.55,123.8485,1053.546,13.488,2381.765
19/06/2020,19/06/2020,22,1,1138.474,1165.761,18.7,2740.452,942.972,55.03,91.07,36.04,187.8605,942.972,4.002,2269.669
19/06/2020,19/06/2020,22,2,1077.447,1105.847,18.7,2743.952,894.967,45.15,57.71,12.56,176.4965,894.967,3.677,2150.281
19/06/2020,19/06/2020,23,1,1022.671,1054.461,18.7,2750.952,846.125,42.67,87.7,45.03,178.076,846.125,4.389,2057.18
19/06/2020,19/06/2020,23,2,978.339,1001.469,18.7,2757.952,814.734,42.6,52.84,10.24,151.2745,814.734,4.689,1941.395
19/06/2020,20/06/2020,0,1,951.384,959.519,18.7,2761.452,788.846,42.86,49.21,6.35,147.768,788.846,9.003,1891.234
19/06/2020,20/06/2020,0,2,932.205,933.572,18.7,2764.952,761.683,31.59,48.98,17.39,107.0455,761.683,53.891,1845.239
19/06/2020,20/06/2020,1,1,911.684,901.608,18.7,2768.452,739.616,31.05,43.76,12.71,113.163,739.616,38.095,1781.748
19/06/2020,20/06/2020,1,2,897.659,888.292,18.7,2771.952,724.499,29.36,41.52,12.16,121.628,724.499,40.109,1772.472
19/06/2020,20/06/2020,2,1,887.54,888.726,18.7,2771.952,711.931,29.36,48.84,19.48,138.5005,711.931,40.009,1780.881
19/06/2020,20/06/2020,2,2,882.549,892.678,18.7,2771.952,704.922,29.36,39.93,10.57,144.2055,704.922,38.909,1776.073
19/06/2020,20/06/2020,3,1,878.13,888.078,18.7,2771.952,697.081,29.36,41.52,12.16,149.3185,697.081,39.009,1770.817
19/06/2020,20/06/2020,3,2,876.2,887.258,18.7,2771.952,697.985,28.69,43.76,15.07,149.551,697.985,40.819,1776.71
19/06/2020,20/06/2020,4,1,879.393,892.998,18.7,2771.952,716.952,29.36,43.76,14.4,136.0325,716.952,39.822,1785.613
19/06/2020,20/06/2020,4,2,890,905.954,18.7,2771.952,727.56,28.69,48.65,19.96,143.556,727.56,41.019,1824.27
19/06/2020,20/06/2020,5,1,909.226,929.536,18.7,2768.452,733.965,29.36,48.74,19.38,161.197,733.965,39.822,1869.968
19/06/2020,20/06/2020,5,2,937.206,958.603,18.7,2764.952,757.712,31.59,48.92,17.33,181.2225,757.712,40.823,1959.515
19/06/2020,20/06/2020,6,1,981.618,1013.899,18.7,2754.452,810.57,50,49.96,-0.04,211.6735,810.57,9.772,2064.031
19/06/2020,20/06/2020,6,2,1038.667,1066.709,18.7,2747.452,894.144,53.8,53.66,-0.14,165.5335,894.144,26.217,2171.789
19/06/2020,20/06/2020,7,1,1096.084,1130.608,18.7,2740.452,993.647,92.99,64.25,-28.74,145.6515,993.647,6.371,2291.339
19/06/2020,20/06/2020,7,2,1137.049,1163.203,18.7,2736.952,984.253,69.95,87.93,17.98,156.0295,984.253,16.104,2312.773
20/06/2020,20/06/2020,8,1,1171.643,1167.513,18.7,2736.952,950.029,78.75,56.42,-22.33,181.3695,950.029,11.198,2285.193
20/06/2020,20/06/2020,8,2,1155.897,1129.066,18.7,2736.952,943.113,77.26,51.57,-25.69,133.224,943.113,11.198,2175.07
20/06/2020,20/06/2020,9,1,1108.561,1062.504,18.7,2736.952,915.748,58.48,68.82,10.34,95.272,915.748,10.684,2043.408
20/06/2020,20/06/2020,9,2,1055.323,981.624,18.7,2736.952,838.152,53.45,49.49,-3.96,67.543,838.152,28.034,1867.458
20/06/2020,20/06/2020,10,1,993.109,895.209,18.7,2736.952,765.254,31.59,40.16,8.57,57.1545,765.254,25.17,1695.157
20/06/2020,20/06/2020,10,2,940.356,825.934,18.7,2736.952,709.127,26.57,32.23,5.66,47.7125,709.127,43.446,1600.571
20/06/2020,20/06/2020,11,1,898.622,782.441,18.7,2736.952,693.361,20,32.23,12.23,34.3775,693.361,29.968,1515.413
20/06/2020,20/06/2020,11,2,865.692,745.584,18.7,2740.452,658.556,20,31.52,11.52,26.933,658.556,30.359,1431.696
20/06/2020,20/06/2020,12,1,843.994,721.971,18.7,2740.452,626.387,20,31.69,11.69,49.1465,626.387,30.095,1411.257
20/06/2020,20/06/2020,12,2,828.91,706.246,18.7,2740.452,611.556,20,31.52,11.52,47.374,611.556,32.327,1382.514
20/06/2020,20/06/2020,13,1,818.198,702.882,18.7,2740.452,617.83,23.2,32.1,8.9,42.698,617.83,34.587,1390.23
20/06/2020,20/06/2020,13,2,818.617,714.971,18.7,2740.452,622.528,23.2,40,16.8,55.4035,622.528,42.146,1440.155
20/06/2020,20/06/2020,14,1,829.463,743.771,18.7,2740.452,628.398,26.17,39.96,13.79,73.861,628.398,44.089,1492.696
20/06/2020,20/06/2020,14,2,850.878,781.965,18.7,2740.452,638.416,29.36,48.73,19.37,103.241,638.416,47.956,1579.226
20/06/2020,20/06/2020,15,1,880.04,831.046,18.7,2740.452,701.92,29.36,48.82,19.46,95.6475,701.92,49.604,1694.343
20/06/2020,20/06/2020,15,2,925.354,909.334,18.7,2740.452,764.659,37.37,49.11,11.74,116.0415,764.659,59.766,1880.933
20/06/2020,20/06/2020,16,1,993.522,999.852,18.7,2736.952,835.297,50,54.32,4.32,158.953,835.297,40.256,2069.012
20/06/2020,20/06/2020,16,2,1079.854,1112.683,18.7,2736.952,915.735,59.06,68.27,9.21,181.4325,915.735,52,2298.335
20/06/2020,20/06/2020,17,1,1186.113,1231.723,18.7,2736.952,1005.868,68.31,110.62,42.31,223.592,1005.868,35.756,2530.432
20/06/2020,20/06/2020,17,2,1296.677,1341.323,18.7,2736.952,1086.678,83.91,130.82,46.91,239.9695,1086.678,31.798,2716.891
20/06/2020,20/06/2020,18,1,1356.606,1383.603,18.7,2736.952,1123.47,80.62,136.2,55.58,204.437,1123.47,33.256,2722.326
20/06/2020,20/06/2020,18,2,1350.807,1373.462,18.7,2736.952,1110.878,77.7,133.03,55.33,197.5085,1110.878,34.779,2686.331
20/06/2020,20/06/2020,19,1,1326.336,1341.048,18.7,2736.952,1070.714,68.46,132.04,63.58,216.1375,1070.714,26.184,2626.071
20/06/2020,20/06/2020,19,2,1300.017,1314.517,18.7,2736.952,1045.323,49.69,115.22,65.53,214.6785,1045.323,27.684,2575.371
20/06/2020,20/06/2020,20,1,1272.477,1287.115,18.7,2736.952,1029.191,49.69,107.45,57.76,189.244,1029.191,29.198,2495.266
20/06/2020,20/06/2020,20,2,1242.373,1252.056,18.7,2736.952,995.488,49.69,93.8,44.11,170.8485,995.488,54.498,2441.669
20/06/2020,20/06/2020,21,1,1207.382,1210.608,18.7,2736.952,975.654,49.69,105.98,56.29,150.938,975.654,45.221,2343.626
20/06/2020,20/06/2020,21,2,1164.748,1162.407,18.7,2736.952,952.344,65.45,67.82,2.37,166.5,952.344,3.676,2245.04
20/06/2020,20/06/2020,22,1,1114.757,1106.922,18.7,2740.452,905.64,65.45,51.89,-13.56,157.1385,905.64,6.748,2139.053
20/06/2020,20/06/2020,22,2,1061.472,1054.166,18.7,2743.952,850.905,49.97,51.13,1.16,146.756,850.905,21.144,2037.61
20/06/2020,20/06/2020,23,1,1013.424,1000.409,18.7,2750.952,801.742,45.32,49.17,3.85,156.259,801.742,15.043,1946.088
20/06/2020,20/06/2020,23,2,971.869,964.791,18.7,2757.952,771.859,45.32,49.31,3.99,152.3535,771.859,13.743,1875.911
20/06/2020,21/06/2020,0,1,937.224,931.342,18.7,2761.452,757.652,36.45,49.09,12.64,125.23,757.652,23.615,1812.994
20/06/2020,21/06/2020,0,2,908.304,902.748,18.7,2764.952,738.818,36.45,48.68,12.23,114.793,738.818,26.715,1760.652
20/06/2020,21/06/2020,1,1,886.504,879.291,18.7,2768.452,718.651,36.45,48.45,12,116.5135,718.651,27.015,1724.359
20/06/2020,21/06/2020,1,2,871.519,866.083,18.7,2771.952,709.799,28.69,43.76,15.07,104.0815,709.799,41.158,1710.077
20/06/2020,21/06/2020,2,1,862.37,861.804,18.7,2771.952,707.998,28.69,48.34,19.65,120.0105,707.998,39.758,1735.533
20/06/2020,21/06/2020,2,2,856.961,872.801,18.7,2771.952,697.594,28.69,48.38,19.69,126.8875,697.594,40.756,1730.475
20/06/2020,21/06/2020,3,1,852.881,872.474,18.7,2771.952,687.966,29.36,43.76,14.4,135.1295,687.966,38.659,1723.509
20/06/2020,21/06/2020,3,2,850.949,870.661,18.7,2771.952,695.237,28.69,48.48,19.79,132.917,695.237,40.248,1736.804
20/06/2020,21/06/2020,4,1,853.865,880.468,18.7,2771.952,704,29.36,48.38,19.02,131.514,704,39.072,1749.172
20/06/2020,21/06/2020,4,2,861.856,884.235,18.7,2771.952,695.906,28.69,48.42,19.73,146.085,695.906,40.376,1764.734
20/06/2020,21/06/2020,5,1,875.072,900.466,18.7,2768.452,685.488,29.36,48.24,18.88,176.2595,685.488,37.872,1799.239
20/06/2020,21/06/2020,5,2,893.216,918.047,18.7,2764.952,693.901,29.36,48.6,19.24,187.7035,693.901,38.285,1839.779
20/06/2020,21/06/2020,6,1,922.724,943.776,18.7,2754.452,746.138,49.72,48.75,-0.97,185.6295,746.138,18.83,1901.195
20/06/2020,21/06/2020,6,2,963.484,975.75,18.7,2747.452,802.359,50.22,49.09,-1.13,148.479,802.359,38.938,1979.552
20/06/2020,21/06/2020,7,1,1005.848,1015.541,18.7,2740.452,857.243,65.45,49.89,-15.56,142.648,857.243,21.668,2043.118
20/06/2020,21/06/2020,7,2,1036.224,1040.89,18.7,2736.952,863.182,54,50.86,-3.14,147.3215,863.182,32.111,2085.229
21/06/2020,21/06/2020,8,1,1039.448,1046.099,23,2736.952,820.381,45,49.78,4.78,114.8415,820.381,98.035,2066.515
21/06/2020,21/06/2020,8,2,1031.403,1016.715,23,2736.952,798.891,45.15,49,3.85,106.161,798.891,82.24,1974.584
21/06/2020,21/06/2020,9,1,1003.304,970.583,23,2736.952,768.063,34.11,48.89,14.78,68.563,768.063,99.877,1873.006
21/06/2020,21/06/2020,9,2,965.548,903.274,23,2736.952,725.061,30.03,39.05,9.02,25.7865,725.061,118.054,1737.803
21/06/2020,21/06/2020,10,1,923.721,853.412,23,2736.952,652.504,-0.22,39.04,39.26,61.514,652.504,113.565,1655.166
21/06/2020,21/06/2020,10,2,885.576,804.487,23,2736.952,608.443,-0.22,31.69,31.91,97.0705,608.443,75.76,1562.547
21/06/2020,21/06/2020,11,1,853.688,761.319,23,2736.952,577.875,-0.22,27.02,27.24,82.2475,577.875,75.367,1470.979
21/06/2020,21/06/2020,11,2,827.323,729.363,23,2740.452,550.948,-0.22,20.1,20.32,86.3025,550.948,72.843,1420.187
21/06/2020,21/06/2020,12,1,805.401,711.855,23,2740.452,528.36,-0.22,20.1,20.32,92.9695,528.36,69.909,1382.477
21/06/2020,21/06/2020,12,2,786.862,702.106,23,2740.452,520.083,-0.22,29.95,30.17,110.06,520.083,67.846,1395.978
21/06/2020,21/06/2020,13,1,778.427,701.222,23,2740.452,533.701,-0.22,-9.94,-9.72,91.346,533.701,65.377,1380.848
21/06/2020,21/06/2020,13,2,783.264,712.652,23,2740.452,554.862,-0.22,-9.94,-9.72,99.2375,554.862,63.246,1434.691
21/06/2020,21/06/2020,14,1,801.639,739.262,23,2740.452,583.71,-4.04,20.1,24.14,99.7935,583.71,61.356,1489.719
21/06/2020,21/06/2020,14,2,831.912,780.891,23,2740.452,630.875,-0.22,30.83,31.05,107.7665,630.875,60.818,1598.919
21/06/2020,21/06/2020,15,1,872.09,833.846,23,2740.452,689.121,23.2,31.69,8.49,70.3185,689.121,92.874,1704.627
21/06/2020,21/06/2020,15,2,924.093,899.664,23,2740.452,728.818,26.99,37.61,10.62,131.5555,728.818,68.057,1856.861
21/06/2020,21/06/2020,16,1,995.845,985.137,23,2736.952,816.844,55.03,48.24,-6.79,145.2665,816.844,54.077,2032.375
21/06/2020,21/06/2020,16,2,1086.325,1092.982,23,2736.952,901.451,69.27,116.28,47.01,150.18,901.451,78.04,2259.342
21/06/2020,21/06/2020,17,1,1195.05,1208.054,23,2736.952,980.055,88.97,116.2,27.23,194.011,980.055,73.262,2494.656
21/06/2020,21/06/2020,17,2,1303.249,1322.335,23,2736.952,1032.322,91.25,124.81,33.56,248.7115,1032.322,57.751,2677.569
21/06/2020,21/06/2020,18,1,1356.899,1366.268,23,2736.952,1041.39,93.55,129.38,35.83,292.8955,1041.39,12.821,2694.213
21/06/2020,21/06/2020,18,2,1346.67,1354.032,23,2736.952,1034.24,93.49,101.31,7.82,283.79,1034.24,12.307,2660.674
21/06/2020,21/06/2020,19,1,1316.303,1326.063,23,2736.952,1013.521,93.13,43.69,-49.44,270.331,1013.521,12.307,2592.318
21/06/2020,21/06/2020,19,2,1281.667,1291.291,23,2736.952,1003.361,89.44,68.85,-20.59,244.3775,1003.361,12.307,2520.091
21/06/2020,21/06/2020,20,1,1250.061,1253.594,23,2736.952,993.071,88.05,54.16,-33.89,218.1165,993.071,11.172,2444.719
21/06/2020,21/06/2020,20,2,1212.302,1210.088,23,2736.952,966.814,84.97,43.69,-41.28,201.0555,966.814,11.102,2357.943
21/06/2020,21/06/2020,21,1,1164.916,1160.089,23,2736.952,953.467,75.34,39.76,-35.58,161.9015,953.467,4.427,2239.591
21/06/2020,21/06/2020,21,2,1110.127,1099.977,23,2736.952,916.266,65.45,39.34,-26.11,141.953,916.266,3.077,2122.592
21/06/2020,21/06/2020,22,1,1052.127,1039.115,23,2740.452,858.088,65.45,43.76,-21.69,141.924,858.088,3.035,2006.094
21/06/2020,21/06/2020,22,2,995.66,982.094,23,2743.952,808.508,55.34,37.55,-17.79,123.8545,808.508,19.648,1904.021
21/06/2020,21/06/2020,23,1,948.017,938.401,23,2750.952,767.474,50.32,37.41,-12.91,122.2805,767.474,24.397,1828.303
21/06/2020,21/06/2020,23,2,911.296,906.274,23,2757.952,729.82,50.08,31.26,-18.82,132.5185,729.82,25.614,1775.905
21/06/2020,22/06/2020,0,1,882.344,893.889,23,2761.452,740.575,31.26,32.23,0.97,86.091,740.575,56.01,1765.352
21/06/2020,22/06/2020,0,2,858.758,875.135,23,2764.952,724.537,30.71,31.37,0.66,92.8165,724.537,40.863,1716.433
21/06/2020,22/06/2020,1,1,843.343,860.12,23,2768.452,705.586,30.58,31.52,0.94,109.9435,705.586,37.748,1706.555
21/06/2020,22/06/2020,1,2,833.597,848.314,23,2771.952,703.266,30.71,31.35,0.64,99.443,703.266,38.672,1682.762
21/06/2020,22/06/2020,2,1,828.97,849.583,23,2771.952,699.948,30.71,31.02,0.31,98.0935,699.948,40.35,1676.783
21/06/2020,22/06/2020,2,2,826.759,842.12,23,2771.952,703.221,30.71,30.83,0.12,96.569,703.221,40.94,1681.46
21/06/2020,22/06/2020,3,1,827.179,848.505,23,2771.952,712.231,30.71,30.83,0.12,92.32,712.231,40.971,1691.044
21/06/2020,22/06/2020,3,2,829.669,855.829,23,2771.952,703.798,30.58,30.83,0.25,109.853,703.798,41.017,1709.336
21/06/2020,22/06/2020,4,1,838.353,865.016,23,2771.952,709.138,30.58,31.35,0.77,114.2955,709.138,41.707,1730.281
21/06/2020,22/06/2020,4,2,858.655,869.272,23,2771.952,730.724,30.71,31.37,0.66,90.3235,730.724,46.875,1735.845
21/06/2020,22/06/2020,5,1,895.1,902.547,23,2768.452,720.291,49.95,34.38,-15.57,175.777,720.291,19.667,1831.47
21/06/2020,22/06/2020,5,2,949.329,955.161,23,2764.952,758.327,50.19,46.32,-3.87,161.1835,758.327,49.236,1937.493
21/06/2020,22/06/2020,6,1,1026.711,1040.637,23,2754.452,844.776,71.3,46.51,-24.79,211.828,844.776,9.987,2133.182
21/06/2020,22/06/2020,6,2,1115.955,1122.771,23,2747.452,905.544,74.8,49.01,-25.79,199.78,905.544,41.26,2293.168
21/06/2020,22/06/2020,7,1,1192.42,1205.623,23,2740.452,955.369,85.45,104.44,18.99,203.99,955.369,60.095,2438.908
21/06/2020,22/06/2020,7,2,1230.936,1251.481,23,2736.952,961.66,85.35,115.83,30.48,196.857,961.66,73.454,2463.942
22/06/2020,22/06/2020,8,1,1224.674,1241.231,21.5,2737.992,1054.686,79.46,69.17,-10.29,80.513,1054.686,75.864,2422.126
22/06/2020,22/06/2020,8,2,1190.751,1213.227,21.5,2737.992,1019.138,74.62,113.99,39.37,144.878,1019.138,41.165,2410.362
22/06/2020,22/06/2020,9,1,1153.891,1214.988,21.5,2737.992,971.354,58,102.91,44.91,180.291,971.354,39.705,2382.7
22/06/2020,22/06/2020,9,2,1114.181,1176.774,21.5,2737.992,898.715,45.15,54.46,9.31,206.152,898.715,31.36,2272.454
22/06/2020,22/06/2020,10,1,1080.538,1097.997,21.5,2737.992,816.54,26.96,48.03,21.07,172.8915,816.54,30.088,2039.039
22/06/2020,22/06/2020,10,2,1052.144,1014.112,21.5,2737.992,774.46,-0.22,41.52,41.74,186.262,774.46,39.419,2000.282
