,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/02/2020,6/02/2020,8,1,1224.095,1228.283,30.9,2756.989,881.912,37.88,47.81,9.93,274.156,881.912,54.52,2421.176
6/02/2020,6/02/2020,8,2,1211.765,1211.946,30.9,2756.989,843.504,36.28,46.98,10.7,277.7725,843.504,54.52,2351.593
6/02/2020,6/02/2020,9,1,1205.501,1183.774,30.9,2756.989,812.477,40,46.93,6.93,287.19,812.477,54.52,2308.374
6/02/2020,6/02/2020,9,2,1199.436,1159.073,30.9,2756.989,794.023,40,47.07,7.07,291.2125,794.023,54.52,2279.511
6/02/2020,6/02/2020,10,1,1191.138,1147.166,30.9,2756.989,779.692,45.15,47.07,1.92,290.5675,779.692,58.93,2258.379
6/02/2020,6/02/2020,10,2,1190.759,1151.309,30.9,2756.989,772.798,48.08,46.73,-1.35,305.177,772.798,63.27,2282.49
6/02/2020,6/02/2020,11,1,1197.416,1150.017,30.9,2756.989,795.66,48.07,46.62,-1.45,289.1315,795.66,67.49,2304.563
6/02/2020,6/02/2020,11,2,1212.088,1164.703,30.9,2760.489,830.465,48.06,46.95,-1.11,264.368,830.465,65.97,2321.606
6/02/2020,6/02/2020,12,1,1225.128,1180.196,30.9,2760.489,852.442,48.04,46.92,-1.12,260.295,852.442,60.56,2346.594
6/02/2020,6/02/2020,12,2,1235.236,1202.163,30.9,2760.489,877.471,45.15,47.39,2.24,269.0055,877.471,58.35,2409.653
6/02/2020,6/02/2020,13,1,1252.518,1242.627,30.9,2760.489,898.356,45.15,48.94,3.79,296.684,898.356,58.2,2506.48
6/02/2020,6/02/2020,13,2,1274.173,1278.852,30.9,2760.489,925.322,46.73,51.91,5.18,290.312,925.322,60.15,2551.568
6/02/2020,6/02/2020,14,1,1297.729,1296.109,30.9,2760.489,964.162,55.9,49.09,-6.81,298.554,964.162,18.896,2563.224
6/02/2020,6/02/2020,14,2,1321.043,1314.466,30.9,2760.489,1006.31,55.9,50.63,-5.27,288.9695,1006.31,20.201,2630.961
6/02/2020,6/02/2020,15,1,1351.074,1360.533,30.9,2760.489,1055.636,55.9,49.95,-5.95,299.9735,1055.636,14.959,2741.137
6/02/2020,6/02/2020,15,2,1393.826,1428.49,30.9,2760.489,1106.663,55.9,57.35,1.45,314.4865,1106.663,16.695,2875.689
6/02/2020,6/02/2020,16,1,1438.308,1473.711,30.9,2756.989,1155.002,55.9,61.47,5.57,297.1665,1155.002,31.64,2967.617
6/02/2020,6/02/2020,16,2,1472.978,1534.4,30.9,2756.989,1204.132,69.68,71.19,1.51,318.192,1204.132,18.623,3081.894
6/02/2020,6/02/2020,17,1,1493.229,1571.539,30.9,2756.989,1236.228,69.51,82.61,13.1,314.4465,1236.228,20.272,3141.893
6/02/2020,6/02/2020,17,2,1504.577,1593.953,30.9,2756.989,1249.712,66.84,83.88,17.04,304.1,1249.712,21.759,3151.142
6/02/2020,6/02/2020,18,1,1499.515,1590.895,30.9,2756.989,1267.452,77.1,89.92,12.82,285.7825,1267.452,17.721,3141.911
6/02/2020,6/02/2020,18,2,1479.334,1571.358,30.9,2756.989,1307.511,77.6,70.56,-7.04,208.755,1307.511,17.558,3067.648
6/02/2020,6/02/2020,19,1,1465.876,1534.113,30.9,2756.989,1341.001,77.34,84.47,7.13,145.8675,1341.001,17.886,3009.509
6/02/2020,6/02/2020,19,2,1459.747,1520.513,30.9,2756.989,1332.859,77.99,81.41,3.42,150.869,1332.859,16.576,3000.608
6/02/2020,6/02/2020,20,1,1434.975,1479.73,30.9,2756.989,1288.8,78.07,53.31,-24.76,148.324,1288.8,16.97,2908.188
6/02/2020,6/02/2020,20,2,1385.333,1441.148,30.9,2756.989,1238.808,66.76,58.63,-8.13,150.418,1238.808,19.194,2816.84
6/02/2020,6/02/2020,21,1,1327.427,1379.496,30.9,2756.989,1192.61,68.65,56.33,-12.32,116.6205,1192.61,21.883,2662.227
6/02/2020,6/02/2020,21,2,1259.946,1304.346,30.9,2756.989,1151.547,46.51,47.18,0.67,85.5595,1151.547,24.321,2522.855
6/02/2020,6/02/2020,22,1,1199.05,1243.151,30.9,2760.489,1043.949,65.45,50.43,-15.02,146.904,1043.949,15.25,2412.206
6/02/2020,6/02/2020,22,2,1144.758,1191.846,30.9,2763.989,976.968,64.67,50.48,-14.19,149.479,976.968,30.541,2313.976
6/02/2020,6/02/2020,23,1,1097.014,1139.866,30.9,2770.989,907.652,49.6,50.53,0.93,178.454,907.652,29.932,2232.076
6/02/2020,6/02/2020,23,2,1060.195,1103.899,30.9,2777.989,878.682,49.57,50.54,0.97,171.7555,878.682,29.416,2159.707
6/02/2020,7/02/2020,0,1,1029.388,1073.633,30.9,2781.489,860.742,49.58,50.63,1.05,159.559,860.742,34.478,2109.558
6/02/2020,7/02/2020,0,2,1002.986,1047.322,30.9,2784.989,828.027,49.6,50.63,1.03,176.3565,828.027,33.709,2076.185
6/02/2020,7/02/2020,1,1,983.803,1033.799,30.9,2788.489,808.728,49.61,51.11,1.5,176.979,808.728,33.183,2037.78
6/02/2020,7/02/2020,1,2,969.702,1019.832,30.9,2791.989,817.458,49.05,48.65,-0.4,162.865,817.458,32.631,2025.908
6/02/2020,7/02/2020,2,1,959.991,1012.422,30.9,2791.989,809.621,48.82,52.06,3.24,159.238,809.621,32.703,2003.124
6/02/2020,7/02/2020,2,2,953.214,1005.534,30.9,2791.989,780.903,38.28,51.97,13.69,166.1805,780.903,58.512,2011.191
6/02/2020,7/02/2020,3,1,947.963,1005.988,30.9,2791.989,779.055,38.12,51.62,13.5,155.045,779.055,58.512,1985.224
6/02/2020,7/02/2020,3,2,943.893,994.823,30.9,2791.989,791.34,38.11,51.36,13.25,135.764,791.34,58.512,1971.232
6/02/2020,7/02/2020,4,1,944.847,1003.601,30.9,2791.989,785.571,38.13,50.95,12.82,155.964,785.571,58.512,2000.094
6/02/2020,7/02/2020,4,2,955.63,1011.794,30.9,2791.989,779.533,40,51.25,11.25,175.519,779.533,58.512,2027.128
6/02/2020,7/02/2020,5,1,978.811,1033.871,30.9,2788.489,790.201,44.32,52.49,8.17,193.7965,790.201,58.512,2085.019
6/02/2020,7/02/2020,5,2,1005.855,1064.953,30.9,2784.989,809.563,48.86,56.22,7.36,235.5935,809.563,21.76,2133.833
6/02/2020,7/02/2020,6,1,1041.869,1118.006,30.9,2774.489,858.416,49.21,59.91,10.7,245.839,858.416,22.4,2253.31
6/02/2020,7/02/2020,6,2,1091.031,1154.682,30.9,2767.489,892.368,49.17,61.16,11.99,238.4545,892.368,22.92,2307.485
6/02/2020,7/02/2020,7,1,1128.566,1189.881,30.9,2760.489,878.752,49.47,65.51,16.04,283.3695,878.752,23.29,2370.823
6/02/2020,7/02/2020,7,2,1145.035,1200.662,30.9,2756.989,849.508,49.46,62.31,12.85,308.5935,849.508,23.69,2363.583
7/02/2020,7/02/2020,8,1,1180.524,1171.871,29.1,2756.989,864.224,45.15,58.13,12.98,249.3455,864.224,24.007,2275.153
7/02/2020,7/02/2020,8,2,1164.537,1121.365,29.1,2756.989,835.251,33.6,55.53,21.93,207.974,835.251,49.801,2186.052
7/02/2020,7/02/2020,9,1,1151.061,1081.387,29.1,2756.989,810.06,33.02,54.94,21.92,205.808,810.06,47.122,2125.98
7/02/2020,7/02/2020,9,2,1139.813,1056.212,29.1,2756.989,781.477,33.02,37.35,4.33,210.863,781.477,47.122,2078.924
7/02/2020,7/02/2020,10,1,1123.99,1041.377,29.1,2756.989,760.449,33.6,34.74,1.14,218.917,760.449,48.83,2056.392
7/02/2020,7/02/2020,10,2,1114.837,1034.631,29.1,2756.989,752.94,33.6,35.24,1.64,220.022,752.94,53.87,2053.664
7/02/2020,7/02/2020,11,1,1112.967,1043.381,29.1,2756.989,763.147,33.6,43.76,10.16,228.2925,763.147,53.062,2089.003
7/02/2020,7/02/2020,11,2,1117.514,1056.184,29.1,2760.489,764.308,33.6,43.76,10.16,239.2535,764.308,49.731,2106.585
7/02/2020,7/02/2020,12,1,1123.018,1082.276,29.1,2760.489,758.976,33.6,53.84,20.24,274.686,758.976,48.69,2164.704
7/02/2020,7/02/2020,12,2,1132.251,1104.496,29.1,2760.489,791.234,33.02,52.82,19.8,266.4745,791.234,47.122,2209.661
7/02/2020,7/02/2020,13,1,1147.535,1125.588,29.1,2760.489,833.223,33.6,52.65,19.05,245.61,833.223,49.054,2255.774
7/02/2020,7/02/2020,13,2,1166.709,1151.741,29.1,2760.489,863.916,46.64,55.33,8.69,265.034,863.916,18.771,2295.442
7/02/2020,7/02/2020,14,1,1187.777,1187.232,29.1,2760.489,900.77,46.64,56.47,9.83,296.056,900.77,14.281,2422.214
7/02/2020,7/02/2020,14,2,1209.682,1239.103,29.1,2760.489,948.995,46.64,56.89,10.25,280.065,948.995,14.321,2486.762
7/02/2020,7/02/2020,15,1,1237.725,1274.208,29.1,2760.489,1005.452,48.35,54.2,5.85,255.371,1005.452,14.834,2551.314
7/02/2020,7/02/2020,15,2,1280.122,1306.248,29.1,2760.489,1064.359,53.93,53.95,0.02,233.7075,1064.359,16.27,2628.673
7/02/2020,7/02/2020,16,1,1324.441,1338.055,29.1,2756.989,1122.883,56.42,52.42,-4,198.57,1122.883,30.128,2703.162
7/02/2020,7/02/2020,16,2,1359.143,1401.131,29.1,2756.989,1177.56,69.64,57.71,-11.93,221.604,1177.56,19.127,2836.582
7/02/2020,7/02/2020,17,1,1376.793,1419.22,29.1,2756.989,1208.067,66.74,58.91,-7.83,179.686,1208.067,21.452,2818.41
7/02/2020,7/02/2020,17,2,1382.083,1405.548,29.1,2756.989,1217.925,66.6,52.83,-13.77,142.3525,1217.925,23.998,2768.551
7/02/2020,7/02/2020,18,1,1372.533,1392.134,29.1,2756.989,1225.918,76.47,52.93,-23.54,130.8745,1225.918,20.952,2755.489
7/02/2020,7/02/2020,18,2,1352.365,1388.018,29.1,2756.989,1256.67,77.81,43.47,-34.34,90.603,1256.67,21.904,2738.354
7/02/2020,7/02/2020,19,1,1339.713,1374.148,29.1,2756.989,1273.067,74.28,56.42,-17.86,62.813,1273.067,22.857,2717.474
7/02/2020,7/02/2020,19,2,1336.583,1381.23,29.1,2756.989,1269.714,76.2,56.42,-19.78,61.969,1269.714,21.53,2706.426
7/02/2020,7/02/2020,20,1,1317.608,1358.859,29.1,2756.989,1222.51,75.49,54.47,-21.02,80.855,1222.51,21.386,2649.502
7/02/2020,7/02/2020,20,2,1278.144,1319.863,29.1,2756.989,1174.369,65.01,54.11,-10.9,89.9175,1174.369,14.216,2557.005
7/02/2020,7/02/2020,21,1,1236.294,1270.847,29.1,2756.989,1137.118,61.52,58.13,-3.39,85.731,1137.118,14.287,2474.272
7/02/2020,7/02/2020,21,2,1190.288,1220.517,29.1,2756.989,1091.787,48.38,72.76,24.38,71.1315,1091.787,14.612,2355.061
7/02/2020,7/02/2020,22,1,1146.244,1174.581,29.1,2760.489,1004.208,75.34,71.31,-4.03,133.459,1004.208,15.125,2305.584
7/02/2020,7/02/2020,22,2,1104.132,1136.729,29.1,2763.989,970.095,75.34,69.55,-5.79,123.295,970.095,15.125,2217.03
7/02/2020,7/02/2020,23,1,1064.208,1086.51,29.1,2770.989,926.339,65.45,65.01,-0.44,115.456,926.339,23.477,2130.544
7/02/2020,7/02/2020,23,2,1030.263,1048.211,29.1,2777.989,887.542,64.3,59.25,-5.05,100.19,887.542,27.96,2031.384
7/02/2020,8/02/2020,0,1,1002.974,1009.467,29.1,2781.489,869.102,64.64,64.14,-0.5,82.769,869.102,33.118,1969.978
7/02/2020,8/02/2020,0,2,978.712,981.852,29.1,2784.989,846.342,64.65,63.99,-0.66,85.8735,846.342,32.326,1929.083
7/02/2020,8/02/2020,1,1,959.257,981.026,29.1,2788.489,818.629,64.65,56.51,-8.14,115.8795,818.629,31.965,1932.947
7/02/2020,8/02/2020,1,2,945.014,966.697,29.1,2791.989,801.378,65.45,53.1,-12.35,127.846,801.378,21.734,1901.916
7/02/2020,8/02/2020,2,1,934.15,955.972,29.1,2791.989,779.341,55.51,72.03,16.52,102.5475,779.341,62.988,1889.753
7/02/2020,8/02/2020,2,2,927,949.329,29.1,2791.989,770.932,57.34,62.78,5.44,111.325,770.932,62.988,1890.49
7/02/2020,8/02/2020,3,1,919.144,950.176,29.1,2791.989,781.25,56.46,61.89,5.43,137.5965,781.25,21.734,1881.161
7/02/2020,8/02/2020,3,2,912.265,941.33,29.1,2791.989,785.221,55.34,54.21,-1.13,126.532,785.221,21.734,1866.974
7/02/2020,8/02/2020,4,1,908.612,943.946,29.1,2791.989,773.764,55.34,53.85,-1.49,98.457,773.764,62.988,1870.418
7/02/2020,8/02/2020,4,2,910.605,948.328,29.1,2791.989,773.617,55.34,64.55,9.21,112.2335,773.617,62.988,1897.677
7/02/2020,8/02/2020,5,1,916.373,961.163,29.1,2788.489,792.579,57.39,65.8,8.41,141.9255,792.579,21.734,1912.477
7/02/2020,8/02/2020,5,2,915.182,955.298,29.1,2784.989,787.264,55.9,61.14,5.24,133.936,787.264,21.221,1884.842
7/02/2020,8/02/2020,6,1,912.34,955.183,29.1,2774.489,782.032,55.9,75.34,19.44,100.9815,782.032,61.961,1889.949
7/02/2020,8/02/2020,6,2,919.016,953.805,29.1,2767.489,786.321,55.9,71.95,16.05,100.146,786.321,61.447,1895.828
7/02/2020,8/02/2020,7,1,925.773,963.436,29.1,2760.489,763.019,55.9,68.85,12.95,121.838,763.019,60.609,1890.932
7/02/2020,8/02/2020,7,2,934.889,957.194,29.1,2756.989,721.866,55.9,56.89,0.99,162.4325,721.866,59.512,1887.621
8/02/2020,8/02/2020,8,1,937.167,960.504,28,2756.989,655.735,27.48,53.42,25.94,244.54,655.735,32.247,1865.044
8/02/2020,8/02/2020,8,2,939.453,948.118,28,2756.989,629.933,27.54,49.28,21.74,262.157,629.933,32.297,1848.774
8/02/2020,8/02/2020,9,1,938.185,940.343,28,2756.989,602.114,27.48,51.31,23.83,284.612,602.114,32.297,1838.046
8/02/2020,8/02/2020,9,2,929.247,925.729,28,2756.989,596.455,25.68,43.76,18.08,275.955,596.455,32.297,1809.414
8/02/2020,8/02/2020,10,1,917.451,915.567,28,2756.989,587.269,24.2,37.35,13.15,275.3255,587.269,30.991,1787.171
8/02/2020,8/02/2020,10,2,911.186,902.437,28,2756.989,577.761,24.2,34.38,10.18,267.7205,577.761,32.131,1755.225
8/02/2020,8/02/2020,11,1,914.666,903.825,28,2756.989,585.662,24.2,34.61,10.41,283.8805,585.662,33.017,1805.119
8/02/2020,8/02/2020,11,2,920.353,918.48,28,2760.489,597.432,28.66,34.61,5.95,280.4425,597.432,33.439,1822.627
8/02/2020,8/02/2020,12,1,926.398,917.759,28,2760.489,594.759,24.2,34.61,10.41,280.692,594.759,33.144,1817.19
8/02/2020,8/02/2020,12,2,932.167,925.253,28,2760.489,596.398,28.66,34.61,5.95,291.008,596.398,33.687,1842.186
8/02/2020,8/02/2020,13,1,938.381,942.41,28,2760.489,596.54,28.66,34.61,5.95,305.7745,596.54,33.743,1872.115
8/02/2020,8/02/2020,13,2,949.441,960.773,28,2760.489,626.325,28.66,43.76,15.1,293.7655,626.325,34.138,1908.457
8/02/2020,8/02/2020,14,1,966.311,975.895,28,2760.489,659.101,28.66,49.3,20.64,289.737,659.101,33.693,1965.062
8/02/2020,8/02/2020,14,2,986.908,1008.52,28,2760.489,695.291,29.26,51.41,22.15,289.963,695.291,34.197,2038.902
8/02/2020,8/02/2020,15,1,1015.923,1045.025,28,2760.489,735.788,39.55,50.8,11.25,278.2765,735.788,33.409,2094.947
8/02/2020,8/02/2020,15,2,1058.38,1085.226,28,2760.489,780.464,45,51.25,6.25,271.211,780.464,49.209,2201.768
8/02/2020,8/02/2020,16,1,1104.006,1149.564,28,2756.989,829.144,55.34,58.26,2.92,320.1295,829.144,19.274,2337.095
8/02/2020,8/02/2020,16,2,1144.521,1195.478,28,2756.989,856.318,55.34,66.61,11.27,326.3045,856.318,18.761,2402.767
8/02/2020,8/02/2020,17,1,1173.933,1215.624,28,2756.989,857.284,55.34,66.79,11.45,326.819,857.284,18.761,2405.728
8/02/2020,8/02/2020,17,2,1192.666,1230.539,28,2756.989,881.812,55.34,56.48,1.14,327.963,881.812,18.761,2457.072
8/02/2020,8/02/2020,18,1,1201.696,1242.544,28,2688.263,918.612,56.02,79.6,23.58,290.436,918.612,18.248,2454.592
8/02/2020,8/02/2020,18,2,1192.712,1229.805,28,2688.263,938.171,55.62,69.47,13.85,250.7415,938.171,17.733,2413.291
8/02/2020,8/02/2020,19,1,1184.606,1211.546,28,2688.263,957.869,55.77,86.72,30.95,221.2025,957.869,17.733,2393.609
8/02/2020,8/02/2020,19,2,1184.244,1210.835,28,2688.263,966.135,52.09,83.76,31.67,211.629,966.135,16.706,2388.94
8/02/2020,8/02/2020,20,1,1168.095,1185.93,28,2688.263,936.815,63.67,68.06,4.39,205.187,936.815,16.192,2316.388
8/02/2020,8/02/2020,20,2,1138.151,1155.915,28,2688.263,907.696,56.02,71.49,15.47,208.1335,907.696,16.706,2265.071
8/02/2020,8/02/2020,21,1,1111.416,1118.569,28,2688.263,913.879,72.28,55.06,-17.22,131.443,913.879,55.237,2201.118
8/02/2020,8/02/2020,21,2,1081.642,1097.146,28,2688.263,906.037,71.19,55.43,-15.76,112.483,906.037,58.001,2153.042
8/02/2020,8/02/2020,22,1,1049.597,1059.075,28,2691.763,866.316,67.44,47.55,-19.89,148.333,866.316,17.615,2064.528
8/02/2020,8/02/2020,22,2,1018.133,1025.146,28,2695.263,855.466,65.45,43.76,-21.69,142.491,855.466,8.415,2012.744
8/02/2020,8/02/2020,23,1,986.995,989.399,28,2702.263,828.842,65.45,29.95,-35.5,121.982,828.842,8.415,1918.478
8/02/2020,8/02/2020,23,2,957.156,956.245,28,2709.263,798.921,65.45,29.61,-35.84,128.7725,798.921,8.415,1872.217
8/02/2020,9/02/2020,0,1,929.241,934.902,28,2712.763,777.628,70.07,47.8,-22.27,126.86,777.628,9.488,1827.952
8/02/2020,9/02/2020,0,2,901.948,914.166,28,2716.263,751.038,59.44,47.77,-11.67,129.831,751.038,8.924,1779.586
8/02/2020,9/02/2020,1,1,880.842,887.572,28,2719.763,729.008,60.26,47.2,-13.06,136.879,729.008,8.914,1749.602
8/02/2020,9/02/2020,1,2,866.075,881.333,28,2723.263,717.352,45.15,47.29,2.14,144.7105,717.352,8.415,1740.955
8/02/2020,9/02/2020,2,1,857.378,863.592,28,2723.263,712.06,45.15,46.18,1.03,137.676,712.06,8.415,1716.302
8/02/2020,9/02/2020,2,2,851.828,868.043,28,2723.263,704.115,44.32,52.31,7.99,146.733,704.115,8.416,1718.528
8/02/2020,9/02/2020,3,1,845.566,868.01,28,2723.263,695.633,44.32,70.37,26.05,153.842,695.633,8.416,1715.782
8/02/2020,9/02/2020,3,2,840.087,860.907,28,2723.263,690.973,44.32,61.24,16.92,157.4445,690.973,8.416,1713.667
8/02/2020,9/02/2020,4,1,837.497,868.247,28,2723.263,684.664,44.32,62.34,18.02,171.58,684.664,8.416,1729.32
8/02/2020,9/02/2020,4,2,836.714,871.15,28,2723.263,682.519,44.32,52.16,7.84,176.5745,682.519,8.416,1735.019
8/02/2020,9/02/2020,5,1,835.013,880.202,28,2719.763,683.48,45.15,52.31,7.16,178.7345,683.48,8.54,1741.509
8/02/2020,9/02/2020,5,2,821.32,865.721,28,2716.263,674.129,45.15,46.08,0.93,173.106,674.129,9.254,1712.978
8/02/2020,9/02/2020,6,1,797.272,864.07,28,2705.763,653.831,33.02,46.18,13.16,150.0395,653.831,49.622,1706.985
8/02/2020,9/02/2020,6,2,776.988,849.549,28,2698.763,623.744,33.02,43.76,10.74,161.962,623.744,49.622,1670.656
8/02/2020,9/02/2020,7,1,757.034,833.255,28,2691.763,590.819,33.02,29.61,-3.41,176.145,590.819,49.922,1633.772
8/02/2020,9/02/2020,7,2,744.607,802.929,28,2688.263,538.516,31.59,27,-4.59,176.073,538.516,64.22,1557.618
9/02/2020,9/02/2020,8,1,807.087,759.756,27.8,2688.263,527.842,24.2,28.67,4.47,179.9365,527.842,23.855,1463.267
9/02/2020,9/02/2020,8,2,796.787,729.165,27.8,2688.263,468.755,19.82,28.67,8.85,203.302,468.755,25.236,1394.586
9/02/2020,9/02/2020,9,1,780.926,698.455,27.8,2688.263,417.541,-5.54,20.1,25.64,231.9415,417.541,26.842,1352.649
9/02/2020,9/02/2020,9,2,765.096,676.892,27.8,2688.263,396.342,-5.54,-9.94,-4.4,230.4915,396.342,28.384,1310.435
9/02/2020,9/02/2020,10,1,754.396,657.839,27.8,2688.263,397.342,14.26,-9.94,-24.2,203.3535,397.342,35.781,1272.953
9/02/2020,9/02/2020,10,2,749.895,641.619,27.8,2688.263,399.542,19.82,29.1,9.28,166.372,399.542,64.176,1260.18
9/02/2020,9/02/2020,11,1,751.153,641.625,27.8,2688.263,401.042,19.82,28.67,8.85,142.97,401.042,86.214,1260.452
9/02/2020,9/02/2020,11,2,755.305,642.631,27.8,2691.763,401.242,19.82,30.02,10.2,153.479,401.242,84.577,1278.596
9/02/2020,9/02/2020,12,1,763.379,646.447,27.8,2691.763,401.442,19.82,-15.13,-34.95,174.929,401.442,66.368,1285.478
9/02/2020,9/02/2020,12,2,774.498,660.944,27.8,2691.763,401.842,14.26,29.62,15.36,219.7255,401.842,41.473,1326.081
9/02/2020,9/02/2020,13,1,789.958,668.89,27.8,2691.763,428.83,14.26,30.07,15.81,207.622,428.83,35.33,1343.564
9/02/2020,9/02/2020,13,2,813.419,678.117,27.8,2691.763,449.151,14.26,30.47,16.21,195.8345,449.151,34.575,1359.121
9/02/2020,9/02/2020,14,1,844.71,699.106,27.8,2691.763,509.781,24.2,30.57,6.37,162.226,509.781,34.984,1413.982
9/02/2020,9/02/2020,14,2,883.029,730.946,27.8,2691.763,579.479,19.94,-9.94,-29.88,119.86,579.479,34.88,1468.438
9/02/2020,9/02/2020,15,1,932.546,763.474,27.8,2691.763,638.139,26.57,25.88,-0.69,84.3595,638.139,56.547,1558.091
9/02/2020,9/02/2020,15,2,988.427,815.37,27.8,2691.763,716.927,36.32,24.72,-11.6,71.5605,716.927,38.046,1653.067
9/02/2020,9/02/2020,16,1,1049.302,876.987,27.8,2688.263,800.244,59.5,25.88,-33.62,55.6755,800.244,34.759,1781.357
9/02/2020,9/02/2020,16,2,1109.929,937.639,27.8,2688.263,862.296,68.06,28.42,-39.64,51.385,862.296,36.145,1899.652
9/02/2020,9/02/2020,17,1,1159.528,997.83,27.8,2688.263,903.425,69.21,44.01,-25.2,89.1295,903.425,35.245,2055.599
9/02/2020,9/02/2020,17,2,1193.05,1070.291,27.8,2688.263,964.869,69.95,48.52,-21.43,75.223,964.869,44.545,2169.274
9/02/2020,9/02/2020,18,1,1208.531,1115.925,27.8,2688.263,1018.316,71.36,65.15,-6.21,-21.842,1018.316,121.831,2236.61
9/02/2020,9/02/2020,18,2,1204.089,1143.612,27.8,2688.263,1050.782,73.42,63.96,-9.46,-35.5525,1050.782,123.018,2276.495
9/02/2020,9/02/2020,19,1,1196.184,1150.442,27.8,2688.263,1080.635,75.26,64.3,-10.96,-67.575,1080.635,117.618,2261.356
9/02/2020,9/02/2020,19,2,1193.211,1158.564,27.8,2688.263,1088.589,74.35,53.4,-20.95,-62.5445,1088.589,112.99,2278.069
9/02/2020,9/02/2020,20,1,1176.903,1139.076,27.8,2688.263,1052.964,73.47,46.72,-26.75,-45.8135,1052.964,107.016,2228.333
9/02/2020,9/02/2020,20,2,1142.255,1107.399,27.8,2688.263,995.303,72.38,51.04,-21.34,-17.285,995.303,105.529,2167.094
9/02/2020,9/02/2020,21,1,1105.927,1075.03,27.8,2688.263,983.384,69.89,34.99,-34.9,46.945,983.384,25.715,2112.088
9/02/2020,9/02/2020,21,2,1064.446,1046.406,27.8,2688.263,941.516,65.93,34.99,-30.94,51.9555,941.516,27.415,2041.773
9/02/2020,9/02/2020,22,1,1022.652,1016.042,27.8,2691.763,873.015,61.48,43.76,-17.72,77.0995,873.015,39.215,1978.659
9/02/2020,9/02/2020,22,2,986.141,982.382,27.8,2695.263,829.603,52.9,43.76,-9.14,88.2665,829.603,40.915,1917.569
9/02/2020,9/02/2020,23,1,953.892,953.791,27.8,2702.263,791.586,50.02,43.76,-6.26,123.254,791.586,16.743,1863.166
9/02/2020,9/02/2020,23,2,926.639,931.78,27.8,2709.263,755.17,45.15,46.71,1.56,153.0825,755.17,8.415,1833.335
9/02/2020,10/02/2020,0,1,903.235,914.785,27.8,2712.763,737.646,50.02,46.6,-3.42,151.497,737.646,9.427,1797.14
9/02/2020,10/02/2020,0,2,881.841,883.308,27.8,2716.263,685.339,45.15,38.03,-7.12,162.969,685.339,8.914,1714.444
9/02/2020,10/02/2020,1,1,865.998,876.104,27.8,2719.763,623.322,30.07,38.19,8.12,213.4075,623.322,32.749,1738.957
9/02/2020,10/02/2020,1,2,856.03,872.456,27.8,2723.263,633.878,30.07,38.36,8.29,199.634,633.878,32.749,1732.522
9/02/2020,10/02/2020,2,1,850.164,870.798,27.8,2723.263,667.415,30.07,45.84,15.77,167.4565,667.415,32.749,1735.241
9/02/2020,10/02/2020,2,2,846.77,868.662,27.8,2723.263,670.948,44.32,45.85,1.53,185.9135,670.948,8.416,1730.555
9/02/2020,10/02/2020,3,1,845.814,868.012,27.8,2723.263,673.311,44.32,52.43,8.11,181.5075,673.311,8.416,1726.469
9/02/2020,10/02/2020,3,2,845.398,864.681,27.8,2723.263,679.207,44.32,70.23,25.91,173.824,679.207,8.416,1722.894
9/02/2020,10/02/2020,4,1,849.739,873.599,27.8,2723.263,684.569,45.15,49.27,4.12,178.5405,684.569,8.5,1743.219
9/02/2020,10/02/2020,4,2,863.943,886.539,27.8,2723.263,696.008,45.15,70.99,25.84,189.879,696.008,8.71,1789.194
9/02/2020,10/02/2020,5,1,890.569,935.522,27.8,2719.763,715.23,50.02,68.5,18.48,200.2745,715.23,21.37,1873.749
9/02/2020,10/02/2020,5,2,919.652,948.85,27.8,2716.263,727.283,50.02,73.77,23.75,195.6225,727.283,22.304,1890.419
9/02/2020,10/02/2020,6,1,953.072,987.551,27.8,2705.763,753.259,64.51,66.87,2.36,221.1085,753.259,21.467,1991.669
9/02/2020,10/02/2020,6,2,992.978,1009.174,27.8,2698.763,773.26,65.45,65.07,-0.38,216.96,773.26,16.115,2012.67
9/02/2020,10/02/2020,7,1,1015.831,1025.255,27.8,2691.763,763.305,63.71,49.54,-14.17,208.316,763.305,25.395,1994.032
9/02/2020,10/02/2020,7,2,1011.502,1001.904,27.8,2688.263,719.327,64.16,48.92,-15.24,234.1585,719.327,23.01,1952.991
10/02/2020,10/02/2020,8,1,995.894,973.173,32.9,2597.478,734.088,29.26,46.52,17.26,176.3855,734.088,35.028,1891.003
10/02/2020,10/02/2020,8,2,971.597,937.027,32.9,2597.478,701.301,28.95,33.84,4.89,167.267,701.301,34.742,1806.62
10/02/2020,10/02/2020,9,1,947.616,901.917,32.9,2666.204,652.716,24.97,30.67,5.7,190.617,652.716,31.947,1750.56
10/02/2020,10/02/2020,9,2,926.07,863.845,32.9,2666.204,619.475,20.48,28.67,8.19,203.6285,619.475,20.187,1686.581
10/02/2020,10/02/2020,10,1,911.212,839.37,32.9,2666.204,592.412,20.48,30.02,9.54,209.4765,592.412,20.187,1644.151
10/02/2020,10/02/2020,10,2,904.449,823.853,32.9,2666.204,593.484,20.48,20.1,-0.38,198.0735,593.484,20.187,1623.489
