,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/08/2020,20/08/2020,8,1,1332.909,1262.967,20,2830.546,1057.96,61.34,47.64,-13.7,88.1255,1057.96,59.129,2410.429
20/08/2020,20/08/2020,8,2,1270.446,1169.174,20,2830.546,980.904,50.43,42.23,-8.2,104.3235,980.904,37.842,2246.139
20/08/2020,20/08/2020,9,1,1214.205,1101.368,20,2830.546,927.104,52.91,44.62,-8.29,96.325,927.104,38.531,2123.92
20/08/2020,20/08/2020,9,2,1156.754,1025.742,20,2830.546,892.011,49.34,39.98,-9.36,61.0045,892.011,18.218,1942.467
20/08/2020,20/08/2020,10,1,1101.04,933.317,20,2830.546,843.764,45,24.71,-20.29,16.856,843.764,30.461,1782.162
20/08/2020,20/08/2020,10,2,1059.182,873.92,20,2830.546,783.513,45.32,-5.15,-50.47,41.133,783.513,20.861,1691.014
20/08/2020,20/08/2020,11,1,1024.737,865.775,20,2830.546,731.453,42.56,20.74,-21.82,77.9185,731.453,46.136,1711.015
20/08/2020,20/08/2020,11,2,1000.056,861.646,20,2834.046,686.255,42.15,24.71,-17.44,112.127,686.255,45.738,1688.24
20/08/2020,20/08/2020,12,1,975.428,853.388,20,2834.046,651.531,42.15,34.6,-7.55,147.1935,651.531,45.708,1688.865
20/08/2020,20/08/2020,12,2,951.333,841.749,20,2834.046,634.98,42.15,34.6,-7.55,145.0865,634.98,45.863,1651.859
20/08/2020,20/08/2020,13,1,935.938,835.11,20,2834.046,632.254,42.15,24.71,-17.44,129.798,632.254,46.097,1616.298
20/08/2020,20/08/2020,13,2,925.367,823.909,20,2834.046,642.276,44.34,20.74,-23.6,119.1785,642.276,46.136,1615.181
20/08/2020,20/08/2020,14,1,925.367,826.486,20,2834.046,661.919,42.15,24.71,-17.44,114.047,661.919,45.472,1642.876
20/08/2020,20/08/2020,14,2,929.69,841.256,20,2834.046,697.898,42.56,24.71,-17.85,96.337,697.898,46.136,1680.742
20/08/2020,20/08/2020,15,1,947.001,870.704,20,2834.046,758.21,44.34,34.6,-9.74,89.455,758.21,46.136,1787.602
20/08/2020,20/08/2020,15,2,983.632,923.174,20,2834.046,825.813,47.64,44.49,-3.15,115.9045,825.813,4.573,1892.581
20/08/2020,20/08/2020,16,1,1034.914,993.984,20,2830.546,897.384,52.82,49.34,-3.48,121.02,897.384,9.456,2055.72
20/08/2020,20/08/2020,16,2,1101.04,1089.691,20,2830.546,988.168,50,49.53,-0.47,118.5335,988.168,16.45,2246.303
20/08/2020,20/08/2020,17,1,1184.218,1192.437,20,2830.546,1114.282,59.61,51.66,-7.95,106.6395,1114.282,19.037,2479.917
20/08/2020,20/08/2020,17,2,1288.755,1305.599,20,2835.6,1211.201,83.11,104.54,21.43,75.966,1211.201,56.586,2687.506
20/08/2020,20/08/2020,18,1,1380.713,1403.537,20,2835.6,1247.616,84.66,105.4,20.74,158.805,1247.616,19.037,2850.916
20/08/2020,20/08/2020,18,2,1415.687,1442.175,20,2835.6,1251.473,86.31,112.78,26.47,156.468,1251.473,19.037,2853.956
20/08/2020,20/08/2020,19,1,1403.685,1430.358,20,2835.6,1244.598,77.66,90.04,12.38,85.763,1244.598,79.315,2819.352
20/08/2020,20/08/2020,19,2,1376.722,1410.935,20,2835.6,1214.831,73.34,51.38,-21.96,95.062,1214.831,74.116,2768.018
20/08/2020,20/08/2020,20,1,1346.335,1382.004,20,2835.6,1171.002,65.04,56.11,-8.93,121.41,1171.002,65.188,2715.2
20/08/2020,20/08/2020,20,2,1307.588,1342.163,20,2835.6,1140.872,63.21,105.74,42.53,120.265,1140.872,41.259,2604.792
20/08/2020,20/08/2020,21,1,1253.151,1290.531,20,2835.6,1111.456,47.3,57.91,10.61,111.864,1111.456,30.149,2506.938
20/08/2020,20/08/2020,21,2,1185.691,1221.721,20,2835.6,1055.046,44.73,51.8,7.07,86.934,1055.046,37.079,2358.118
20/08/2020,20/08/2020,22,1,1118.118,1147.7,20,2839.1,928.223,45,51.37,6.37,111.5505,928.223,62.592,2204.731
20/08/2020,20/08/2020,22,2,1054.811,1080.093,20,2842.6,869.268,44.6,50.54,5.94,110.149,869.268,67.992,2094.818
20/08/2020,20/08/2020,23,1,1000.056,1023.549,20,2849.6,820.766,44.34,45.85,1.51,101.874,820.766,75.261,1995.802
20/08/2020,20/08/2020,23,2,956.148,980.675,20,2856.6,750.847,43.01,48.94,5.93,130.4735,750.847,78.861,1920.363
20/08/2020,21/08/2020,0,1,922.965,940.788,20,2860.1,683.825,33.84,39.65,5.81,163.0845,683.825,80.382,1854.583
20/08/2020,21/08/2020,0,2,897.062,923.202,20,2863.6,697.748,33.84,44.69,10.85,115.9585,697.748,95.687,1818.787
20/08/2020,21/08/2020,1,1,878.391,909.242,20,2867.1,720.751,36.45,47.72,11.27,98.4525,720.751,76.079,1790.565
20/08/2020,21/08/2020,1,2,865.483,896.109,20,2870.6,700.449,33.84,44.37,10.53,93.464,700.449,94.216,1776.258
20/08/2020,21/08/2020,2,1,860.706,892.265,20,2870.6,687.132,33.84,44.16,10.32,112.2465,687.132,86.41,1771.577
20/08/2020,21/08/2020,2,2,858.795,887.747,20,2870.6,692.147,33.84,44.13,10.29,102.777,692.147,89.862,1769.572
20/08/2020,21/08/2020,3,1,860.228,892.028,20,2870.6,693.251,33.84,43.87,10.03,102.2995,693.251,89.725,1770.551
20/08/2020,21/08/2020,3,2,863.094,897.007,20,2870.6,691.909,33.84,43.89,10.05,116.3525,691.909,87.866,1792.255
20/08/2020,21/08/2020,4,1,871.218,911.02,20,2870.6,700.195,33.84,43.84,10,115.821,700.195,94.234,1820.5
20/08/2020,21/08/2020,4,2,891.314,932.839,20,2870.6,718.519,33.84,44.03,10.19,129.726,718.519,95.215,1886.92
20/08/2020,21/08/2020,5,1,930.171,981.538,20,2867.1,763.569,42.35,48.15,5.8,142.3155,763.569,91.661,1995.091
20/08/2020,21/08/2020,5,2,987.494,1046.329,20,2863.6,819.688,42.61,49.33,6.72,170.8425,819.688,84.061,2149.183
20/08/2020,21/08/2020,6,1,1068.904,1148.427,20,2853.1,902.981,52.72,79.12,26.4,229.695,902.981,61.939,2389.23
20/08/2020,21/08/2020,6,2,1163.124,1242.913,20,2846.1,983.172,59.44,89.27,29.83,234.761,983.172,64.36,2564.586
20/08/2020,21/08/2020,7,1,1234.895,1328.78,20,2839.1,1046.988,65.16,96.81,31.65,212.886,1046.988,57.072,2633.892
20/08/2020,21/08/2020,7,2,1257.596,1300,20,2835.6,1039.088,63.86,98.62,34.76,138.8355,1039.088,81.38,2518.607
21/08/2020,21/08/2020,8,1,1342.356,1235.846,19.1,2839.907,1039.081,46.09,54.51,8.42,67.2475,1039.081,66.979,2346.615
21/08/2020,21/08/2020,8,2,1282.814,1153.663,19.1,2839.907,963.323,45,54.51,9.51,119.131,963.323,57.779,2280.466
21/08/2020,21/08/2020,9,1,1219.128,1111.757,19.1,2839.907,914.976,45.15,50.8,5.65,101.517,914.976,54.679,2142.344
21/08/2020,21/08/2020,9,2,1162.144,1049.543,19.1,2839.907,878.951,45,49.04,4.04,83.6515,878.951,44.479,2014.163
21/08/2020,21/08/2020,10,1,1101.04,955.028,19.1,2839.907,827.476,44.34,47.68,3.34,74.6725,827.476,43.379,1891.055
21/08/2020,21/08/2020,10,2,1052.382,957.753,19.1,2839.907,774.848,43.52,47.69,4.17,104.0475,774.848,49.716,1857.223
21/08/2020,21/08/2020,11,1,1015.536,862.918,19.1,2839.907,743.996,39.53,-5.15,-44.68,43.5965,743.996,41.137,1657.459
21/08/2020,21/08/2020,11,2,982.184,867.677,19.1,2843.407,709.196,36.45,47.63,11.18,77.949,709.196,41.137,1656.564
21/08/2020,21/08/2020,12,1,949.408,870.04,19.1,2843.407,669.068,36.45,47.35,10.9,170.451,669.068,41.137,1761.312
21/08/2020,21/08/2020,12,2,922.965,869.964,19.1,2843.407,638.374,39.53,47.26,7.73,196.825,638.374,41.137,1752.672
21/08/2020,21/08/2020,13,1,904.731,900.569,19.1,2843.407,623.634,35.17,48.55,13.38,239.606,623.634,41.137,1808.754
21/08/2020,21/08/2020,13,2,893.23,917.651,19.1,2843.407,627.19,35.17,47.57,12.4,234.13,627.19,41.137,1804.914
21/08/2020,21/08/2020,14,1,890.835,917.622,19.1,2843.407,644.979,35.17,47.75,12.58,246.386,644.979,41.137,1865.004
21/08/2020,21/08/2020,14,2,894.667,911.144,19.1,2843.407,675.747,35.17,47.33,12.16,180.022,675.747,41.137,1793.812
21/08/2020,21/08/2020,15,1,908.088,979.442,19.1,2843.407,730.85,35.17,49.17,14,215.4795,730.85,41.137,1974.933
21/08/2020,21/08/2020,15,2,938.823,1010.14,19.1,2843.407,778.48,44.34,50.92,6.58,217.405,778.48,41.137,2074.044
21/08/2020,21/08/2020,16,1,994.257,1060.686,19.1,2839.907,861.556,51.42,96.78,45.36,218.042,861.556,8.022,2175.24
21/08/2020,21/08/2020,16,2,1064.042,1146.066,19.1,2839.907,941.018,50,49.95,-0.05,202.784,941.018,16.437,2320.478
21/08/2020,21/08/2020,17,1,1144.025,1215.119,19.1,2839.907,1054.676,52.44,79.26,26.82,181.914,1054.676,13.518,2500.216
21/08/2020,21/08/2020,17,2,1235.388,1317.074,19.1,2839.907,1162.097,65.68,114.96,49.28,169.579,1162.097,22.337,2708.026
21/08/2020,21/08/2020,18,1,1314.534,1391.511,19.1,2839.907,1204.032,88.47,106.66,18.19,158.098,1204.032,34.416,2793.092
21/08/2020,21/08/2020,18,2,1343.848,1404.601,19.1,2839.907,1196.377,80.14,120.53,40.39,140.151,1196.377,45.116,2763.288
21/08/2020,21/08/2020,19,1,1324.96,1385.625,19.1,2839.907,1181.659,65.68,58.25,-7.43,128.188,1181.659,46.145,2711.984
21/08/2020,21/08/2020,19,2,1295.195,1355.278,19.1,2839.907,1164.656,65.68,53.27,-12.41,134.142,1164.656,25.228,2648.052
21/08/2020,21/08/2020,20,1,1265.996,1321.141,19.1,2839.907,1138.993,65.04,50.86,-14.18,112.2785,1138.993,39.149,2580.841
21/08/2020,21/08/2020,20,2,1232.43,1284.104,19.1,2839.907,1113.218,62.54,65.93,3.39,127.236,1113.218,12.691,2506.29
21/08/2020,21/08/2020,21,1,1190.602,1248,19.1,2839.907,1089.106,46.09,52.63,6.54,90.664,1089.106,36.979,2433.498
21/08/2020,21/08/2020,21,2,1142.557,1199.009,19.1,2839.907,1043.903,44.34,50.9,6.56,64.275,1043.903,51.879,2320.114
21/08/2020,21/08/2020,22,1,1089.831,1144.918,19.1,2843.407,925.629,45,53.37,8.37,108.128,925.629,78.879,2225.272
21/08/2020,21/08/2020,22,2,1035.884,1086.406,19.1,2846.907,868.475,44.73,49.58,4.85,100.0215,868.475,85.179,2107.351
21/08/2020,21/08/2020,23,1,987.977,1034.011,19.1,2853.907,813.305,44.6,49.58,4.98,96.6355,813.305,88.679,1997.239
21/08/2020,21/08/2020,23,2,947.482,982.986,19.1,2860.907,772.237,42.35,49.25,6.9,93.122,772.237,92.879,1916.476
21/08/2020,22/08/2020,0,1,915.284,938.21,19.1,2864.407,741.019,36.45,48.9,12.45,85.8475,741.019,87.379,1828.491
21/08/2020,22/08/2020,0,2,888.441,916.527,19.1,2867.907,717.467,42.35,47.92,5.57,102.073,717.467,80.279,1799.638
21/08/2020,22/08/2020,1,1,868.35,906.94,19.1,2871.407,702.07,43.01,47.17,4.16,124.603,702.07,62.579,1778.504
21/08/2020,22/08/2020,1,2,853.544,892.194,19.1,2874.907,682.382,42.35,47.28,4.93,117.786,682.382,80.316,1760.968
21/08/2020,22/08/2020,2,1,845.909,886.061,19.1,2874.907,670.521,43.01,47.4,4.39,135.034,670.521,63.316,1737.742
21/08/2020,22/08/2020,2,2,842.57,873.724,19.1,2874.907,676.989,43.52,47.34,3.82,127.9865,676.989,56.016,1721.983
21/08/2020,22/08/2020,3,1,837.803,869.259,19.1,2874.907,676.386,44.34,47.19,2.85,126.78,676.386,53.816,1713.964
21/08/2020,22/08/2020,3,2,835.896,866.593,19.1,2874.907,673.721,43.52,47.18,3.66,129.1695,673.721,56.316,1718.413
21/08/2020,22/08/2020,4,1,838.28,870.353,19.1,2874.907,677.686,43.52,47.43,3.91,130.9395,677.686,57.216,1731.683
21/08/2020,22/08/2020,4,2,847.817,874.607,19.1,2874.907,686.081,43.52,47.32,3.8,127.0355,686.081,60.916,1748.065
21/08/2020,22/08/2020,5,1,863.572,893.291,19.1,2871.407,716.231,47.3,48.62,1.32,158.271,716.231,21.562,1792.128
21/08/2020,22/08/2020,5,2,887.484,916.833,19.1,2867.907,743.135,51.64,49.2,-2.44,150.454,743.135,24.47,1836.118
21/08/2020,22/08/2020,6,1,923.445,958.366,19.1,2857.407,787.102,59.44,50.22,-9.22,148.69,787.102,35.459,1942.502
21/08/2020,22/08/2020,6,2,963.856,992.711,19.1,2850.407,817.533,67.78,73.25,5.47,147.4615,817.533,28.545,1987.079
21/08/2020,22/08/2020,7,1,997.64,1024.738,19.1,2843.407,841.238,75.34,60.88,-14.46,160.981,841.238,16.381,2037.2
21/08/2020,22/08/2020,7,2,1016.02,1036.507,19.1,2839.907,846.383,75.34,60.15,-15.19,172.7465,846.383,9.285,2056.829
22/08/2020,22/08/2020,8,1,1034.914,1050.569,22.2,2839.907,838.189,52.6,61.19,8.59,154.233,838.189,40.876,2066.596
22/08/2020,22/08/2020,8,2,1016.02,1032.899,22.2,2839.907,783.86,51.48,93.02,41.54,203.037,783.86,27.734,2029.262
22/08/2020,22/08/2020,9,1,979.77,1018.969,22.2,2839.907,733.161,36.45,105.12,68.67,248.2095,733.161,8.956,1980.653
22/08/2020,22/08/2020,9,2,928.249,976.45,22.2,2839.907,693.814,31.59,50.04,18.45,215.625,693.814,21.131,1861.14
22/08/2020,22/08/2020,10,1,881.74,913.945,22.2,2839.907,656.725,28.64,48.1,19.46,198.7275,656.725,30.001,1770.907
22/08/2020,22/08/2020,10,2,847.34,880.534,22.2,2839.907,645.821,23.2,46.76,23.56,160.5025,645.821,38.528,1689.703
22/08/2020,22/08/2020,11,1,817.325,800.898,22.2,2839.907,599.646,12.45,31.67,19.22,78.581,599.646,53.169,1462.792
22/08/2020,22/08/2020,11,2,794.51,692.135,22.2,2843.407,561.829,10,20.74,10.74,77.196,561.829,22.995,1324.04
22/08/2020,22/08/2020,12,1,772.688,660.767,22.2,2843.407,520.607,1.23,21.97,20.74,120.1995,520.607,22.995,1327.603
22/08/2020,22/08/2020,12,2,760.373,678.705,22.2,2843.407,506.41,12.45,21.97,9.52,133.374,506.41,24.88,1329.328
22/08/2020,22/08/2020,13,1,759.9,671.744,22.2,2843.407,506.062,12.45,21.97,9.52,130.2565,506.062,24.66,1321.957
22/08/2020,22/08/2020,13,2,761.32,672.12,22.2,2843.407,512.879,12.45,21.97,9.52,124.3975,512.879,24.35,1323.253
22/08/2020,22/08/2020,14,1,769.371,678.819,22.2,2843.407,533.866,12.45,31.22,18.77,114.9355,533.866,23.921,1345.445
22/08/2020,22/08/2020,14,2,783.594,705.764,22.2,2843.407,567.808,10,43.84,33.84,119.837,567.808,30.796,1436.882
22/08/2020,22/08/2020,15,1,807.813,761.631,22.2,2843.407,616.138,31.59,47.03,15.44,141.0465,616.138,24.703,1563.775
22/08/2020,22/08/2020,15,2,846.386,827.241,22.2,2843.407,656.254,31.59,48.12,16.53,167.561,656.254,36.643,1720.916
22/08/2020,22/08/2020,16,1,898.021,925.926,22.2,2839.907,748.827,49.03,69.64,20.61,197.0175,748.827,23.403,1938.495
22/08/2020,22/08/2020,16,2,966.266,1035.226,22.2,2839.907,848.36,51.71,81.3,29.59,179.1775,848.36,29.413,2113.901
22/08/2020,22/08/2020,17,1,1043.645,1111.231,22.2,2839.907,971.142,50.43,90.14,39.71,115.929,971.142,32.873,2239.888
22/08/2020,22/08/2020,17,2,1125.444,1177.555,22.2,2839.907,1068.369,82.98,73.88,-9.1,100.1615,1068.369,21.243,2379.547
22/08/2020,22/08/2020,18,1,1196.007,1241.397,22.2,2839.907,1108.048,77.98,87.63,9.65,113.7315,1108.048,20.743,2485.045
22/08/2020,22/08/2020,18,2,1217.651,1254.56,22.2,2839.907,1094.073,75.34,94.2,18.86,118.2665,1094.073,19.46,2463.599
22/08/2020,22/08/2020,19,1,1195.516,1232.048,22.2,2839.907,1054.346,59.44,87.29,27.85,121.3045,1054.346,25.103,2401.507
22/08/2020,22/08/2020,19,2,1166.065,1206.036,22.2,2839.907,1018.625,51.66,77.25,25.59,141.594,1018.625,25.053,2370.544
22/08/2020,22/08/2020,20,1,1138.643,1186.154,22.2,2839.907,983.57,50.43,111.27,60.84,152.794,983.57,24.943,2322.614
22/08/2020,22/08/2020,20,2,1111.284,1162.405,22.2,2839.907,963.703,50.43,107.94,57.51,141.0995,963.703,25.153,2259.911
22/08/2020,22/08/2020,21,1,1082.04,1141.073,22.2,2839.907,944.867,50.43,61.89,11.46,151.373,944.867,18.693,2229.866
22/08/2020,22/08/2020,21,2,1048.498,1104.147,22.2,2839.907,905.745,50.43,111.31,60.88,143.8285,905.745,18.113,2135.373
22/08/2020,22/08/2020,22,1,1007.31,1059.703,22.2,2843.407,855.724,50.43,111.46,61.03,139.614,855.724,27.393,2045.462
22/08/2020,22/08/2020,22,2,964.338,1012.24,22.2,2846.907,821.89,50.43,58.29,7.86,144.934,821.89,12.965,1959.578
22/08/2020,22/08/2020,23,1,927.768,973.465,22.2,2853.907,792.08,45.15,49.08,3.93,137.0365,792.08,14.952,1888.137
22/08/2020,22/08/2020,23,2,898.021,936.298,22.2,2860.907,755.583,45.15,47.95,2.8,139.059,755.583,15.452,1820.188
22/08/2020,23/08/2020,0,1,873.13,908.813,22.2,2864.407,726.077,45.15,91.39,46.24,142.0995,726.077,18.541,1773.435
22/08/2020,23/08/2020,0,2,853.066,881.524,22.2,2867.907,701.965,35.38,88.89,53.51,137.0775,701.965,20.574,1719.233
22/08/2020,23/08/2020,1,1,836.85,867.286,22.2,2871.407,684.682,36.45,87.74,51.29,146.055,684.682,20.299,1702.072
22/08/2020,23/08/2020,1,2,825.416,857.211,22.2,2874.907,673.695,36.45,86.29,49.84,155.6495,673.695,17.489,1693.667
22/08/2020,23/08/2020,2,1,816.849,854.828,22.2,2874.907,669.745,31.59,86.94,55.35,152.314,669.745,17.967,1680.052
22/08/2020,23/08/2020,2,2,813.519,843.395,22.2,2874.907,668.58,31.59,87.05,55.46,142.2735,668.58,17.967,1657.641
22/08/2020,23/08/2020,3,1,810.666,841.955,22.2,2874.907,663.092,31.59,87.26,55.67,153.7155,663.092,18.003,1669.621
22/08/2020,23/08/2020,3,2,807.813,844.141,22.2,2874.907,660.976,31.59,85.96,54.37,154.605,660.976,17.963,1667.088
22/08/2020,23/08/2020,4,1,808.764,846.352,22.2,2874.907,662.343,31.59,87.83,56.24,156.2435,662.343,19.683,1676.539
22/08/2020,23/08/2020,4,2,814.946,847.248,22.2,2874.907,666.806,31.59,87.48,55.89,155.1195,666.806,19.523,1682.897
22/08/2020,23/08/2020,5,1,822.56,863.011,22.2,2871.407,691.458,33.84,85.47,51.63,146.4655,691.458,19.84,1715.527
22/08/2020,23/08/2020,5,2,831.608,875.228,22.2,2867.907,710.518,39.2,88.69,49.49,145.359,710.518,14.249,1740.252
22/08/2020,23/08/2020,6,1,847.817,895.497,22.2,2857.407,729.297,51.56,86,34.44,159.6675,729.297,8.437,1794.803
22/08/2020,23/08/2020,6,2,868.828,910.917,22.2,2850.407,737.162,52.27,88.19,35.92,141.5635,737.162,32.118,1821.687
22/08/2020,23/08/2020,7,1,886.526,931.212,22.2,2843.407,757.216,52.69,86.48,33.79,107.785,757.216,42.245,1814.492
22/08/2020,23/08/2020,7,2,899.458,906.749,22.2,2839.907,776.297,52.65,86.08,33.43,68.976,776.297,42.797,1776.14
23/08/2020,23/08/2020,8,1,936.419,884.694,19.5,2782.886,760.265,60.11,81.09,20.98,62.6165,760.265,27.517,1700.797
23/08/2020,23/08/2020,8,2,927.288,828.655,19.5,2782.886,718.198,52,56.21,4.21,68.581,718.198,10.482,1594.522
23/08/2020,23/08/2020,9,1,895.146,784.47,19.5,2782.886,666.735,50.76,40.57,-10.19,38.295,666.735,40.07,1490.2
23/08/2020,23/08/2020,9,2,863.572,739.28,19.5,2782.886,640.933,36.45,43.84,7.39,29.4005,640.933,47.331,1435.329
23/08/2020,23/08/2020,10,1,831.608,703.673,19.5,2782.886,624.439,31.59,-5.12,-36.71,2.0705,624.439,45.541,1344.101
23/08/2020,23/08/2020,10,2,804.01,664.841,19.5,2782.886,601.586,31.59,-5.21,-36.8,-6.3755,601.586,45.601,1281.623
23/08/2020,23/08/2020,11,1,777.902,643.878,19.5,2782.886,588.026,11.6,-5.18,-16.78,28.344,588.026,15.691,1264.122
23/08/2020,23/08/2020,11,2,765.582,643.258,19.5,2786.386,538.755,1.23,24.24,23.01,85.397,538.755,22.995,1294.294
23/08/2020,23/08/2020,12,1,753.747,656.105,19.5,2786.386,515.795,1.23,20.74,19.51,122.237,515.795,22.995,1322.054
23/08/2020,23/08/2020,12,2,742.398,679.445,19.5,2786.386,505.963,1.23,-28.75,-29.98,136.9355,505.963,22.995,1331.787
23/08/2020,23/08/2020,13,1,739.09,686.321,19.5,2786.386,498.123,1.23,-28.75,-29.98,161.217,498.123,22.995,1364.67
23/08/2020,23/08/2020,13,2,739.563,694.047,19.5,2786.386,502.362,1.23,-10.08,-11.31,165.8135,502.362,22.995,1382.341
23/08/2020,23/08/2020,14,1,748.071,731.348,19.5,2786.386,521.42,1.23,-5.15,-6.38,195.3505,521.42,23.598,1480.737
23/08/2020,23/08/2020,14,2,762.74,764.904,19.5,2786.386,554.831,0,27.02,27.02,183.7195,554.831,30.796,1538.693
23/08/2020,23/08/2020,15,1,787.864,795.947,19.5,2786.386,613.01,31.59,31.54,-0.05,156.9685,613.01,23.133,1586.223
23/08/2020,23/08/2020,15,2,828.274,827.179,19.5,2786.386,690.892,36.45,50.81,14.36,114.402,690.892,55.479,1721.546
23/08/2020,23/08/2020,16,1,884.133,904.938,19.5,2782.886,747.698,46.32,48.29,1.97,141.693,747.698,44.578,1867.938
23/08/2020,23/08/2020,16,2,956.148,993.99,19.5,2782.886,840.647,53.2,50.09,-3.11,160.2055,840.647,28.289,2058.283
23/08/2020,23/08/2020,17,1,1039.764,1089.098,19.5,2782.886,967.372,54.86,49.95,-4.91,115.346,967.372,35.119,2235.674
23/08/2020,23/08/2020,17,2,1129.842,1184.664,19.5,2782.886,1067.587,70.41,64.23,-6.18,129.1635,1067.587,20.469,2434.439
23/08/2020,23/08/2020,18,1,1211.252,1266.419,19.5,2782.886,1112.239,74.68,75.29,0.61,139.0795,1112.239,20.604,2543.845
23/08/2020,23/08/2020,18,2,1243.773,1296.15,19.5,2782.886,1133.713,73.92,81.84,7.92,122.0335,1133.713,20.045,2551.583
23/08/2020,23/08/2020,19,1,1226.516,1273.45,19.5,2782.886,1119.684,73.89,84.95,11.06,105.5035,1119.684,18.852,2488.079
23/08/2020,23/08/2020,19,2,1196.99,1248.205,19.5,2782.886,1064.6,69.71,77.07,7.36,132.958,1064.6,21.752,2438.62
23/08/2020,23/08/2020,20,1,1169.988,1220.422,19.5,2782.886,1016.076,58.1,123.66,65.56,144.671,1016.076,24.107,2369.708
23/08/2020,23/08/2020,20,2,1137.665,1188.082,19.5,2782.886,1007.152,50.85,122.28,71.43,136.3015,1007.152,24.534,2335.975
23/08/2020,23/08/2020,21,1,1098.115,1155.496,19.5,2782.886,988.384,54.71,126.77,72.06,112.065,988.384,17.98,2236.858
23/08/2020,23/08/2020,21,2,1049.955,1100.846,19.5,2782.886,920.772,55.36,46.86,-8.5,118.061,920.772,16.821,2111.308
23/08/2020,23/08/2020,22,1,999.09,1044.394,19.5,2786.386,851.457,55.07,50.41,-4.66,123.2235,851.457,30.356,2010.073
23/08/2020,23/08/2020,22,2,951.814,994.188,19.5,2789.886,814.011,54,51.06,-2.94,128.154,814.011,22.249,1928.828
23/08/2020,23/08/2020,23,1,913.365,956.229,19.5,2796.886,780.541,50,51.68,1.68,126.9555,780.541,20.049,1855.091
23/08/2020,23/08/2020,23,2,884.133,914.426,19.5,2803.886,746.857,45.32,51.46,6.14,118.7555,746.857,27.362,1785.949
23/08/2020,24/08/2020,0,1,858.318,886.863,19.5,2807.386,709.571,45.15,50.75,5.6,122.219,709.571,35.709,1734.998
23/08/2020,24/08/2020,0,2,835.42,864.601,19.5,2810.886,689.451,42.49,49.89,7.4,102.537,689.451,56.4,1696.776
23/08/2020,24/08/2020,1,1,821.132,855.055,19.5,2814.386,688.362,34.18,49.48,15.3,100.315,688.362,54.617,1686.588
23/08/2020,24/08/2020,1,2,813.995,844.723,19.5,2817.886,673.877,34.08,49.48,15.4,102.5285,673.877,62.547,1677.905
23/08/2020,24/08/2020,2,1,808.288,846.134,19.5,2817.886,667.35,32.17,49.55,17.38,105.6855,667.35,62.665,1671.401
23/08/2020,24/08/2020,2,2,806.862,841.529,19.5,2817.886,666.299,31.59,49.78,18.19,104.3795,666.299,62.65,1666.657
23/08/2020,24/08/2020,3,1,809.715,842.012,19.5,2817.886,673.606,34.08,49.46,15.38,95.3435,673.606,62.201,1662.301
23/08/2020,24/08/2020,3,2,813.044,845.207,19.5,2817.886,686.858,34.18,49.88,15.7,101.939,686.858,51.302,1680.198
23/08/2020,24/08/2020,4,1,821.608,858.11,19.5,2817.886,673.972,35.38,49.76,14.38,121.702,673.972,63.34,1718.028
23/08/2020,24/08/2020,4,2,843.047,881.351,19.5,2817.886,689.358,40,50.15,10.15,156.983,689.358,47.809,1788.3
23/08/2020,24/08/2020,5,1,879.826,931.582,19.5,2814.386,734.84,54,51.34,-2.66,194.527,734.84,11.431,1881.596
23/08/2020,24/08/2020,5,2,932.574,987.964,19.5,2810.886,785.682,55.57,51.82,-3.75,198.794,785.682,30.607,2030.166
23/08/2020,24/08/2020,6,1,1009.245,1083.012,19.5,2800.386,865.587,59.44,58.37,-1.07,192.714,865.587,46.167,2208.936
23/08/2020,24/08/2020,6,2,1094.216,1161.915,19.5,2793.386,952.55,74.89,109.04,34.15,196.5105,952.55,33.658,2365.437
23/08/2020,24/08/2020,7,1,1156.754,1225.733,19.5,2786.386,1012.589,97.01,111.21,14.2,148.8905,1012.589,33.042,2389.043
23/08/2020,24/08/2020,7,2,1176.365,1214.181,19.5,2782.886,999.165,96.1,119.33,23.23,135.381,999.165,47.35,2363.792
24/08/2020,24/08/2020,8,1,1206.824,1160.586,20.4,2762.681,1004.585,66.71,43.84,-22.87,78.2575,1004.585,23.569,2212.823
24/08/2020,24/08/2020,8,2,1153.326,1066.051,20.4,2762.681,944.219,59.44,42.85,-16.59,30.4005,944.219,41.337,2031.913
24/08/2020,24/08/2020,9,1,1101.528,980.45,20.4,2762.681,900.631,56.58,41.37,-15.21,-15.3495,900.631,45.951,1862.465
24/08/2020,24/08/2020,9,2,1052.382,899.884,20.4,2762.681,865.047,55.87,28.79,-27.08,-42.049,865.047,36.119,1718.234
24/08/2020,24/08/2020,10,1,998.606,834.095,20.4,2762.681,811.833,50,-5.09,-55.09,-56.557,811.833,28.861,1568.274
24/08/2020,24/08/2020,10,2,960.001,788.138,20.4,2762.681,784.81,33.65,-5.18,-38.83,-41.1195,784.81,24.232,1535.845
24/08/2020,24/08/2020,11,1,935.938,797.854,20.4,2762.681,739.318,27.88,24.71,-3.17,37.2475,739.318,31.853,1616.837
