,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/08/2020,6/08/2020,8,1,1370.24,1285.641,18.9,2773.13,1077.311,83.11,56.22,-26.89,127.608,1077.311,18.877,2447.592
6/08/2020,6/08/2020,8,2,1311.06,1181.792,18.9,2773.13,1021.598,55,40.44,-14.56,70.453,1021.598,44.87,2273.842
6/08/2020,6/08/2020,9,1,1255.62,1106.67,18.9,2773.13,955.891,51.72,38.47,-13.25,58.126,955.891,47.888,2123.81
6/08/2020,6/08/2020,9,2,1197.973,1022.863,18.9,2773.13,894.87,50.45,35.04,-15.41,68.4175,894.87,21.924,1970.423
6/08/2020,6/08/2020,10,1,1140.6,951.665,18.9,2773.13,874.541,50.48,0,-50.48,20.2545,874.541,21.686,1832.963
6/08/2020,6/08/2020,10,2,1095.678,887.839,18.9,2773.13,848.718,50.79,-10.08,-60.87,-20.096,848.718,21.554,1700.352
6/08/2020,6/08/2020,11,1,1054.811,839.18,18.9,2773.13,798.048,37.32,-38.68,-76,-22.68,798.048,41.137,1633.01
6/08/2020,6/08/2020,11,2,1026.19,805.597,18.9,2776.63,755.85,37.32,-38.68,-76,-20.5995,755.85,41.137,1552.775
6/08/2020,6/08/2020,12,1,1001.99,781.409,18.9,2776.63,725.022,37.32,-38.68,-76,8.178,725.022,41.137,1548.674
6/08/2020,6/08/2020,12,2,973.981,775.156,18.9,2776.63,706.072,37.32,0,-37.32,26.0045,706.072,41.137,1546.427
6/08/2020,6/08/2020,13,1,950.37,774.467,18.9,2776.63,701.014,37.32,-38.97,-76.29,25.48,701.014,41.137,1535.262
6/08/2020,6/08/2020,13,2,935.458,775.286,18.9,2776.63,716.437,37.32,24.71,-12.61,18.548,716.437,41.137,1552.244
6/08/2020,6/08/2020,14,1,931.612,820.499,18.9,2776.63,738.119,37.32,34.6,-2.72,56.864,738.119,41.137,1672.24
6/08/2020,6/08/2020,14,2,930.651,852.783,18.9,2776.63,764.833,37.32,34.6,-2.72,50.979,764.833,41.137,1713.898
6/08/2020,6/08/2020,15,1,944.114,888.671,18.9,2776.63,824.388,38.78,36.97,-1.81,56.081,824.388,41.137,1843.212
6/08/2020,6/08/2020,15,2,979.288,966.785,18.9,2776.63,911.414,50.2,39.75,-10.45,52.6845,911.414,14.109,1956.415
6/08/2020,6/08/2020,16,1,1033.945,1036.529,18.9,2773.13,987.401,45.5,38.28,-7.22,47.3115,987.401,19.565,2108.555
6/08/2020,6/08/2020,16,2,1103.479,1127.109,18.9,2773.13,1055.908,51.48,49.57,-1.91,97.166,1055.908,24.863,2355.874
6/08/2020,6/08/2020,17,1,1192.568,1246.943,18.9,2773.13,1178.528,85.45,51.88,-33.57,118.7775,1178.528,9.05,2612.711
6/08/2020,6/08/2020,17,2,1302.629,1367.897,18.9,2773.13,1300.214,96.72,92.82,-3.9,108.98,1300.214,12.725,2843.838
6/08/2020,6/08/2020,18,1,1395.69,1472.579,18.9,2773.13,1346.652,98.26,108.71,10.45,104.897,1346.652,29.975,2963.048
6/08/2020,6/08/2020,18,2,1419.69,1497.088,18.9,2801.714,1325.397,96.72,116.52,19.8,150.1125,1325.397,12.057,2975.133
6/08/2020,6/08/2020,19,1,1403.185,1481.803,18.9,2801.714,1293.613,89.71,47.92,-41.79,145.706,1293.613,15.471,2909.58
6/08/2020,6/08/2020,19,2,1380.713,1456.06,18.9,2801.714,1261.977,87.92,47.92,-40,148.009,1261.977,23.529,2867.03
6/08/2020,6/08/2020,20,1,1352.805,1417.305,18.9,2813.044,1224.612,71.32,44.42,-26.9,137.9025,1224.612,29.829,2784.687
6/08/2020,6/08/2020,20,2,1314.534,1368.879,18.9,2813.044,1194.165,55.87,40.12,-15.75,110.6205,1194.165,33.556,2676.683
6/08/2020,6/08/2020,21,1,1261.054,1310.057,18.9,2813.044,1149.383,50.43,49.47,-0.96,114.565,1149.383,7.354,2542.604
6/08/2020,6/08/2020,21,2,1194.042,1227.027,18.9,2813.044,1084.228,50,48.95,-1.05,93.9955,1084.228,1.545,2359.537
6/08/2020,6/08/2020,22,1,1125.444,1135.865,18.9,2816.544,973.083,51.73,48.97,-2.76,114.473,973.083,15.463,2206.038
6/08/2020,6/08/2020,22,2,1060.154,1069.496,18.9,2820.044,928.188,50,47.53,-2.47,101.4405,928.188,15.632,2090.521
6/08/2020,6/08/2020,23,1,1004.892,1016.04,18.9,2827.044,862.243,45.32,43.84,-1.48,107.5975,862.243,22.414,1984.509
6/08/2020,6/08/2020,23,2,962.41,970.436,18.9,2834.044,807.931,45.32,38.62,-6.7,119.7945,807.931,25.614,1906.679
6/08/2020,7/08/2020,0,1,933.535,937.46,18.9,2837.544,781.388,45.32,37.42,-7.9,129.1465,781.388,21.619,1864.307
6/08/2020,7/08/2020,0,2,911.925,916.653,18.9,2841.044,761.814,36.82,36.56,-0.26,88.368,761.814,56.916,1814.196
6/08/2020,7/08/2020,1,1,894.667,903.133,18.9,2844.544,732.318,36.45,39.65,3.2,110.022,732.318,57.316,1799.312
6/08/2020,7/08/2020,1,2,883.654,893.014,18.9,2848.044,714.125,36.45,42.2,5.75,119.561,714.125,57.416,1782.204
6/08/2020,7/08/2020,2,1,878.87,884.565,18.9,2848.044,709.544,36.45,36.05,-0.4,121.9025,709.544,56.516,1775.925
6/08/2020,7/08/2020,2,2,876.478,882.846,18.9,2848.044,710.899,36.55,36.14,-0.41,120.6915,710.899,54.716,1772.613
6/08/2020,7/08/2020,3,1,877.913,885.51,18.9,2848.044,713.876,36.55,35.94,-0.61,122.896,713.876,53.816,1781.176
6/08/2020,7/08/2020,3,2,881.74,889.888,18.9,2848.044,713.102,36.55,42.52,5.97,131.0035,713.102,54.216,1796.643
6/08/2020,7/08/2020,4,1,891.314,904.481,18.9,2848.044,719.333,36.55,45.5,8.95,144.303,719.333,51.916,1831.104
6/08/2020,7/08/2020,4,2,912.405,930.078,18.9,2848.044,738.158,37.32,46.21,8.89,158.8255,738.158,51.316,1896.599
6/08/2020,7/08/2020,5,1,952.777,976.155,18.9,2844.544,782.261,50.9,47.42,-3.48,203.115,782.261,16.293,2003.338
6/08/2020,7/08/2020,5,2,1016.504,1042.795,18.9,2841.044,835.147,51.6,48.67,-2.93,216.1505,835.147,28.518,2159.631
6/08/2020,7/08/2020,6,1,1109.332,1145.984,18.9,2830.544,916.44,50.68,49.38,-1.3,222.363,916.44,56.718,2391.042
6/08/2020,7/08/2020,6,2,1220.113,1251.612,18.9,2823.544,989.283,61.2,54.71,-6.49,230.545,989.283,68.64,2576.936
6/08/2020,7/08/2020,7,1,1314.037,1353.808,18.9,2816.544,1039.273,79.86,121.12,41.26,280.461,1039.273,46.616,2732.7
6/08/2020,7/08/2020,7,2,1351.809,1372.522,18.9,2813.044,1043.179,94,112.13,18.13,278.067,1043.179,28.45,2699.392
7/08/2020,7/08/2020,8,1,1399.187,1332.591,16.3,2814.949,1080.444,72.21,110.27,38.06,189.0295,1080.444,18.437,2575.821
7/08/2020,7/08/2020,8,2,1345.34,1248.092,16.3,2814.949,1046.263,67.78,57.61,-10.17,127.2975,1046.263,24.598,2396.317
7/08/2020,7/08/2020,9,1,1286.774,1158.349,16.3,2814.949,1015.981,52.52,50.33,-2.19,70.662,1015.981,47.18,2267.646
7/08/2020,7/08/2020,9,2,1229.966,1088.235,16.3,2814.949,960.598,52.4,43.84,-8.56,43.9465,960.598,44.023,2097.135
7/08/2020,7/08/2020,10,1,1165.575,1027.731,16.3,2814.949,907.204,50.59,47.72,-2.87,80.0355,907.204,27.824,2030.127
7/08/2020,7/08/2020,10,2,1113.724,1002.48,16.3,2814.949,849.797,45.32,47.34,2.02,151.5175,849.797,7.207,2017.043
7/08/2020,7/08/2020,11,1,1072.794,1018.633,16.3,2814.949,782.252,36.55,48.35,11.8,178.3675,782.252,45.736,2012.711
7/08/2020,7/08/2020,11,2,1038.309,983.354,16.3,2818.449,729.763,35.78,45.18,9.4,177.9715,729.763,45.736,1906.941
7/08/2020,7/08/2020,12,1,1009.729,939.37,16.3,2818.449,693.097,35.29,34.6,-0.69,196.4565,693.097,45.736,1870.579
7/08/2020,7/08/2020,12,2,983.632,932.803,16.3,2818.449,670.624,35.29,34.6,-0.69,212.472,670.624,45.736,1857.664
7/08/2020,7/08/2020,13,1,965.302,928.081,16.3,2818.449,663.693,35.29,43.01,7.72,220.4255,663.693,45.736,1859.709
7/08/2020,7/08/2020,13,2,956.148,947.866,16.3,2818.449,678.598,35.29,43.96,8.67,227.842,678.598,45.736,1904.352
7/08/2020,7/08/2020,14,1,956.63,967.952,16.3,2818.449,700.877,35.29,46.52,11.23,231.036,700.877,45.736,1955.298
7/08/2020,7/08/2020,14,2,959.52,1038.049,16.3,2818.449,727.298,36.05,47.14,11.09,288.248,727.298,45.736,2122.564
7/08/2020,7/08/2020,15,1,972.534,1104.223,16.3,2818.449,785.179,36.56,48.61,12.05,288.7105,785.179,45.736,2239.251
7/08/2020,7/08/2020,15,2,1003.924,1161.589,16.3,2818.449,870.367,45.32,48.77,3.45,303.916,870.367,9.362,2367.29
7/08/2020,7/08/2020,16,1,1058.697,1236.257,16.3,2814.949,950.503,45.32,49.22,3.9,321.241,950.503,13.401,2570.29
7/08/2020,7/08/2020,16,2,1133.753,1317.77,16.3,2814.949,1014.981,51.92,53.68,1.76,310.693,1014.981,19.026,2689.4
7/08/2020,7/08/2020,17,1,1226.024,1385.568,16.3,2814.949,1116.241,75.67,52.96,-22.71,305.5995,1116.241,9.733,2863.147
7/08/2020,7/08/2020,17,2,1330.921,1478.11,16.3,2814.949,1226.036,92.22,97.73,5.51,274.3805,1226.036,10.605,3022.043
7/08/2020,7/08/2020,18,1,1414.186,1530.01,16.3,2814.949,1265.092,93.14,84.42,-8.72,254.87,1265.092,10.605,3061.134
7/08/2020,7/08/2020,18,2,1432.208,1525.319,16.3,2814.949,1245.609,94.54,90.99,-3.55,243.487,1245.609,15.684,3009.56
7/08/2020,7/08/2020,19,1,1408.684,1491.673,16.3,2814.949,1241.929,94.45,76.5,-17.95,224.4985,1241.929,16.48,2965.815
7/08/2020,7/08/2020,19,2,1379.715,1473.685,16.3,2814.949,1219.779,95.62,56.53,-39.09,201.7875,1219.779,23.784,2890.701
7/08/2020,7/08/2020,20,1,1351.312,1440.455,16.3,2814.949,1163.79,70,53.71,-16.29,224.3775,1163.79,28.238,2832.811
7/08/2020,7/08/2020,20,2,1315.03,1396.142,16.3,2814.949,1134.805,55.87,50.14,-5.73,206.761,1134.805,22.928,2728.988
7/08/2020,7/08/2020,21,1,1266.491,1334.309,16.3,2814.949,1110.174,50.43,49.57,-0.86,186.53,1110.174,3.216,2599.84
7/08/2020,7/08/2020,21,2,1211.744,1260.262,16.3,2814.949,1060.903,52.18,40.55,-11.63,152.4285,1060.903,4.269,2435.201
7/08/2020,7/08/2020,22,1,1150.388,1181.035,16.3,2818.449,949.339,45.32,49.58,4.26,188.286,949.339,9.729,2294.708
7/08/2020,7/08/2020,22,2,1087.396,1104.043,16.3,2821.949,901.554,45.32,49.62,4.3,155.366,901.554,16.133,2146.106
7/08/2020,7/08/2020,23,1,1031.036,1045.692,16.3,2828.949,852.196,41.33,48.86,7.53,145.599,852.196,21.463,2038.516
7/08/2020,7/08/2020,23,2,983.149,994.234,16.3,2835.949,821.978,37.32,39.64,2.32,127.5905,821.978,24.261,1947.659
7/08/2020,8/08/2020,0,1,945.558,956.378,16.3,2839.449,807.438,37.82,38.96,1.14,115.202,807.438,19.961,1885.202
7/08/2020,8/08/2020,0,2,913.845,926.268,16.3,2842.949,777.911,37.32,37.26,-0.06,118.261,777.911,21.561,1835.466
7/08/2020,8/08/2020,1,1,890.356,909.747,16.3,2846.449,738.14,35.92,38.16,2.24,102.474,738.14,63.415,1808.058
7/08/2020,8/08/2020,1,2,874.565,895.272,16.3,2849.949,717.724,35.92,35.04,-0.88,107.972,717.724,64.415,1780.222
7/08/2020,8/08/2020,2,1,866.438,885.542,16.3,2849.949,711.647,35.92,34.6,-1.32,107.7285,711.647,64.615,1767.981
7/08/2020,8/08/2020,2,2,862.616,877.288,16.3,2849.949,705.645,35.92,30.72,-5.2,112.728,705.645,63.415,1763.576
7/08/2020,8/08/2020,3,1,858.795,875.948,16.3,2849.949,702.181,35.92,35.72,-0.2,112.504,702.181,63.515,1756.4
7/08/2020,8/08/2020,3,2,857.363,872.798,16.3,2849.949,706.095,35.92,35.78,-0.14,103.1595,706.095,64.715,1747.939
7/08/2020,8/08/2020,4,1,860.706,877.748,16.3,2849.949,710.484,35.92,38.62,2.7,106.154,710.484,63.515,1760.306
7/08/2020,8/08/2020,4,2,869.784,885.646,16.3,2849.949,718.283,35.92,38.02,2.1,115.7505,718.283,64.415,1796.897
7/08/2020,8/08/2020,5,1,885.569,907.889,16.3,2846.449,745.292,35.92,38.24,2.32,106.8445,745.292,63.215,1830.703
7/08/2020,8/08/2020,5,2,912.405,930.739,16.3,2842.949,769.39,39.75,38.63,-1.12,158.0105,769.39,23.361,1901.523
7/08/2020,8/08/2020,6,1,956.148,978.078,16.3,2832.449,814.56,50.43,37.69,-12.74,157.5305,814.56,27.583,1999.347
7/08/2020,8/08/2020,6,2,1006.826,1021.307,16.3,2825.449,861.984,56.04,43.84,-12.2,141.4205,861.984,41.951,2090.711
7/08/2020,8/08/2020,7,1,1054.811,1075.528,16.3,2818.449,896.91,67.04,47.67,-19.37,145.078,896.91,52.567,2189.11
7/08/2020,8/08/2020,7,2,1084.961,1111.095,16.3,2814.949,888.29,75,48.14,-26.86,185.9655,888.29,49.173,2246.857
8/08/2020,8/08/2020,8,1,1131.309,1140.15,21.7,2814.949,835.43,50.15,49.49,-0.66,257.442,835.43,46.378,2278.5
8/08/2020,8/08/2020,8,2,1117.141,1132.211,21.7,2814.949,796.671,45.5,53.15,7.65,294.545,796.671,31.641,2245.714
8/08/2020,8/08/2020,9,1,1085.935,1095.096,21.7,2814.949,772.737,45.15,48.02,2.87,257.277,772.737,32.833,2125.694
8/08/2020,8/08/2020,9,2,1036.854,1038.577,21.7,2814.949,736.477,45.15,49.36,4.21,247.456,736.477,33.393,2034.652
8/08/2020,8/08/2020,10,1,990.875,961.497,21.7,2814.949,688.526,26.87,43.49,16.62,155.402,688.526,54.027,1795.91
8/08/2020,8/08/2020,10,2,959.52,858.118,21.7,2814.949,628.949,12,-10.08,-22.08,119.768,628.949,57.502,1612.438
8/08/2020,8/08/2020,11,1,927.288,772.695,21.7,2814.949,601.638,12,20.74,8.74,112.069,601.638,33.022,1493.458
8/08/2020,8/08/2020,11,2,900.896,728.414,21.7,2818.449,569.352,12,-38.97,-50.97,103.7655,569.352,32.963,1412.161
8/08/2020,8/08/2020,12,1,872.174,692.661,21.7,2818.449,546.847,12,-115,-127,88.558,546.847,32.734,1336.278
8/08/2020,8/08/2020,12,2,851.157,676.669,21.7,2818.449,525.023,12,-115,-127,130.694,525.023,32.628,1376.69
8/08/2020,8/08/2020,13,1,837.803,723.908,21.7,2818.449,518.876,12,40.09,28.09,200.218,518.876,32.315,1502.818
8/08/2020,8/08/2020,13,2,827.797,742.896,21.7,2818.449,533.143,12,-38.97,-50.97,154.2075,533.143,32.486,1439.673
8/08/2020,8/08/2020,14,1,828.274,748.11,21.7,2818.449,562.651,12,20.74,8.74,164.373,562.651,32.053,1518.154
8/08/2020,8/08/2020,14,2,836.85,781.607,21.7,2818.449,598.395,12,31.67,19.67,164.758,598.395,31.024,1588.354
8/08/2020,8/08/2020,15,1,855.93,864.318,21.7,2818.449,651.139,12,40.69,28.69,202.609,651.139,30.221,1767.938
8/08/2020,8/08/2020,15,2,891.793,920.218,21.7,2818.449,699.021,41.33,38.62,-2.71,157.9025,699.021,39.162,1792.171
8/08/2020,8/08/2020,16,1,945.558,955.142,21.7,2814.949,773.189,45.5,49.24,3.74,193.8595,773.189,25.903,1985.903
8/08/2020,8/08/2020,16,2,1014.568,1047.596,21.7,2814.949,827.723,45.5,49.65,4.15,227.708,827.723,25.933,2162.728
8/08/2020,8/08/2020,17,1,1097.628,1134.117,21.7,2814.949,920.8,49.94,48.53,-1.41,205.7525,920.8,33.394,2319.893
8/08/2020,8/08/2020,17,2,1187.164,1216.043,21.7,2814.949,998.774,78.77,80.17,1.4,218.31,998.774,23.766,2481.7
8/08/2020,8/08/2020,18,1,1257.102,1272.31,21.7,2814.949,1015.955,63.55,80.17,16.62,216.178,1015.955,29.216,2522.698
8/08/2020,8/08/2020,18,2,1265.008,1265.75,21.7,2814.949,1012.921,60,49.93,-10.07,197.457,1012.921,34.016,2488.788
8/08/2020,8/08/2020,19,1,1237.854,1243.099,21.7,2814.949,1012.446,55.79,49.82,-5.97,175.303,1012.446,28.004,2431.506
8/08/2020,8/08/2020,19,2,1210.268,1217.451,21.7,2814.949,990.034,49.92,49.82,-0.1,173.209,990.034,30.504,2387.494
8/08/2020,8/08/2020,20,1,1183.236,1183.591,21.7,2814.949,944.837,49.97,122.62,72.65,182.2715,944.837,25.274,2304.765
8/08/2020,8/08/2020,20,2,1154.305,1151.576,21.7,2814.949,926.74,55.79,102.57,46.78,178.087,926.74,22.001,2253.656
8/08/2020,8/08/2020,21,1,1122.513,1123.819,21.7,2814.949,924.717,49.93,123.65,73.72,168.037,924.717,15.99,2217.488
8/08/2020,8/08/2020,21,2,1085.935,1096.396,21.7,2814.949,902.383,49.94,121.93,71.99,156.989,902.383,10.462,2139.668
8/08/2020,8/08/2020,22,1,1042.19,1049.696,21.7,2818.449,849.207,45.32,50.59,5.27,150.8375,849.207,23.52,2047.129
8/08/2020,8/08/2020,22,2,995.223,996.355,21.7,2821.949,801.364,45.32,42.8,-2.52,161.604,801.364,15.624,1957.184
8/08/2020,8/08/2020,23,1,955.185,954.189,21.7,2828.949,785.623,49.91,41.1,-8.81,130.6395,785.623,15.462,1863.449
8/08/2020,8/08/2020,23,2,922.005,917.486,21.7,2835.949,776.463,49.86,37.69,-12.17,112.1845,776.463,15.462,1808.219
8/08/2020,9/08/2020,0,1,895.625,889.342,21.7,2839.449,770.147,49.56,35.67,-13.89,83.1715,770.147,15.603,1737.843
8/08/2020,9/08/2020,0,2,875.521,862.774,21.7,2842.949,745.328,49.56,30.72,-18.84,94.5355,745.328,15.493,1710.713
8/08/2020,9/08/2020,1,1,858.318,853.171,21.7,2846.449,707.681,45.32,30.72,-14.6,120.023,707.681,19.012,1693.432
8/08/2020,9/08/2020,1,2,845.909,842.413,21.7,2849.949,690.61,45.15,20.74,-24.41,120.2875,690.61,22.75,1667.295
8/08/2020,9/08/2020,2,1,837.803,836.792,21.7,2849.949,681.643,39.75,20.74,-19.01,132.745,681.643,19.41,1667.596
8/08/2020,9/08/2020,2,2,833.99,831.421,21.7,2849.949,677.728,40.09,30.72,-9.37,133.01,677.728,17.01,1655.496
8/08/2020,9/08/2020,3,1,831.608,830.355,21.7,2849.949,682.407,45.15,36.94,-8.21,126.9315,682.407,15.503,1649.683
8/08/2020,9/08/2020,3,2,829.226,827.233,21.7,2849.949,680.894,38.78,20.74,-18.04,117.2555,680.894,28.59,1653.479
8/08/2020,9/08/2020,4,1,831.132,831.401,21.7,2849.949,677.935,38.44,30.72,-7.72,125.4875,677.935,30.932,1668.709
8/08/2020,9/08/2020,4,2,836.85,839.618,21.7,2849.949,681.65,38.78,30.72,-8.06,135.158,681.65,29.28,1692.176
8/08/2020,9/08/2020,5,1,844.001,851.136,21.7,2846.449,697.814,45.15,35.67,-9.48,123.2725,697.814,32.065,1706.303
8/08/2020,9/08/2020,5,2,855.453,862.232,21.7,2842.949,701.648,38.78,39.65,0.87,127.427,701.648,45.18,1748.51
8/08/2020,9/08/2020,6,1,876.478,890.139,21.7,2832.449,725.535,39.75,43.84,4.09,129.6265,725.535,39.78,1789.883
8/08/2020,9/08/2020,6,2,904.731,895.932,21.7,2825.449,759.541,49.8,49.15,-0.65,104.753,759.541,50.217,1829.022
8/08/2020,9/08/2020,7,1,933.054,931.349,21.7,2818.449,783.741,49.83,49.23,-0.6,103.349,783.741,50.357,1874.894
8/08/2020,9/08/2020,7,2,955.666,969.544,21.7,2814.949,765.52,49.83,153.17,103.34,180.4885,765.52,50.893,1993.803
9/08/2020,9/08/2020,8,1,975.428,1032.291,16.8,2827.335,755.966,50.3,154.24,103.94,257.2045,755.966,37.352,2101.045
9/08/2020,9/08/2020,8,2,965.302,1084.08,16.8,2827.335,766.933,50.02,154.39,104.37,295.287,766.933,37.532,2199.504
9/08/2020,9/08/2020,9,1,937.862,1126.775,16.8,2827.335,733.35,49.58,154.24,104.66,374.484,733.35,37.832,2291.332
9/08/2020,9/08/2020,9,2,907.129,1133.531,16.8,2827.335,670.515,45.5,170.85,125.35,450.2915,670.515,21.513,2284.639
9/08/2020,9/08/2020,10,1,877.435,1164.361,16.8,2827.335,653.405,36.45,170.91,134.46,461.071,653.405,59.616,2348.184
9/08/2020,9/08/2020,10,2,849.726,1176.489,16.8,2827.335,656.725,35.29,171.45,136.16,472.889,656.725,59.515,2378.258
9/08/2020,9/08/2020,11,1,823.512,1215.97,16.8,2827.335,634.956,34.65,171.51,136.86,520.587,634.956,60.216,2431.518
9/08/2020,9/08/2020,11,2,808.288,1225.488,16.8,2830.835,602.842,35.29,171.63,136.34,562.7,602.842,56.616,2444.316
9/08/2020,9/08/2020,12,1,796.409,1222.913,16.8,2830.835,576.33,35.29,172.04,136.75,537.765,576.33,59.615,2347.42
9/08/2020,9/08/2020,12,2,787.389,1169.74,16.8,2830.835,558.672,34.65,172.29,137.64,547.238,558.672,64.378,2340.576
9/08/2020,9/08/2020,13,1,783.594,1121.073,16.8,2830.835,550.881,31.59,172.4,140.81,492.7135,550.881,65.202,2217.593
9/08/2020,9/08/2020,13,2,785.017,1175.094,16.8,2830.835,561.176,35.92,172.41,136.49,548.0225,561.176,54.974,2328.345
9/08/2020,9/08/2020,14,1,796.884,1150.135,16.8,2830.835,565.483,35.92,74.34,38.42,513.272,565.483,51.316,2260.142
9/08/2020,9/08/2020,14,2,817.325,1074.884,16.8,2830.835,577.897,36.05,48.38,12.33,404.722,577.897,51.48,2068.198
9/08/2020,9/08/2020,15,1,845.909,1031.088,16.8,2830.835,654.207,36.45,45.5,9.05,348.8965,654.207,50.216,2106.639
9/08/2020,9/08/2020,15,2,885.569,1096.668,16.8,2830.835,754.86,45.5,49.53,4.03,335.608,754.86,20.572,2222.08
9/08/2020,9/08/2020,16,1,938.342,1157.883,16.8,2827.335,828.529,51,87.17,36.17,326.034,828.529,27.592,2364.31
9/08/2020,9/08/2020,16,2,1006.826,1245.375,16.8,2827.335,886.266,51.58,57.65,6.07,370.817,886.266,27.653,2569.472
9/08/2020,9/08/2020,17,1,1089.344,1337.579,16.8,2827.335,997.355,74.1,235,160.9,342.311,997.355,21.21,2721.752
9/08/2020,9/08/2020,17,2,1179.309,1411.213,16.8,2827.335,1119.746,87.46,173.7,86.24,230.426,1119.746,81.646,2863.636
9/08/2020,9/08/2020,18,1,1253.645,1445.99,16.8,2827.335,1151.35,87.46,173.56,86.1,211.2195,1151.35,69.759,2864.657
9/08/2020,9/08/2020,18,2,1268.962,1421.873,16.8,2827.335,1104.333,76.89,173.54,96.65,247.3965,1104.333,43.301,2790.061
9/08/2020,9/08/2020,19,1,1244.266,1380.978,16.8,2827.335,1081.479,76.89,173.4,96.51,243.6695,1081.479,26.345,2702.987
9/08/2020,9/08/2020,19,2,1216.666,1340.845,16.8,2827.335,1066.677,73.06,173.26,100.2,209.41,1066.677,36.016,2624.206
9/08/2020,9/08/2020,20,1,1190.602,1298.878,16.8,2827.335,1028.224,51.3,146.3,95,210.603,1028.224,32.162,2541.978
9/08/2020,9/08/2020,20,2,1157.244,1249.217,16.8,2827.335,1003.935,43.33,125.84,82.51,175.4545,1003.935,37.956,2434.691
9/08/2020,9/08/2020,21,1,1117.63,1183.326,16.8,2827.335,976.737,41.33,135.09,93.76,171.983,976.737,15.206,2327.852
9/08/2020,9/08/2020,21,2,1069.876,1146.647,16.8,2827.335,922.215,41.01,62.92,21.91,157.062,922.215,38.559,2235.672
9/08/2020,9/08/2020,22,1,1017.957,1078.779,16.8,2830.835,862.886,45.15,49.56,4.41,155.3195,862.886,31.82,2100.051
9/08/2020,9/08/2020,22,2,968.676,1016.581,16.8,2834.335,821.511,45.15,49.25,4.1,135.6655,821.511,32.124,1978.601
9/08/2020,9/08/2020,23,1,927.288,965.849,16.8,2841.335,787.715,39.75,37.69,-2.06,123.6165,787.715,31.819,1886.301
9/08/2020,9/08/2020,23,2,894.188,926.814,16.8,2848.335,753.979,39.75,35.67,-4.08,118.792,753.979,33.819,1813.18
9/08/2020,10/08/2020,0,1,870.262,896.831,16.8,2851.835,721.751,39.75,20.74,-19.01,130.4785,721.751,29.629,1763.717
9/08/2020,10/08/2020,0,2,850.203,875.531,16.8,2855.335,704.681,36.05,26.98,-9.07,92.871,704.681,69.126,1733.356
9/08/2020,10/08/2020,1,1,834.943,863.275,16.8,2858.835,700.995,36.05,20.74,-15.31,90.9495,700.995,64.806,1713.501
9/08/2020,10/08/2020,1,2,824.94,853.667,16.8,2862.335,680.685,36.05,20.74,-15.31,106.681,680.685,64.606,1703.944
9/08/2020,10/08/2020,2,1,820.656,845.058,16.8,2862.335,668.043,36.55,26.98,-9.57,113.645,668.043,61.926,1687.228
9/08/2020,10/08/2020,2,2,819.228,839.285,16.8,2862.335,674.246,36.55,26.98,-9.57,101.399,674.246,62.316,1675.922
9/08/2020,10/08/2020,3,1,822.084,830.612,16.8,2862.335,679.651,36.56,-10.08,-46.64,86.0005,679.651,59.186,1649.675
9/08/2020,10/08/2020,3,2,824.94,830.944,16.8,2862.335,682.74,36.55,20.74,-15.81,95.5835,682.74,60.806,1678.259
9/08/2020,10/08/2020,4,1,833.514,842.095,16.8,2862.335,690.932,36.56,27.02,-9.54,93.7515,690.932,57.356,1684.079
9/08/2020,10/08/2020,4,2,854.498,856.043,16.8,2862.335,706.051,45.32,35.61,-9.71,143.303,706.051,20.591,1739.89
9/08/2020,10/08/2020,5,1,889.399,901.663,16.8,2858.835,743.808,45.5,36.31,-9.19,153.5745,743.808,15.496,1825.757
9/08/2020,10/08/2020,5,2,941.709,947.651,16.8,2855.335,785.556,48.19,48.6,0.41,165.111,785.556,25.603,1952.54
9/08/2020,10/08/2020,6,1,1017.472,1050.019,16.8,2844.835,854.913,48.25,49.53,1.28,184.3675,854.913,55.48,2189.521
9/08/2020,10/08/2020,6,2,1103.479,1151.627,16.8,2837.835,924.614,51.3,127.25,75.95,198.387,924.614,56.969,2359.94
9/08/2020,10/08/2020,7,1,1173.421,1248.984,16.8,2830.835,966.955,51.03,147.28,96.25,235.873,966.955,59.459,2524.574
9/08/2020,10/08/2020,7,2,1204.857,1291.559,16.8,2827.335,948.833,51.04,148.12,97.08,261.8905,948.833,61.059,2543.565
10/08/2020,10/08/2020,8,1,1266.491,1276.549,19.1,2729.835,995.834,50,157.73,107.73,210.5475,995.834,38.916,2490.595
10/08/2020,10/08/2020,8,2,1218.143,1223.97,19.1,2729.835,974.079,51.39,132.1,80.71,174.772,974.079,38.106,2373.914
10/08/2020,10/08/2020,9,1,1181.763,1167.712,19.1,2729.835,937.259,50,49.52,-0.48,145.862,937.259,39.212,2244.666
10/08/2020,10/08/2020,9,2,1142.557,1074.428,19.1,2729.835,883.872,45.15,49.06,3.91,102.656,883.872,26.307,2025.67
10/08/2020,10/08/2020,10,1,1100.065,972.716,19.1,2729.835,848.201,38.78,45.5,6.72,73.4045,848.201,28.679,1900.569
