,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/07/2020,23/07/2020,8,1,1186.182,1122.043,19.2,2848.78,1056.682,83.11,40.61,-42.5,26.3755,1056.682,13.989,2194.093
23/07/2020,23/07/2020,8,2,1150.878,1053.106,19.2,2848.78,1043.351,65.45,39.05,-26.4,-71.3565,1043.351,40.546,2025.081
23/07/2020,23/07/2020,9,1,1102.503,978.844,19.2,2848.78,1004.58,50.74,34.6,-16.14,-118.5165,1004.58,52.448,1877.023
23/07/2020,23/07/2020,9,2,1051.897,912.784,19.2,2848.78,932.669,50.64,28.12,-22.52,-76.578,932.669,28.217,1768.616
23/07/2020,23/07/2020,10,1,1004.408,865.711,19.2,2848.78,880.2,42.25,-10.08,-52.33,-53.9935,880.2,21.111,1694.635
23/07/2020,23/07/2020,10,2,972.052,833.11,19.2,2848.78,841.514,42.25,0,-42.25,-49.0825,841.514,20.947,1626.757
23/07/2020,23/07/2020,11,1,947.482,804.004,19.2,2848.78,800.083,29.14,-10.08,-39.22,-47.854,800.083,29.384,1563.226
23/07/2020,23/07/2020,11,2,934.016,788.278,19.2,2852.28,780.778,29.14,0,-29.14,-31.4445,780.778,29.384,1557.435
23/07/2020,23/07/2020,12,1,921.044,790.094,19.2,2852.28,779.731,29.14,20.74,-8.4,-35.843,779.731,29.384,1546.544
23/07/2020,23/07/2020,12,2,906.17,785.619,19.2,2852.28,777.353,29.14,20.74,-8.4,-14.9535,777.353,29.384,1583.567
23/07/2020,23/07/2020,13,1,902.334,823.935,19.2,2852.28,780.551,29.14,24.71,-4.43,11.1725,780.551,29.384,1642.215
23/07/2020,23/07/2020,13,2,905.211,844.821,19.2,2852.28,802.345,28.73,26.92,-1.81,21.82,802.345,29.384,1707.098
23/07/2020,23/07/2020,14,1,915.284,867.243,19.2,2852.28,826.078,28.73,25.85,-2.88,16.982,826.078,29.384,1744.888
23/07/2020,23/07/2020,14,2,928.729,882.447,19.2,2852.28,846.106,45.15,27.19,-17.96,28.9025,846.106,14.329,1778.675
23/07/2020,23/07/2020,15,1,952.296,921.044,19.2,2852.28,891.581,45.32,36.64,-8.68,46.0875,891.581,17.996,1911.329
23/07/2020,23/07/2020,15,2,991.841,971.69,19.2,2852.28,972.998,50.43,38.5,-11.93,-10.8205,972.998,20.467,1965.289
23/07/2020,23/07/2020,16,1,1040.734,1019.196,19.2,2848.78,1040.864,50.43,39.12,-11.31,-19.851,1040.864,19.43,2080.886
23/07/2020,23/07/2020,16,2,1102.503,1098.836,19.2,2848.78,1080.251,60,43.84,-16.16,30.838,1080.251,26.914,2276.006
23/07/2020,23/07/2020,17,1,1179.309,1194.841,19.2,2848.78,1169.85,70,40.48,-29.52,40.2755,1169.85,13.01,2446.271
23/07/2020,23/07/2020,17,2,1275.886,1288.191,19.2,2848.78,1279.884,90.34,66.36,-23.98,29.042,1279.884,14.556,2646.964
23/07/2020,23/07/2020,18,1,1345.34,1355.72,19.2,2848.78,1333.324,84.49,72.6,-11.89,-2.878,1333.324,13.01,2686.912
23/07/2020,23/07/2020,18,2,1349.321,1358.177,19.2,2848.78,1308.181,84.86,75.43,-9.43,19.6615,1308.181,20.789,2697.263
23/07/2020,23/07/2020,19,1,1331.418,1337.093,19.2,2848.78,1259.493,84.27,43.88,-40.39,30.286,1259.493,22.689,2624.936
23/07/2020,23/07/2020,19,2,1306.596,1314.813,19.2,2848.78,1221.374,58.6,35.89,-22.71,38.279,1221.374,21.983,2563.272
23/07/2020,23/07/2020,20,1,1278.855,1283.634,19.2,2848.78,1167.323,58.6,43.84,-14.76,76.363,1167.323,15.075,2517.522
23/07/2020,23/07/2020,20,2,1241.306,1246.643,19.2,2848.78,1126.618,51.12,43.84,-7.28,76.459,1126.618,13.01,2432.174
23/07/2020,23/07/2020,21,1,1193.55,1205.496,19.2,2848.78,1090.998,50,40.53,-9.47,74.618,1090.998,7.505,2346.242
23/07/2020,23/07/2020,21,2,1132.775,1138.209,19.2,2848.78,1040.358,50,40.62,-9.38,50.954,1040.358,4.7,2192.024
23/07/2020,23/07/2020,22,1,1071.822,1067.679,19.2,2852.28,928.516,53.92,40.36,-13.56,64.186,928.516,39.003,2063.41
23/07/2020,23/07/2020,22,2,1016.02,1006.662,19.2,2855.78,877.546,53.67,39.05,-14.62,63.067,877.546,38.46,1958.146
23/07/2020,23/07/2020,23,1,964.338,952.211,19.2,2862.78,834.215,45.32,38.61,-6.71,55.336,834.215,38.961,1857.024
23/07/2020,23/07/2020,23,2,920.564,918.345,19.2,2869.78,806.025,41.27,38.46,-2.81,61.8155,806.025,37.389,1810.459
23/07/2020,24/07/2020,0,1,887.484,894.125,19.2,2873.28,767.904,39.22,38.38,-0.84,58.0255,767.904,53.324,1758.507
23/07/2020,24/07/2020,0,2,859.273,869.18,19.2,2876.78,714.304,31.59,34.6,3.01,106.2965,714.304,36.728,1714.657
23/07/2020,24/07/2020,1,1,839.71,848.991,19.2,2880.28,682.447,28.46,34.6,6.14,104.3825,682.447,54.898,1683.455
23/07/2020,24/07/2020,1,2,828.274,842.258,19.2,2883.78,683.585,28.46,33.54,5.08,99.9715,683.585,54.318,1675.749
23/07/2020,24/07/2020,2,1,824.464,838.645,19.2,2883.78,687.958,28.46,32.01,3.55,94.548,687.958,53.833,1672.678
23/07/2020,24/07/2020,2,2,822.084,836.06,19.2,2883.78,689.158,28.46,32.01,3.55,91.997,689.158,53.176,1668.662
23/07/2020,24/07/2020,3,1,822.56,838.381,19.2,2883.78,689.713,28.46,28.22,-0.24,93.8885,689.713,53.086,1673.375
23/07/2020,24/07/2020,3,2,826.369,839.852,19.2,2883.78,691.919,28.46,28.22,-0.24,94.3805,691.919,53.248,1679.095
23/07/2020,24/07/2020,4,1,834.943,854.892,19.2,2883.78,705.928,28.46,33.72,5.26,103.6095,705.928,53.813,1726.701
23/07/2020,24/07/2020,4,2,854.498,874.784,19.2,2883.78,728.21,28.46,34.87,6.41,103.6765,728.21,54.385,1772.543
23/07/2020,24/07/2020,5,1,891.314,922.712,19.2,2880.28,764.977,30,39.15,9.15,104.9805,764.977,71.842,1883.599
23/07/2020,24/07/2020,5,2,946.52,982.9,19.2,2876.78,808.647,41.02,47.93,6.91,167.17,808.647,39.267,2030.168
23/07/2020,24/07/2020,6,1,1026.675,1082.731,19.2,2866.28,903.249,53.03,48.54,-4.49,179.8785,903.249,51.586,2269.427
23/07/2020,24/07/2020,6,2,1123.002,1195.091,19.2,2859.28,993.487,58.66,120.7,62.04,185.6865,993.487,56.136,2470.619
23/07/2020,24/07/2020,7,1,1207.808,1301.071,19.2,2852.28,1077.019,70,113.49,43.49,214.4535,1077.019,28.194,2639.333
23/07/2020,24/07/2020,7,2,1245.747,1304.959,19.2,2848.78,1103.131,76.89,117.61,40.72,172.1355,1103.131,28.912,2608.357
24/07/2020,24/07/2020,8,1,1367.25,1268.853,18.9,2820.196,1143.907,94,43.84,-50.16,23.906,1143.907,45.783,2427.192
24/07/2020,24/07/2020,8,2,1320.49,1175.25,18.9,2820.196,1124.715,83.11,39,-44.11,-33.498,1124.715,36.904,2256.242
24/07/2020,24/07/2020,9,1,1260.066,1084.386,18.9,2820.196,1079.128,70.17,40.3,-29.87,-74.9575,1079.128,35.109,2078.559
24/07/2020,24/07/2020,9,2,1200.431,989.868,18.9,2820.196,1003.79,65.5,39.91,-25.59,-98.1575,1003.79,35.592,1882.449
24/07/2020,24/07/2020,10,1,1138.643,913.804,18.9,2820.196,924.439,39.59,34.6,-4.99,-59.169,924.439,13.03,1756.6
24/07/2020,24/07/2020,10,2,1084.474,855.292,18.9,2820.196,854.889,38.98,28.12,-10.86,-58.8805,854.889,25.209,1642.435
24/07/2020,24/07/2020,11,1,1036.369,805.514,18.9,2820.196,790.382,35,26.29,-8.71,-64.7935,790.382,54.284,1559.745
24/07/2020,24/07/2020,11,2,996.673,771.356,18.9,2823.696,754.745,28.22,20.74,-7.48,-38.3,754.745,29.384,1491.658
24/07/2020,24/07/2020,12,1,961.929,742.988,18.9,2823.696,744.479,28.22,0,-28.22,-47.4965,744.479,29.384,1452.733
24/07/2020,24/07/2020,12,2,931.612,727.889,18.9,2823.696,736.312,27.96,-10.08,-38.04,-51.9085,736.312,29.384,1427.575
24/07/2020,24/07/2020,13,1,910.966,728.056,18.9,2823.696,737.844,27.96,0,-27.96,-43.762,737.844,29.384,1446.932
24/07/2020,24/07/2020,13,2,899.458,740.407,18.9,2823.696,764.559,31.59,24.71,-6.88,-61.071,764.559,38.954,1484.884
24/07/2020,24/07/2020,14,1,898.021,762.757,18.9,2823.696,794.368,38.11,27.66,-10.45,-79.4665,794.368,54.663,1539.129
24/07/2020,24/07/2020,14,2,906.17,789.596,18.9,2823.696,821.279,38.11,31.04,-7.07,-80.628,821.279,56.363,1594.028
24/07/2020,24/07/2020,15,1,919.124,835.399,18.9,2823.696,872.139,38.58,38.58,0,-39.12,872.139,14.039,1694.116
24/07/2020,24/07/2020,15,2,947.964,892.612,18.9,2823.696,948.201,38.57,38.1,-0.47,-59.0615,948.201,27.439,1833.157
24/07/2020,24/07/2020,16,1,1002.957,970.763,18.9,2820.196,1003.143,45.15,39.62,-5.53,-9.857,1003.143,14.039,2014.65
24/07/2020,24/07/2020,16,2,1073.281,1067.211,18.9,2820.196,1031.664,50.61,48.91,-1.7,57.5825,1031.664,16.301,2211.095
24/07/2020,24/07/2020,17,1,1155.775,1172.744,18.9,2820.196,1118.175,72.21,50.35,-21.86,77.4905,1118.175,16.47,2424.271
24/07/2020,24/07/2020,17,2,1251.67,1281.91,18.9,2848.78,1224.917,93.69,103.5,9.81,77.476,1224.917,14.407,2633.6
24/07/2020,24/07/2020,18,1,1319.497,1358.932,18.9,2848.78,1257.983,98.31,104.48,6.17,83.66,1257.983,14.729,2712.744
24/07/2020,24/07/2020,18,2,1324.463,1368.51,18.9,2848.78,1221.761,101.44,106.89,5.45,109.4615,1221.761,19.602,2701.649
24/07/2020,24/07/2020,19,1,1304.612,1353.499,18.9,2848.78,1196.063,99.45,106.41,6.96,109.3305,1196.063,26.074,2662.935
24/07/2020,24/07/2020,19,2,1280.834,1330.167,18.9,2848.78,1175.989,72.21,102.22,30.01,111.9835,1175.989,22.997,2621.939
24/07/2020,24/07/2020,20,1,1258.09,1299.005,18.9,2848.78,1121.59,57.87,43.34,-14.53,136.1395,1121.59,14.351,2544.161
24/07/2020,24/07/2020,20,2,1227.009,1261.106,18.9,2848.78,1083.998,40,40.4,0.4,134.405,1083.998,12.861,2462.528
24/07/2020,24/07/2020,21,1,1187.655,1223.936,18.9,2848.78,1068.661,45,39.51,-5.49,127.652,1068.661,7.356,2407.338
24/07/2020,24/07/2020,21,2,1140.6,1182.059,18.9,2848.78,1057.811,45.32,49.45,4.13,90.47,1057.811,5.632,2307.826
24/07/2020,24/07/2020,22,1,1088.857,1125.927,18.9,2852.28,965.924,50.43,48.89,-1.54,113.5065,965.924,17.465,2193.791
24/07/2020,24/07/2020,22,2,1037.339,1073.239,18.9,2855.78,887.606,50.43,49.03,-1.4,141.4425,887.606,17.464,2093.025
24/07/2020,24/07/2020,23,1,990.392,1021.749,18.9,2862.78,820.091,50.92,48.27,-2.65,161.653,820.091,17.464,1998.416
24/07/2020,24/07/2020,23,2,950.852,977.194,18.9,2869.78,806.271,50.87,47.59,-3.28,135.843,806.271,15.467,1915.162
24/07/2020,25/07/2020,0,1,918.644,933.801,18.9,2873.28,801.833,39.48,47.13,7.65,70.433,801.833,46.814,1838.16
24/07/2020,25/07/2020,0,2,890.835,904.479,18.9,2876.78,772.052,39.27,46.76,7.49,67.809,772.052,46.814,1773.35
24/07/2020,25/07/2020,1,1,869.784,887.434,18.9,2880.28,738.262,36.45,46.6,10.15,86.3975,738.262,47.314,1743.947
24/07/2020,25/07/2020,1,2,857.363,880.496,18.9,2883.78,724.154,31.59,43.84,12.25,109.4825,724.154,43.76,1754.793
24/07/2020,25/07/2020,2,1,851.157,876.247,18.9,2883.78,704.985,31.59,32.01,0.42,125.829,704.985,43.991,1749.61
24/07/2020,25/07/2020,2,2,847.817,869.688,18.9,2883.78,681.584,31.59,32.01,0.42,142.9935,681.584,43.664,1736.483
24/07/2020,25/07/2020,3,1,843.047,865.708,18.9,2883.78,673.22,31.59,30.72,-0.87,146.7055,673.22,43.375,1726.601
24/07/2020,25/07/2020,3,2,841.14,864.493,18.9,2883.78,689.314,31.59,30.72,-0.87,152.0665,689.314,31.517,1745.795
24/07/2020,25/07/2020,4,1,844.001,877.891,18.9,2883.78,709.715,31.59,31.05,-0.54,138.2805,709.715,34.632,1765.255
24/07/2020,25/07/2020,4,2,853.544,887.121,18.9,2883.78,712.852,31.59,28.59,-3,145.2015,712.852,33.316,1782.739
24/07/2020,25/07/2020,5,1,868.828,902.865,18.9,2880.28,733.25,45.32,38.96,-6.36,165.311,733.25,11.046,1819.214
24/07/2020,25/07/2020,5,2,892.272,927.199,18.9,2876.78,760.415,48.14,46.66,-1.48,168.786,760.415,16.702,1891.806
24/07/2020,25/07/2020,6,1,928.729,973.339,18.9,2866.28,820.455,49.44,46.93,-2.51,130.608,820.455,40.938,1984.002
24/07/2020,25/07/2020,6,2,972.052,1018.034,18.9,2859.28,865.127,50.36,47.04,-3.32,82.642,865.127,79.959,2055.456
24/07/2020,25/07/2020,7,1,1016.02,1061.363,18.9,2852.28,903.46,50.22,47.87,-2.35,81.5935,903.46,85.296,2140.699
24/07/2020,25/07/2020,7,2,1044.616,1073.723,18.9,2848.78,914.362,50.16,47.88,-2.28,69.501,914.362,77.974,2123.674
25/07/2020,25/07/2020,8,1,1119.583,1063.516,22.4,2848.78,891.491,49.82,48.41,-1.41,140.4935,891.491,36.65,2137.269
25/07/2020,25/07/2020,8,2,1124.956,1074.794,22.4,2848.78,884.293,49.59,48.23,-1.36,152.5685,884.293,38.31,2150.343
25/07/2020,25/07/2020,9,1,1096.166,1047.419,22.4,2848.78,817.007,49.54,47.13,-2.41,120.8035,817.007,38.778,1953.177
25/07/2020,25/07/2020,9,2,1047.528,918.32,22.4,2848.78,735.359,31.96,32.73,0.77,95.7265,735.359,23.056,1708.283
25/07/2020,25/07/2020,10,1,1001.507,866.124,22.4,2848.78,675.952,23.19,38.3,15.11,201.208,675.952,31.382,1817.084
25/07/2020,25/07/2020,10,2,963.374,855.057,22.4,2848.78,641.691,19.82,34.87,15.05,178.6055,641.691,53.337,1747.267
25/07/2020,25/07/2020,11,1,924.406,792.54,22.4,2848.78,629.829,5,30.31,25.31,82.417,629.829,42.589,1509.67
25/07/2020,25/07/2020,11,2,891.793,743.058,22.4,2852.28,615.243,5,26.48,21.48,78.194,615.243,26.289,1439.452
25/07/2020,25/07/2020,12,1,859.273,761.393,22.4,2852.28,605.581,5,31.42,26.42,140.5825,605.581,26.639,1545.605
25/07/2020,25/07/2020,12,2,832.084,792.067,22.4,2852.28,596.831,5,29,24,145.3215,596.831,26.599,1537.503
25/07/2020,25/07/2020,13,1,813.519,792.491,22.4,2852.28,597.575,5,32.73,27.73,186.869,597.575,26.549,1621.986
25/07/2020,25/07/2020,13,2,802.11,813.321,22.4,2852.28,622.651,5,36.06,31.06,168.402,622.651,26.279,1634.664
25/07/2020,25/07/2020,14,1,804.486,861.311,22.4,2852.28,623.496,17.74,46.91,29.17,222.591,623.496,51.1,1794.374
25/07/2020,25/07/2020,14,2,821.608,914.806,22.4,2852.28,642.605,23.19,46.6,23.41,218.223,642.605,67.033,1855.722
25/07/2020,25/07/2020,15,1,845.909,992.007,22.4,2852.28,682.901,27.03,47.24,20.21,259.743,682.901,65.544,2016.376
25/07/2020,25/07/2020,15,2,885.09,1014.66,22.4,2852.28,780.295,45,43.84,-1.16,191.3135,780.295,31.349,2005.915
25/07/2020,25/07/2020,16,1,946.52,1046.574,22.4,2848.78,859.656,50.2,48.43,-1.77,179.938,859.656,36.378,2151.944
25/07/2020,25/07/2020,16,2,1025.221,1116.217,22.4,2848.78,895.808,56.98,118.22,61.24,203.6635,895.808,35.729,2270.401
25/07/2020,25/07/2020,17,1,1115.677,1183.301,22.4,2848.78,978.236,85.45,156.67,71.22,195.3815,978.236,26.468,2400.171
25/07/2020,25/07/2020,17,2,1209.776,1248.721,22.4,2848.78,1078.354,94,157.96,63.96,159.7065,1078.354,28.451,2533.023
25/07/2020,25/07/2020,18,1,1273.413,1286.221,22.4,2848.78,1110.026,94.57,98.35,3.78,136.242,1110.026,29.663,2551.862
25/07/2020,25/07/2020,18,2,1271.929,1272.945,22.4,2848.78,1062.086,100,99.19,-0.81,160.0115,1062.086,27.363,2498.921
25/07/2020,25/07/2020,19,1,1247.721,1237.518,22.4,2848.78,1018.074,81.79,79.44,-2.35,169.261,1018.074,26.011,2426.692
25/07/2020,25/07/2020,19,2,1220.113,1200.079,22.4,2848.78,1004.841,75.34,80.47,5.13,146.029,1004.841,12.357,2326.454
25/07/2020,25/07/2020,20,1,1192.568,1169.619,22.4,2848.78,984.669,70,90.69,20.69,139.549,984.669,16.023,2280.482
25/07/2020,25/07/2020,20,2,1162.634,1138.696,22.4,2848.78,973.1,64.22,48.46,-15.76,116.8435,973.1,18.196,2216.279
25/07/2020,25/07/2020,21,1,1131.309,1108.249,22.4,2848.78,951.986,52.32,48.46,-3.86,113.127,951.986,15.293,2160.812
25/07/2020,25/07/2020,21,2,1093.729,1070.978,22.4,2848.78,918.526,52.15,49.32,-2.83,110.317,918.526,15.487,2088.66
25/07/2020,25/07/2020,22,1,1049.955,1032.894,22.4,2852.28,894.544,52.1,49.62,-2.48,92.785,894.544,15.462,2005.582
25/07/2020,25/07/2020,22,2,1004.892,990.587,22.4,2855.78,880.193,51.97,48.46,-3.51,62.8115,880.193,15,1916.009
25/07/2020,25/07/2020,23,1,963.374,946.86,22.4,2862.78,838.706,50.77,43.84,-6.93,67.972,838.706,15,1843.356
25/07/2020,25/07/2020,23,2,926.808,915.151,22.4,2869.78,785.456,50,48.1,-1.9,103.365,785.456,5.065,1787.772
25/07/2020,26/07/2020,0,1,895.625,896.859,22.4,2873.28,746.782,50,48.19,-1.81,123.808,746.782,9.534,1760.248
25/07/2020,26/07/2020,0,2,869.306,879.145,22.4,2876.78,714.792,49.84,47.8,-2.04,139.627,714.792,10.492,1729.822
25/07/2020,26/07/2020,1,1,849.248,865.948,22.4,2880.28,699.421,49.67,47.56,-2.11,138.135,699.421,10.466,1696.044
25/07/2020,26/07/2020,1,2,836.85,851.909,22.4,2883.78,695.169,49.61,43.84,-5.77,131.5525,695.169,10.466,1674.375
25/07/2020,26/07/2020,2,1,830.655,836.931,22.4,2883.78,689.671,45.32,43.84,-1.48,129.3005,689.671,10.572,1659.087
25/07/2020,26/07/2020,2,2,826.845,835.383,22.4,2883.78,688.422,45.32,47.41,2.09,125.348,688.422,10.572,1648.684
25/07/2020,26/07/2020,3,1,823.036,830.738,22.4,2883.78,686.485,45.32,47.56,2.24,127.258,686.485,10.542,1648.57
25/07/2020,26/07/2020,3,2,820.656,832.19,22.4,2883.78,680.758,45.32,47.62,2.3,136.4495,680.758,10.552,1655.519
25/07/2020,26/07/2020,4,1,822.56,839.776,22.4,2883.78,679.957,45.32,47.65,2.33,143.3965,679.957,10.542,1667.791
25/07/2020,26/07/2020,4,2,828.75,843.251,22.4,2883.78,687.805,45.32,47.73,2.41,143.3765,687.805,10.542,1683.447
25/07/2020,26/07/2020,5,1,836.85,856.348,22.4,2880.28,719.075,50,47.76,-2.24,121.9395,719.075,10.542,1703.113
25/07/2020,26/07/2020,5,2,848.771,868.54,22.4,2876.78,730.869,50,47.75,-2.25,126.213,730.869,10.542,1735.248
25/07/2020,26/07/2020,6,1,869.306,885.952,22.4,2866.28,754.422,50.14,48.39,-1.75,90.1445,754.422,41.813,1772.759
25/07/2020,26/07/2020,6,2,897.062,911.291,22.4,2859.28,780.046,50.84,49.03,-1.81,83.8765,780.046,49.843,1827.531
25/07/2020,26/07/2020,7,1,925.847,929.878,22.4,2852.28,801.359,50.75,49.54,-1.21,65.8505,801.359,49.629,1833.677
25/07/2020,26/07/2020,7,2,946.039,929.406,22.4,2848.78,794.197,50.69,49.31,-1.38,76.988,794.197,50.56,1843.49
26/07/2020,26/07/2020,8,1,964.338,932.07,20.8,2791.965,812.358,50.15,49.58,-0.57,58.64,812.358,40.96,1823.916
26/07/2020,26/07/2020,8,2,973.016,901.817,20.8,2791.965,796.475,50.14,39.73,-10.41,31.514,796.475,42.621,1741.22
26/07/2020,26/07/2020,9,1,958.556,862.497,20.8,2791.965,793.478,45.78,39.62,-6.16,6.401,793.478,43.101,1685.96
26/07/2020,26/07/2020,9,2,931.132,817.779,20.8,2791.965,745.918,45.53,38.91,-6.62,22.022,745.918,21.512,1578.904
26/07/2020,26/07/2020,10,1,902.814,781.856,20.8,2791.965,677.877,31.59,34.6,3.01,38.474,677.877,38.873,1510.448
26/07/2020,26/07/2020,10,2,879.826,759.047,20.8,2791.965,647.709,30.71,34.6,3.89,61.492,647.709,29.384,1477.17
26/07/2020,26/07/2020,11,1,859.273,742.781,20.8,2791.965,652.912,31.44,34.2,2.76,27.4955,652.912,42.552,1445.919
26/07/2020,26/07/2020,11,2,847.34,735.312,20.8,2795.465,621.751,30.39,33.72,3.33,83.741,621.751,29.499,1469.982
26/07/2020,26/07/2020,12,1,832.084,755.524,20.8,2795.465,609.48,26.83,34.6,7.77,120.5315,609.48,29.384,1518.791
26/07/2020,26/07/2020,12,2,814.946,799.019,20.8,2795.465,613.747,30.39,47.02,16.63,170.337,613.747,29.996,1628.16
26/07/2020,26/07/2020,13,1,811.141,838.81,20.8,2795.465,623.142,30.39,47.14,16.75,186.8445,623.142,30.199,1680.371
26/07/2020,26/07/2020,13,2,810.666,855.98,20.8,2795.465,647.671,31.15,47.74,16.59,159.0955,647.671,37.127,1687.787
26/07/2020,26/07/2020,14,1,819.704,867.365,20.8,2795.465,648.15,31.44,48.01,16.57,197.513,648.15,29.792,1750.91
26/07/2020,26/07/2020,14,2,835.896,911.692,20.8,2795.465,653.862,31.59,48.48,16.89,229.6275,653.862,33.445,1833.869
26/07/2020,26/07/2020,15,1,864.049,938.824,20.8,2795.465,682.958,33.78,49.32,15.54,213.5775,682.958,41.137,1875.345
26/07/2020,26/07/2020,15,2,905.69,985.597,20.8,2795.465,782.793,46.08,49.32,3.24,198.8905,782.793,25.394,2014.155
26/07/2020,26/07/2020,16,1,963.856,1049.409,20.8,2791.965,864.369,47.92,54.64,6.72,158.033,864.369,45.044,2134.892
26/07/2020,26/07/2020,16,2,1034.43,1111.515,20.8,2791.965,919.495,65.45,72.19,6.74,197.8315,919.495,18.758,2272.169
26/07/2020,26/07/2020,17,1,1114.7,1179.001,20.8,2791.965,1024.898,83.24,111.8,28.56,145.5575,1024.898,27.232,2395.375
26/07/2020,26/07/2020,17,2,1203.381,1247.419,20.8,2791.965,1096.82,85.45,120.35,34.9,151.985,1096.82,12.349,2522.308
26/07/2020,26/07/2020,18,1,1262.537,1280.365,20.8,2791.965,1107.098,85.45,133.03,47.58,143.5965,1107.098,12.349,2526.087
26/07/2020,26/07/2020,18,2,1259.572,1264.504,20.8,2791.965,1074.42,85.45,129.98,44.53,154.671,1074.42,12.349,2482.88
26/07/2020,26/07/2020,19,1,1229.966,1231.039,20.8,2791.965,1046.147,75.34,107.9,32.56,140.5225,1046.147,12.349,2398.037
26/07/2020,26/07/2020,19,2,1198.465,1193.208,20.8,2791.965,1036.218,70,111.39,41.39,118.782,1036.218,12.349,2334.698
26/07/2020,26/07/2020,20,1,1171.459,1155.865,20.8,2791.965,999.463,65.45,134.99,69.54,117.1365,999.463,12.349,2257.897
26/07/2020,26/07/2020,20,2,1136.198,1115.633,20.8,2791.965,971.506,55.34,78.49,23.15,105.7475,971.506,12.349,2179.205
26/07/2020,26/07/2020,21,1,1096.166,1082.88,20.8,2791.965,947.869,54.63,51.27,-3.36,86.7205,947.869,19.875,2108.929
26/07/2020,26/07/2020,21,2,1048.498,1037.249,20.8,2791.965,905.959,51.03,50.41,-0.62,77.538,905.959,21.452,2009.898
26/07/2020,26/07/2020,22,1,999.09,988.087,20.8,2795.465,868.025,51.27,48.5,-2.77,68.921,868.025,22.426,1918.744
26/07/2020,26/07/2020,22,2,953.259,942.746,20.8,2798.965,839.789,46.49,47.97,1.48,57.0035,839.789,22.426,1838.437
26/07/2020,26/07/2020,23,1,913.365,908.071,20.8,2805.965,790.122,45.99,47.74,1.75,72.4025,790.122,21.985,1769.019
26/07/2020,26/07/2020,23,2,881.262,879.786,20.8,2812.965,739.124,45.52,47.17,1.65,94.769,739.124,32.231,1732.248
26/07/2020,27/07/2020,0,1,855.93,857.867,20.8,2816.465,725.558,45.32,46.65,1.33,65.918,725.558,53.317,1689.586
26/07/2020,27/07/2020,0,2,834.943,840.492,20.8,2819.965,710.304,34.88,34.87,-0.01,58.1365,710.304,60.322,1657.525
26/07/2020,27/07/2020,1,1,820.18,829.522,20.8,2823.465,677.628,30.71,32.01,1.3,85.592,677.628,60.264,1646.968
26/07/2020,27/07/2020,1,2,812.092,822.055,20.8,2826.965,669.343,30.39,32.01,1.62,94.5095,669.343,55.175,1638.055
26/07/2020,27/07/2020,2,1,809.239,819.24,20.8,2826.965,674.772,28.73,32.01,3.28,83.579,674.772,54.384,1625.47
26/07/2020,27/07/2020,2,2,808.288,817.114,20.8,2826.965,670.97,28.22,31.93,3.71,90.534,670.97,54.374,1631.756
26/07/2020,27/07/2020,3,1,808.288,818.486,20.8,2826.965,666.813,28.22,32.01,3.79,94.4525,666.813,55.967,1634.465
26/07/2020,27/07/2020,3,2,811.141,821.404,20.8,2826.965,666.978,28.22,32.01,3.79,89.6615,666.978,58.766,1630.811
26/07/2020,27/07/2020,4,1,819.228,831.261,20.8,2826.965,678.332,28.73,32.01,3.28,102.134,678.332,55.687,1672.306
26/07/2020,27/07/2020,4,2,838.756,851.14,20.8,2826.965,697.892,30.71,32.01,1.3,108.0045,697.892,60.204,1732.201
26/07/2020,27/07/2020,5,1,871.696,890.329,20.8,2823.465,739.949,31.59,46.39,14.8,105.115,739.949,53.613,1797.354
26/07/2020,27/07/2020,5,2,920.564,937.288,20.8,2819.965,778.057,45.05,46.39,1.34,131.479,778.057,52.078,1923.228
26/07/2020,27/07/2020,6,1,989.909,1015.254,20.8,2809.465,854.302,50,47.83,-2.17,161.7265,854.302,37.452,2106.961
26/07/2020,27/07/2020,6,2,1068.904,1095.876,20.8,2802.465,921.064,50.77,48.75,-2.02,147.808,921.064,52.913,2243.57
26/07/2020,27/07/2020,7,1,1135.709,1169.453,20.8,2795.465,975.616,51.71,48.74,-2.97,133.4445,975.616,59.044,2336.209
26/07/2020,27/07/2020,7,2,1165.575,1171.974,20.8,2686.465,998.363,63.01,49.26,-13.75,88.853,998.363,47.396,2269.224
27/07/2020,27/07/2020,8,1,1219.128,1131.543,24.4,2686.465,1040.62,50.87,49.52,-1.35,35.12,1040.62,32.831,2217.142
27/07/2020,27/07/2020,8,2,1190.111,1081.693,24.4,2686.465,1011.099,50.95,40.01,-10.94,12.667,1011.099,34.566,2116.664
27/07/2020,27/07/2020,9,1,1143.536,1022.387,24.4,2686.465,977.988,52.28,38.66,-13.62,-28.7125,977.988,30.615,1959.781
27/07/2020,27/07/2020,9,2,1098.115,947.119,24.4,2686.465,905.755,49.67,46.45,-3.22,-29.3755,905.755,25.98,1804.719
27/07/2020,27/07/2020,10,1,1053.354,881.569,24.4,2686.465,826.735,30.71,34.63,3.92,-5.881,826.735,29.384,1700.476
