,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/05/2020,14/05/2020,8,1,1072.709,1046.112,27.6,2444.218,941.031,60,48.7,-11.3,9.7415,941.031,53.776,2009.097
14/05/2020,14/05/2020,8,2,1028.148,977.934,27.6,2444.218,881.365,49.47,39.67,-9.8,47.2435,881.365,19.449,1896.115
14/05/2020,14/05/2020,9,1,985.489,917.54,27.6,2444.218,812.809,40.32,39.54,-0.78,39.1685,812.809,25.517,1754.989
14/05/2020,14/05/2020,9,2,947.177,858.053,27.6,2320.714,752.631,35.95,31.26,-4.69,49.9255,752.631,26.891,1658.895
14/05/2020,14/05/2020,10,1,913.638,806.144,27.6,2320.714,700.973,26.91,31.71,4.8,41.4255,700.973,35.679,1556.155
14/05/2020,14/05/2020,10,2,890.944,781.595,27.6,2320.714,664.68,28.7,28.72,0.02,59.731,664.68,35.612,1520.046
14/05/2020,14/05/2020,11,1,877.915,749.848,27.6,2320.714,638.612,30.84,26.95,-3.89,57.1115,638.612,35.982,1463.411
14/05/2020,14/05/2020,11,2,878.631,746.99,27.6,2324.214,643.201,31.59,26.96,-4.63,56.4895,643.201,35.246,1469.873
14/05/2020,14/05/2020,12,1,884.504,745.26,27.6,2324.214,662.196,30.84,26.96,-3.88,36.4825,662.196,38.503,1474.363
14/05/2020,14/05/2020,12,2,891.179,744.919,27.6,2324.214,678.228,30.84,26.95,-3.89,22.3535,678.228,34.885,1470.933
14/05/2020,14/05/2020,13,1,907.259,743.349,27.6,2324.214,703.32,30.84,26.73,-4.11,-7.4285,703.32,36.03,1463.843
14/05/2020,14/05/2020,13,2,926.001,762.087,27.6,2324.214,724.137,31.59,27.04,-4.55,-2.875,724.137,50.822,1544.168
14/05/2020,14/05/2020,14,1,953.48,786.684,27.6,2324.214,738.4,35,27.54,-7.46,24.4055,738.4,23.024,1571.659
14/05/2020,14/05/2020,14,2,984.895,822.7,27.6,2324.214,761.598,38.39,34.38,-4.01,50.3175,761.598,18.296,1660.423
14/05/2020,14/05/2020,15,1,1021.238,875.988,27.6,2447.718,810.01,40.32,37.58,-2.74,61.45,810.01,22.897,1788.714
14/05/2020,14/05/2020,15,2,1064.531,939.162,27.6,2447.718,865.639,65,43.76,-21.24,71.888,865.639,27.826,1930.706
14/05/2020,14/05/2020,16,1,1107.751,1007.428,27.6,2444.218,906.964,59.97,43.58,-16.39,78.088,906.964,37.375,2044.854
14/05/2020,14/05/2020,16,2,1152.536,1074.318,27.6,2444.218,956.572,68.93,47.11,-21.82,101.974,956.572,25.249,2167.59
14/05/2020,14/05/2020,17,1,1204.102,1136.299,27.6,2463.141,1021.209,103.56,54.27,-49.29,88.211,1021.209,45.075,2308.99
14/05/2020,14/05/2020,17,2,1267.044,1206.569,27.6,2463.141,1070.287,106.69,137.79,31.1,98.546,1070.287,52.693,2443.052
14/05/2020,14/05/2020,18,1,1298.922,1237.351,27.6,2463.141,1089.898,108.69,112.73,4.04,82.4545,1089.898,45.365,2435.435
14/05/2020,14/05/2020,18,2,1272.117,1221.789,27.6,2463.141,1095.474,108.21,111.83,3.62,69.1505,1095.474,40.38,2410.009
14/05/2020,14/05/2020,19,1,1236.596,1190.12,27.6,2463.141,1083.809,105.17,51.13,-54.04,36.4945,1083.809,41.645,2323.897
14/05/2020,14/05/2020,19,2,1200.763,1163.775,27.6,2463.141,1051.479,104.16,48.88,-55.28,26.0725,1051.479,58.744,2272.591
14/05/2020,14/05/2020,20,1,1167.479,1131.94,27.6,2463.141,1012.834,98.75,47.52,-51.23,44.1565,1012.834,52.974,2219.929
14/05/2020,14/05/2020,20,2,1131.068,1097.275,27.6,2463.141,969.244,55.34,47.15,-8.19,46.74,969.244,48.384,2128.736
14/05/2020,14/05/2020,21,1,1088.52,1050.2,27.6,2463.141,946.125,45,38.12,-6.88,38.263,946.125,33.949,2036.674
14/05/2020,14/05/2020,21,2,1040.454,1006.935,27.6,2463.141,910.457,89.6,38.12,-51.48,43.8065,910.457,22.98,1954.487
14/05/2020,14/05/2020,22,1,996.649,965.941,27.6,2466.641,798.154,49.21,48.36,-0.85,114.636,798.154,23,1871.58
14/05/2020,14/05/2020,22,2,956.305,927.981,27.6,2470.141,756.752,49.11,48.22,-0.89,121.742,756.752,23.004,1802.996
14/05/2020,14/05/2020,23,1,920.543,894.776,27.6,2477.141,719.974,41.05,47.82,6.77,140.673,719.974,14.004,1749.302
14/05/2020,14/05/2020,23,2,892.044,871.242,27.6,2484.141,692.307,40,47.49,7.49,145.2545,692.307,15.933,1706.989
14/05/2020,15/05/2020,0,1,869.145,849.308,27.6,2487.641,676.781,38.64,47.03,8.39,135.666,676.781,20.35,1665.594
14/05/2020,15/05/2020,0,2,850.346,837.214,27.6,2491.141,668.294,30,46.88,16.88,113.5605,668.294,38.721,1641.151
14/05/2020,15/05/2020,1,1,837.11,824.882,27.6,2494.641,657.831,28.7,43.76,15.06,122.0085,657.831,35.162,1630.003
14/05/2020,15/05/2020,1,2,828.758,816.395,27.6,2498.141,646.772,27.83,33.19,5.36,122.523,646.772,36.533,1611.656
14/05/2020,15/05/2020,2,1,823.941,812.051,27.6,2498.141,640.434,27.42,32.23,4.81,124.8635,640.434,38.633,1607.861
14/05/2020,15/05/2020,2,2,822.08,817.785,27.6,2498.141,635.654,27.42,32.23,4.81,134.0055,635.654,39.233,1617.785
14/05/2020,15/05/2020,3,1,822.643,805.912,27.6,2498.141,633.095,27.42,27.06,-0.36,121.554,633.095,39.533,1588.364
14/05/2020,15/05/2020,3,2,824.793,816.462,27.6,2498.141,612.618,27.42,27.27,-0.15,170.5395,612.618,40.133,1646.581
14/05/2020,15/05/2020,4,1,831.522,839.639,27.6,2498.141,597.991,27.42,32.22,4.8,205.612,597.991,37.433,1682.072
14/05/2020,15/05/2020,4,2,848.008,850.649,27.6,2498.141,637.841,29.38,33.52,4.14,186.815,637.841,30.449,1710.21
14/05/2020,15/05/2020,5,1,879.248,888.875,27.6,2494.641,691.561,38.34,46.41,8.07,157.805,691.561,49.811,1798.354
14/05/2020,15/05/2020,5,2,924.319,939.192,27.6,2491.141,725.729,48.9,46.57,-2.33,206.812,725.729,17.093,1899.268
14/05/2020,15/05/2020,6,1,989.616,1016.119,27.6,2480.641,781.457,49.91,70.02,20.11,236.631,781.457,26.377,2088.93
14/05/2020,15/05/2020,6,2,1059.882,1083.309,27.6,2473.641,838.104,49.03,47.75,-1.28,228.954,838.104,28.421,2190.958
14/05/2020,15/05/2020,7,1,1109.648,1148.318,27.6,2466.641,894.244,62.99,53.95,-9.04,232.9805,894.244,35.276,2325.001
14/05/2020,15/05/2020,7,2,1127.475,1160.915,27.6,2463.141,921.837,75.34,48.51,-26.83,146.882,921.837,48.269,2233.976
15/05/2020,15/05/2020,8,1,1123.484,1108.648,23.9,2513.777,974.421,57.69,48.14,-9.55,41.4895,974.421,56.755,2145.331
15/05/2020,15/05/2020,8,2,1073.178,1033.256,23.9,2513.777,920.466,45.15,39.16,-5.99,31.706,920.466,36.788,1977.92
15/05/2020,15/05/2020,9,1,1026.51,965.244,23.9,2513.777,851.446,43.91,39.13,-4.78,48.024,851.446,25.517,1849.974
15/05/2020,15/05/2020,9,2,981.545,907.224,23.9,2513.777,786.591,38.42,38.86,0.44,60.3685,786.591,26.219,1746.357
15/05/2020,15/05/2020,10,1,938.203,855.29,23.9,2513.777,744.164,29.38,32.23,2.85,42.0255,744.164,43.649,1659.677
15/05/2020,15/05/2020,10,2,902.815,816.946,23.9,2513.777,709.599,26.65,31.43,4.78,51.2105,709.599,35.747,1593.113
15/05/2020,15/05/2020,11,1,880.214,793.172,23.9,2513.777,671.24,26.5,30.83,4.33,71.7155,671.24,35.639,1557.189
15/05/2020,15/05/2020,11,2,869.287,787.476,23.9,2517.277,668.339,26.5,27,0.5,68.729,668.339,35.401,1544.938
15/05/2020,15/05/2020,12,1,866.334,788.831,23.9,2517.277,686.59,26.5,32.23,5.73,63.365,686.59,35.514,1570.938
15/05/2020,15/05/2020,12,2,862.137,788.689,23.9,2517.277,700.394,26.5,31.43,4.93,39.4355,700.394,35.573,1550.805
15/05/2020,15/05/2020,13,1,869.256,779.421,23.9,2517.277,723.504,26.91,26.56,-0.35,10.4185,723.504,36.458,1540.761
15/05/2020,15/05/2020,13,2,883.572,796.253,23.9,2517.277,747.637,29.15,27.04,-2.11,44.4685,747.637,12.243,1608.697
15/05/2020,15/05/2020,14,1,907.141,835.322,23.9,2517.277,780.995,38.27,29.05,-9.22,37.22,780.995,21.29,1679.01
15/05/2020,15/05/2020,14,2,938.007,869.569,23.9,2517.277,829.254,43.91,29.05,-14.86,24.5555,829.254,22.967,1753.553
15/05/2020,15/05/2020,15,1,973.421,912.359,23.9,2517.277,865.768,38.28,28.25,-10.03,29.598,865.768,24.179,1839.09
15/05/2020,15/05/2020,15,2,1015.437,956.965,23.9,2517.277,902.742,40.32,39.38,-0.94,45.6585,902.742,31.727,1960.255
15/05/2020,15/05/2020,16,1,1062.579,1029.422,23.9,2513.777,938.856,40.32,39.38,-0.94,96.7795,938.856,15.35,2101.971
15/05/2020,15/05/2020,16,2,1116.172,1101.798,23.9,2513.777,975.367,48.25,40.97,-7.28,137.5585,975.367,15.21,2256.271
15/05/2020,15/05/2020,17,1,1176.321,1165.505,23.9,2513.777,1026.017,67.38,41.45,-25.93,145.4475,1026.017,10.574,2364.077
15/05/2020,15/05/2020,17,2,1243.988,1225.505,23.9,2513.777,1068.023,74.81,55.73,-19.08,102.231,1068.023,60.459,2461.426
15/05/2020,15/05/2020,18,1,1278.208,1242.827,23.9,2513.777,1084.523,100,75.2,-24.8,55.4575,1084.523,78.498,2436.957
15/05/2020,15/05/2020,18,2,1254.504,1220.879,23.9,2513.777,1087.852,100,48.88,-51.12,24.312,1087.852,84.93,2394.188
15/05/2020,15/05/2020,19,1,1219.191,1183.072,23.9,2513.777,1066.732,91.1,41.47,-49.63,-0.665,1066.732,79.423,2290.98
15/05/2020,15/05/2020,19,2,1185.717,1143.355,23.9,2513.777,1029.868,72.25,41.49,-30.76,1.195,1029.868,82.33,2226.786
15/05/2020,15/05/2020,20,1,1156.324,1112.049,23.9,2513.777,984.803,50.45,40.54,-9.91,38.2635,984.803,65.326,2176.785
15/05/2020,15/05/2020,20,2,1123.173,1082.958,23.9,2513.777,947.551,50.45,41.24,-9.21,64.3555,947.551,49,2121.813
15/05/2020,15/05/2020,21,1,1087.807,1048.567,23.9,2513.777,938.331,50.45,43.58,-6.87,12.891,938.331,66.849,2036.142
15/05/2020,15/05/2020,21,2,1048.645,1014.491,23.9,2513.777,913.777,65,84.75,19.75,31.302,913.777,45.896,1981.95
15/05/2020,15/05/2020,22,1,1009.704,990.899,23.9,2408.864,891.459,51.19,50.74,-0.45,47.8045,891.459,28.703,1935.933
15/05/2020,15/05/2020,22,2,971.666,959.162,23.9,2412.364,850.399,52.41,50.93,-1.48,57.673,850.399,28.19,1872.524
15/05/2020,15/05/2020,23,1,937.367,927.528,23.9,2419.364,819.784,52.43,50.25,-2.18,65.9065,819.784,19.19,1809.761
15/05/2020,15/05/2020,23,2,908.72,896.406,23.9,2426.364,804.551,52.42,48.82,-3.6,54.4925,804.551,18.676,1755.439
15/05/2020,16/05/2020,0,1,885.444,873.367,23.9,2429.864,782.799,52.39,43.76,-8.63,42.137,782.799,29.455,1708.782
15/05/2020,16/05/2020,0,2,865.409,854.828,23.9,2433.364,764.862,39.04,43.76,4.72,31.08,764.862,46.453,1684.79
15/05/2020,16/05/2020,1,1,850.585,842.193,23.9,2436.864,747.292,35.25,48.59,13.34,36.794,747.292,45.832,1659.836
15/05/2020,16/05/2020,1,2,840.924,830.831,23.9,2440.364,723.562,35.26,34.38,-0.88,47.321,723.562,45.822,1633.41
15/05/2020,16/05/2020,2,1,833.111,821.198,23.9,2440.364,703.833,35,32.23,-2.77,57.783,703.833,48.01,1619.252
15/05/2020,16/05/2020,2,2,829.133,825.903,23.9,2440.364,710.603,35,34.38,-0.62,52.7715,710.603,48.01,1622.769
15/05/2020,16/05/2020,3,1,824.604,818.818,23.9,2440.364,722.42,35.26,41.52,6.26,38.367,722.42,45.338,1612.25
15/05/2020,16/05/2020,3,2,822.25,814.288,23.9,2440.364,698.54,35.26,39.5,4.24,68.292,698.54,45.338,1624.34
15/05/2020,16/05/2020,4,1,824.386,823.679,23.9,2440.364,674.68,35.26,39.49,4.23,98.8255,674.68,45.408,1637.827
15/05/2020,16/05/2020,4,2,831.285,825.264,23.9,2440.364,698.005,36.8,39.43,2.63,78.2005,698.005,45.46,1643.331
15/05/2020,16/05/2020,5,1,842.951,833.354,23.9,2436.864,733.892,40,29.66,-10.34,46.8665,733.892,44.206,1649.929
15/05/2020,16/05/2020,5,2,859.233,850.403,23.9,2433.364,751.599,40.32,29.66,-10.66,47.8595,751.599,41.206,1681.329
15/05/2020,16/05/2020,6,1,886.084,877.478,23.9,2422.864,787.321,52.32,39.84,-12.48,51.2735,787.321,45.936,1769.061
15/05/2020,16/05/2020,6,2,912.799,903.6,23.9,2415.864,818.544,52.32,40.48,-11.84,32.665,818.544,46.899,1796.216
15/05/2020,16/05/2020,7,1,932.017,927.935,23.9,2408.864,853.596,52.31,39.64,-12.67,14.1065,853.596,56.296,1847.997
15/05/2020,16/05/2020,7,2,949.962,930.709,23.9,2405.364,871.602,52.32,39.65,-12.67,-3.5545,871.602,56.605,1849.305
16/05/2020,16/05/2020,8,1,929.694,926.892,21.1,2281.86,898.398,48.18,39.89,-8.29,-45.9425,898.398,43.821,1792.553
16/05/2020,16/05/2020,8,2,920.664,890.595,21.1,2281.86,858.058,47.76,39.83,-7.93,-31.505,858.058,38.521,1730.148
16/05/2020,16/05/2020,9,1,892.128,863.13,21.1,2281.86,803.846,44.64,29.66,-14.98,11.6235,803.846,17.191,1665.321
16/05/2020,16/05/2020,9,2,861.313,828.737,21.1,2281.86,744.73,34.39,27.3,-7.09,14.453,744.73,45.792,1609.95
16/05/2020,16/05/2020,10,1,827.43,806.259,21.1,2281.86,694.664,27.42,28.25,0.83,58.766,694.664,29.447,1565.754
16/05/2020,16/05/2020,10,2,801.749,785.26,21.1,2281.86,652.204,26.91,26.83,-0.08,76.123,652.204,32.447,1521.548
16/05/2020,16/05/2020,11,1,781.367,764.553,21.1,2281.86,616.929,27.42,26.49,-0.93,100.8105,616.929,29.447,1494.373
16/05/2020,16/05/2020,11,2,766.502,749.983,21.1,2285.36,607.849,27.42,10.08,-17.34,97.622,607.849,29.447,1469.836
16/05/2020,16/05/2020,12,1,757.16,721.552,21.1,2285.36,622.069,27.42,-4.94,-32.36,42.0395,622.069,29.447,1387.111
16/05/2020,16/05/2020,12,2,752.658,693.611,21.1,2285.36,623.066,27.42,-5.06,-32.48,23.966,623.066,29.447,1352.958
16/05/2020,16/05/2020,13,1,753.648,687.726,21.1,2285.36,625.913,27.42,-4.94,-32.36,27.339,625.913,29.447,1365.398
16/05/2020,16/05/2020,13,2,762.042,711.625,21.1,2285.36,647.561,27.83,0,-27.83,43.4225,647.561,29.447,1440.861
16/05/2020,16/05/2020,14,1,782.875,750.704,21.1,2285.36,680.314,27.83,0,-27.83,42.4425,680.314,29.447,1504.407
16/05/2020,16/05/2020,14,2,813.635,778.87,21.1,2285.36,728.368,30.84,10.08,-20.76,28.8425,728.368,32.565,1579.551
16/05/2020,16/05/2020,15,1,851.263,824.97,21.1,2285.36,773.659,51.56,26.83,-24.73,48.1095,773.659,17.221,1677.979
16/05/2020,16/05/2020,15,2,896.503,885.525,21.1,2285.36,827.638,52.17,43.69,-8.48,50.3295,827.638,17.271,1790.477
16/05/2020,16/05/2020,16,1,951.354,950.862,21.1,2281.86,883.102,52.44,48.13,-4.31,54.719,883.102,30.752,1937.146
16/05/2020,16/05/2020,16,2,1015.978,1023.472,21.1,2281.86,929.371,65.45,64.55,-0.9,101.8845,929.371,19.777,2102.065
16/05/2020,16/05/2020,17,1,1087.654,1103.549,21.1,2281.86,986.982,75.34,81.54,6.2,113.219,986.982,29.722,2259.846
16/05/2020,16/05/2020,17,2,1162.679,1180.051,21.1,2281.86,1020.358,91.62,122.75,31.13,132.1225,1020.358,30.861,2366.683
16/05/2020,16/05/2020,18,1,1205.19,1205.158,21.1,2281.86,1023.531,91.7,134.22,42.52,121.1335,1023.531,36.261,2361.851
16/05/2020,16/05/2020,18,2,1184.715,1183.651,21.1,2281.86,1037.862,100.45,94.11,-6.34,66.1975,1037.862,43.345,2294.809
16/05/2020,16/05/2020,19,1,1150.406,1148.168,21.1,2281.86,1035.789,92.13,90.4,-1.73,44.246,1035.789,41.161,2242.392
16/05/2020,16/05/2020,19,2,1119.527,1124.103,21.1,2281.86,1000.214,79.44,87.16,7.72,44.069,1000.214,49.322,2187.21
16/05/2020,16/05/2020,20,1,1092.272,1090.405,21.1,2281.86,962.62,56.02,62.77,6.75,66.8175,962.62,31.718,2122.311
16/05/2020,16/05/2020,20,2,1065.034,1061.85,21.1,2281.86,938.566,48.23,48.62,0.39,77.484,938.566,22.174,2076.448
16/05/2020,16/05/2020,21,1,1039.587,1035.64,21.1,2281.86,929.013,48.23,49.99,1.76,50.6405,929.013,28.008,2015.323
16/05/2020,16/05/2020,21,2,1012.328,1004.272,21.1,2281.86,905.411,55.34,48.88,-6.46,40.027,905.411,34.7,1960.276
16/05/2020,16/05/2020,22,1,980.808,971.262,21.1,2285.36,864.244,65,50.38,-14.62,65.454,864.244,19.703,1898.802
16/05/2020,16/05/2020,22,2,947.781,938.593,21.1,2288.86,842.175,71.3,48.88,-22.42,54.11,842.175,19.19,1830.95
16/05/2020,16/05/2020,23,1,917.294,906.389,21.1,2295.86,819.94,55.34,39.99,-15.35,44.379,819.94,27.594,1783.826
16/05/2020,16/05/2020,23,2,891.33,884.439,21.1,2302.86,793.96,53.35,39.62,-13.73,56.8055,793.96,18.676,1738.883
16/05/2020,17/05/2020,0,1,869.336,860.494,21.1,2306.36,772.068,53.79,39.74,-14.05,48.568,772.068,29.385,1700.042
16/05/2020,17/05/2020,0,2,850.504,860.464,21.1,2309.86,759.888,53.39,43.76,-9.63,70.9035,759.888,28.832,1719.247
16/05/2020,17/05/2020,1,1,836.164,854.621,21.1,2313.36,749.15,48.44,48.12,-0.32,65.8565,749.15,28.792,1687.597
16/05/2020,17/05/2020,1,2,826.319,842.606,21.1,2316.86,743.584,45.72,47.87,2.15,62.138,743.584,28.742,1668.928
16/05/2020,17/05/2020,2,1,819.022,835.119,21.1,2316.86,733.418,45.72,47.94,2.22,68.4995,733.418,28.742,1661.319
16/05/2020,17/05/2020,2,2,815.191,830.02,21.1,2316.86,719.116,41.89,39.16,-2.73,64.6755,719.116,44.207,1655.997
16/05/2020,17/05/2020,3,1,811.917,832.676,21.1,2316.86,714.993,41.88,39.17,-2.71,66.917,714.993,44.207,1652.234
16/05/2020,17/05/2020,3,2,810.069,830.818,21.1,2316.86,714.489,41.74,47.69,5.95,61.196,714.489,46.207,1643.784
16/05/2020,17/05/2020,4,1,811.921,828.407,21.1,2316.86,712.891,41.95,48,6.05,69.047,712.891,44.207,1652.29
16/05/2020,17/05/2020,4,2,816.946,835.708,21.1,2316.86,714.55,41.7,48.16,6.46,73.765,714.55,44.443,1665.516
16/05/2020,17/05/2020,5,1,824.016,846.902,21.1,2313.36,725.439,50.45,49.6,-0.85,60.7545,725.439,52.613,1677.613
16/05/2020,17/05/2020,5,2,832.911,841.613,21.1,2309.86,734.504,50.45,49.1,-1.35,46.1525,734.504,53.613,1668.539
16/05/2020,17/05/2020,6,1,850.832,855.763,21.1,2299.36,763.211,55.34,51.46,-3.88,55.6905,763.211,39.748,1717.299
16/05/2020,17/05/2020,6,2,871.845,873.712,21.1,2292.36,785.683,65.45,57.78,-7.67,39.2535,785.683,48.255,1746.383
16/05/2020,17/05/2020,7,1,889.77,891.014,21.1,2285.36,811.255,65.45,62.99,-2.46,25.471,811.255,49.719,1772.89
16/05/2020,17/05/2020,7,2,907.203,900.627,21.1,2281.86,833.646,75.34,43.76,-31.58,31.551,833.646,18.469,1767.332
17/05/2020,17/05/2020,8,1,885.529,885.752,21.9,2281.86,847.298,54.01,58.41,4.4,-37.4455,847.298,39.678,1699.061
17/05/2020,17/05/2020,8,2,872.531,860.252,21.9,2281.86,814.565,54.43,48.43,-6,-25.6075,814.565,41.012,1659.939
17/05/2020,17/05/2020,9,1,851.549,824.749,21.9,2281.86,752.744,55.34,47.8,-7.54,10.623,752.744,25.914,1578.562
17/05/2020,17/05/2020,9,2,826.529,783.636,21.9,2281.86,691.686,29.38,41.52,12.14,21.244,691.686,29.564,1484.988
17/05/2020,17/05/2020,10,1,796.95,731.03,21.9,2281.86,644.192,29.38,27.3,-2.08,21.504,644.192,29.564,1390.52
17/05/2020,17/05/2020,10,2,773.181,698.363,21.9,2281.86,602.616,30.84,26.49,-4.35,43.236,602.616,32.564,1356.832
17/05/2020,17/05/2020,11,1,755.352,674.944,21.9,2281.86,590.422,31.59,20.1,-11.49,36.282,590.422,29.676,1312.76
17/05/2020,17/05/2020,11,2,743.294,665.21,21.9,2285.36,590.515,31.59,20.1,-11.49,32.791,590.515,29.818,1306.248
17/05/2020,17/05/2020,12,1,738.81,672.089,21.9,2285.36,590.749,31.59,28.25,-3.34,58.8055,590.749,30.037,1359.183
17/05/2020,17/05/2020,12,2,735.359,702.817,21.9,2285.36,602.754,31.59,32.23,0.64,58.4135,602.754,29.797,1381.929
17/05/2020,17/05/2020,13,1,735.378,713.492,21.9,2285.36,620.994,29.38,32.23,2.85,56.974,620.994,34.564,1425.064
17/05/2020,17/05/2020,13,2,741.53,731.925,21.9,2285.36,645.289,29.38,27.3,-2.08,56.038,645.289,33.864,1470.382
17/05/2020,17/05/2020,14,1,762.411,746.845,21.9,2285.36,682.607,29.38,28.25,-1.13,26.1565,682.607,31.864,1481.255
17/05/2020,17/05/2020,14,2,792.94,776.879,21.9,2285.36,725.129,31.59,34.38,2.79,16.311,725.129,42.043,1566.966
17/05/2020,17/05/2020,15,1,830.084,805.239,21.9,2285.36,761.142,40.32,29.73,-10.59,26.5165,761.142,20.418,1616.153
17/05/2020,17/05/2020,15,2,874.076,859.86,21.9,2285.36,805.322,49.23,47.97,-1.26,51.5335,805.322,29.58,1772.871
17/05/2020,17/05/2020,16,1,929.927,951.226,21.9,2281.86,856.505,65.45,94.09,28.64,93.1705,856.505,24.421,1948.193
17/05/2020,17/05/2020,16,2,1000.68,1033.935,21.9,2281.86,919.731,75.34,101,25.66,110.142,919.731,28.473,2116.692
17/05/2020,17/05/2020,17,1,1083.389,1121.833,21.9,2281.86,982.25,94.08,101,6.92,148.3815,982.25,25.36,2311.983
17/05/2020,17/05/2020,17,2,1173.423,1217.253,21.9,2281.86,1027.989,103.85,176.75,72.9,160.3495,1027.989,36.56,2449.797
17/05/2020,17/05/2020,18,1,1228.916,1243.941,21.9,2281.86,1066.133,104.94,136.87,31.93,69.641,1066.133,80.202,2431.952
17/05/2020,17/05/2020,18,2,1216.236,1217.526,21.9,2281.86,1081.927,116.07,138.95,22.88,14.2065,1081.927,92.66,2377.587
17/05/2020,17/05/2020,19,1,1185.391,1185.066,21.9,2281.86,1067.314,104.94,127.92,22.98,-1.872,1067.314,86.751,2304.386
17/05/2020,17/05/2020,19,2,1154.035,1146.212,21.9,2281.86,1029.148,91.46,88.01,-3.45,26.2305,1029.148,66.66,2244.077
17/05/2020,17/05/2020,20,1,1128.022,1106.691,21.9,2281.86,986.013,68.25,53.76,-14.49,27.8465,986.013,62.521,2152.761
17/05/2020,17/05/2020,20,2,1097.74,1068.853,21.9,2281.86,953.33,48.38,48.71,0.33,29.3,953.33,59.617,2084.494
17/05/2020,17/05/2020,21,1,1062.915,1027.552,21.9,2281.86,933.177,48.23,48.85,0.62,23.122,933.177,46.309,2005.216
17/05/2020,17/05/2020,21,2,1022.628,986.104,21.9,2281.86,901.355,48.23,39.87,-8.36,33.3805,901.355,27.889,1925.249
17/05/2020,17/05/2020,22,1,979.105,948.765,21.9,2285.36,845.2,53.45,48.87,-4.58,34.7745,845.2,41.851,1843.651
17/05/2020,17/05/2020,22,2,937.26,908.931,21.9,2288.86,806.664,53.73,43.69,-10.04,39.146,806.664,41.113,1773.846
17/05/2020,17/05/2020,23,1,903.44,878.62,21.9,2295.86,779.462,53.7,39.78,-13.92,41.774,779.462,40.871,1724.214
17/05/2020,17/05/2020,23,2,880.157,856.858,21.9,2302.86,757.495,53.43,43.76,-9.67,50.0995,757.495,32.676,1680.541
17/05/2020,18/05/2020,0,1,864.646,838.492,21.9,2306.36,720.676,52.11,34.38,-17.73,61.9745,720.676,43.265,1651.831
17/05/2020,18/05/2020,0,2,853.334,824.607,21.9,2309.86,702.808,40.49,27.3,-13.19,71.4985,702.808,42.722,1634.057
17/05/2020,18/05/2020,1,1,844.708,820.376,21.9,2313.36,703.977,42.49,27.06,-15.43,82.214,703.977,28.672,1629.726
17/05/2020,18/05/2020,1,2,839.578,827.159,21.9,2316.86,703.582,40.32,27.06,-13.26,81.414,703.582,41.207,1652.406
17/05/2020,18/05/2020,2,1,834.824,833.631,21.9,2316.86,692.592,40.32,32.23,-8.09,93.41,692.592,41.207,1654.418
17/05/2020,18/05/2020,2,2,833.309,831.331,21.9,2316.86,689.948,40.32,32.23,-8.09,94.7965,689.948,41.207,1651.903
17/05/2020,18/05/2020,3,1,834.639,835.66,21.9,2316.86,695.324,40.32,41.52,1.2,93.5355,695.324,41.207,1660.133
17/05/2020,18/05/2020,3,2,837.545,820.387,21.9,2316.86,692.959,40.13,32.23,-7.9,81.7325,692.959,42.168,1633.719
17/05/2020,18/05/2020,4,1,846.145,828.411,21.9,2316.86,694.855,40.32,32.23,-8.09,85.498,694.855,41.207,1643.12
17/05/2020,18/05/2020,4,2,865.976,841.762,21.9,2316.86,707.907,53.52,48.26,-5.26,104.424,707.907,41.91,1708.482
17/05/2020,18/05/2020,5,1,902.196,886.5,21.9,2313.36,744.147,53.1,48.35,-4.75,119.233,744.147,33.839,1794.438
17/05/2020,18/05/2020,5,2,955.39,933.494,21.9,2309.86,782.427,53.59,48.3,-5.29,127.2145,782.427,39.939,1899.161
17/05/2020,18/05/2020,6,1,1033.284,1021.902,21.9,2299.36,855.649,53.72,74.04,20.32,132.23,855.649,68.515,2112.788
17/05/2020,18/05/2020,6,2,1118.968,1102.969,21.9,2292.36,920.962,65.45,109.04,43.59,156.5855,920.962,40.702,2236.499
17/05/2020,18/05/2020,7,1,1186.904,1182.482,21.9,2285.36,976.815,91.78,118.64,26.86,191.743,976.815,21.566,2380.248
17/05/2020,18/05/2020,7,2,1220.812,1200.037,21.9,2281.86,1005.305,91.65,125.75,34.1,137.833,1005.305,15.11,2316.496
18/05/2020,18/05/2020,8,1,1155.679,1143.924,19.6,2262.682,1091.658,88.77,69.93,-18.84,-47.467,1091.658,42.375,2173.132
18/05/2020,18/05/2020,8,2,1105.372,1069.643,19.6,2262.682,1060.429,68.57,60.28,-8.29,-73.186,1060.429,37.642,2049.77
18/05/2020,18/05/2020,9,1,1054.632,1006.997,19.6,2262.682,1002.879,67.78,43.76,-24.02,-79.095,1002.879,34.007,1915.582
18/05/2020,18/05/2020,9,2,1002.883,950.903,19.6,2262.682,937.451,45,48.35,3.35,-34.118,937.451,28.173,1863.012
18/05/2020,18/05/2020,10,1,955.219,917.411,19.6,2262.682,865.705,36.6,34.38,-2.22,2.9075,865.705,12.92,1763.065
18/05/2020,18/05/2020,10,2,917.352,876.207,19.6,2262.682,798.613,26.91,27.04,0.13,19.7575,798.613,35.884,1708.509
