,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/10/2020,1/10/2020,8,1,957.111,950.669,21.6,2690.792,796.722,87.1,52.33,-34.77,101.951,796.722,10.043,1817.432
1/10/2020,1/10/2020,8,2,947.964,911.933,21.6,2690.792,765.191,84.72,51.22,-33.5,114.668,765.191,10.001,1779.72
1/10/2020,1/10/2020,9,1,930.171,920.679,21.6,2690.792,747.099,60,50.25,-9.75,158.138,747.099,11.984,1834.442
1/10/2020,1/10/2020,9,2,910.486,922.198,21.6,2690.792,673.758,31.59,49.63,18.04,188.0795,673.758,43.252,1810.179
1/10/2020,1/10/2020,10,1,886.526,905.644,21.6,2690.792,639.069,28.7,50.15,21.45,188.144,639.069,39.158,1732.742
1/10/2020,1/10/2020,10,2,861.661,856.51,21.6,2690.792,610.106,10.66,49.27,38.61,210.261,610.106,14.054,1668.842
1/10/2020,1/10/2020,11,1,842.094,846.281,21.6,2690.792,589.728,10.66,30.61,19.95,223.4105,589.728,14.465,1655.207
1/10/2020,1/10/2020,11,2,828.75,816.62,21.6,2694.292,580.027,3.58,-5.06,-8.64,200.0845,580.027,14.054,1588.331
1/10/2020,1/10/2020,12,1,812.568,796.03,21.6,2694.292,566.822,3.58,-75,-78.58,187.775,566.822,14.47,1538.134
1/10/2020,1/10/2020,12,2,798.309,784.693,21.6,2694.292,566.218,3.58,-75,-78.58,180.41,566.218,14.461,1522.178
1/10/2020,1/10/2020,13,1,795.934,781.866,21.6,2694.292,566.318,3.58,-75,-78.58,183.324,566.318,14.445,1528.174
1/10/2020,1/10/2020,13,2,802.585,797.343,21.6,2694.292,577.48,3.58,-75,-78.58,191.2315,577.48,14.485,1566.393
1/10/2020,1/10/2020,14,1,820.656,797.82,21.6,2694.292,594.382,3.58,-5.12,-8.7,180.555,594.382,14.118,1578.11
1/10/2020,1/10/2020,14,2,839.233,828.356,21.6,2694.292,627.128,6.85,28.64,21.79,192.8015,627.128,14.118,1668.095
1/10/2020,1/10/2020,15,1,862.139,876.041,21.6,2694.292,642.12,25.82,20.74,-5.08,206.79,642.12,34.751,1767.322
1/10/2020,1/10/2020,15,2,894.188,923.188,21.6,2694.292,688.521,29.15,25.32,-3.83,215.157,688.521,34.19,1875.736
1/10/2020,1/10/2020,16,1,932.093,958.464,21.6,2690.792,738.977,52.26,25.45,-26.81,209.055,738.977,9.361,1914.786
1/10/2020,1/10/2020,16,2,977.84,1006.321,21.6,2690.792,805.25,56.9,43.84,-13.06,216.982,805.25,3.98,2052.424
1/10/2020,1/10/2020,17,1,1027.159,1088.579,21.6,2690.792,889.721,59.75,96.89,37.14,225.8325,889.721,3.98,2239.067
1/10/2020,1/10/2020,17,2,1081.553,1157.597,21.6,2690.792,959.048,75,87.29,12.29,199.368,959.048,1.741,2320.314
1/10/2020,1/10/2020,18,1,1132.775,1201.879,21.6,2690.792,994.582,94,93.74,-0.26,207.1275,994.582,2.543,2408.505
1/10/2020,1/10/2020,18,2,1173.912,1241.416,21.6,2690.792,1036.847,94,105.74,11.74,186.4925,1036.847,2.544,2451.767
1/10/2020,1/10/2020,19,1,1180.782,1222.168,21.6,2690.792,1053.745,94,85.82,-8.18,135.6645,1053.745,2.544,2383.907
1/10/2020,1/10/2020,19,2,1151.367,1192.704,21.6,2690.792,1024.403,81.16,107.18,26.02,93.2875,1024.403,43.881,2323.143
1/10/2020,1/10/2020,20,1,1123.979,1164.03,21.6,2690.792,981.85,79.67,119.56,39.89,83.6435,981.85,50.98,2232.947
1/10/2020,1/10/2020,20,2,1092.754,1126.249,21.6,2690.792,948.479,66.7,109.01,42.31,127.552,948.479,20.88,2193.822
1/10/2020,1/10/2020,21,1,1055.296,1093.42,21.6,2690.792,925.976,66.77,112.29,45.52,104.0585,925.976,43.986,2148.041
1/10/2020,1/10/2020,21,2,1012.148,1065.139,21.6,2690.792,893.161,55.87,101.18,45.31,101.176,893.161,38.018,2064.71
1/10/2020,1/10/2020,22,1,972.052,1017.24,21.6,2694.292,800.4,50.43,121.57,71.14,147.521,800.4,35.484,1966.81
1/10/2020,1/10/2020,22,2,935.458,980.155,21.6,2697.792,759.037,50.43,92.21,41.78,153.194,759.037,34.635,1893.732
1/10/2020,1/10/2020,23,1,902.334,946.191,21.6,2704.792,730.77,50.43,97.66,47.23,156.8045,730.77,33.929,1843.007
1/10/2020,1/10/2020,23,2,875.043,920.295,21.6,2711.792,713.988,45.32,93.7,48.38,153.9405,713.988,32.435,1800.727
1/10/2020,2/10/2020,0,1,856.885,891.463,21.6,2715.292,691.041,45.32,90.71,45.39,145.2505,691.041,31.419,1735.421
1/10/2020,2/10/2020,0,2,843.524,865.486,21.6,2718.792,660.997,45.32,57.8,12.48,159.795,660.997,30.823,1703.23
1/10/2020,2/10/2020,1,1,832.561,854.758,21.6,2722.292,644.554,29.15,51.24,22.09,150.8715,644.554,39.37,1669.591
1/10/2020,2/10/2020,1,2,824.94,848.547,21.6,2725.792,649.765,45.32,56.01,10.69,164.877,649.765,22.496,1674.276
1/10/2020,2/10/2020,2,1,819.704,836.757,21.6,2725.792,652.304,45.32,51.13,5.81,134.355,652.304,26.137,1625.592
1/10/2020,2/10/2020,2,2,818.277,817.119,21.6,2725.792,647.139,29.15,38.79,9.64,118.5305,647.139,38.746,1608.831
1/10/2020,2/10/2020,3,1,818.752,819.129,21.6,2725.792,637.525,29.15,38.79,9.64,135.9085,637.525,38.517,1623.901
1/10/2020,2/10/2020,3,2,820.18,832.29,21.6,2725.792,634.459,29.15,53.15,24,154.4125,634.459,38.986,1655.715
1/10/2020,2/10/2020,4,1,824.464,845.698,21.6,2725.792,649.41,29.15,47.32,18.17,151.6025,649.41,39.192,1680.409
1/10/2020,2/10/2020,4,2,840.663,847.125,21.6,2725.792,669.398,50,51.08,1.08,142.411,669.398,24.562,1672.742
1/10/2020,2/10/2020,5,1,870.74,876.302,21.6,2722.292,694.68,55.34,53.34,-2,164.9635,694.68,20.711,1760.709
1/10/2020,2/10/2020,5,2,902.814,910.336,21.6,2718.792,728.614,61.51,56.1,-5.41,127.691,728.614,54.373,1821.356
1/10/2020,2/10/2020,6,1,938.342,954.445,21.6,2708.292,779.119,65.45,57.55,-7.9,123.1755,779.119,51.524,1907.637
1/10/2020,2/10/2020,6,2,980.253,985.575,21.6,2701.292,796.849,75.34,58.62,-16.72,162.4565,796.849,22.623,1963.857
1/10/2020,2/10/2020,7,1,1013.116,1030.687,21.6,2694.292,854.966,85.45,87.35,1.9,152.028,854.966,15.469,2044.926
1/10/2020,2/10/2020,7,2,1032.975,1045.088,21.6,2690.792,854.049,83.11,132.62,49.51,162.278,854.049,11.911,2056.476
2/10/2020,2/10/2020,8,1,1024.252,1036.6,16.7,2796.292,760.429,57.13,132.51,75.38,251.7165,760.429,5.543,2035.377
2/10/2020,2/10/2020,8,2,1023.284,1028.542,16.7,2796.292,756.926,57.22,59.58,2.36,255.5375,756.926,5.544,2036.015
2/10/2020,2/10/2020,9,1,1006.826,1038.686,16.7,2796.292,729.002,57.31,53.41,-3.9,285.986,729.002,6.01,2041.996
2/10/2020,2/10/2020,9,2,991.841,1038.947,16.7,2796.292,667.617,25.33,68.47,43.14,323.273,667.617,41.137,2064.054
2/10/2020,2/10/2020,10,1,982.666,1052.799,16.7,2796.292,624.818,-18.35,49.93,68.28,380.6215,624.818,24.873,2060.625
2/10/2020,2/10/2020,10,2,978.323,1032.166,16.7,2796.292,573.622,-39.27,52.4,91.67,356.3555,573.622,66.43,1992.815
2/10/2020,2/10/2020,11,1,972.052,1018.407,16.7,2796.292,563.565,-39.27,74.22,113.49,387.541,563.565,66.43,2035.072
2/10/2020,2/10/2020,11,2,968.676,1018.306,16.7,2799.792,557.056,-39.27,52.37,91.64,370.915,557.056,66.43,1988.802
2/10/2020,2/10/2020,12,1,965.302,981.622,16.7,2799.792,543.649,-39.27,48.1,87.37,358.837,543.649,66.43,1937.832
2/10/2020,2/10/2020,12,2,953.74,994.403,16.7,2799.792,530.183,-39.27,47.81,87.08,369.077,530.183,66.43,1931.38
2/10/2020,2/10/2020,13,1,945.558,946.277,16.7,2799.792,533.853,-39.27,-10.08,29.19,296.0115,533.853,66.43,1792.589
2/10/2020,2/10/2020,13,2,941.709,900.089,16.7,2799.792,541.688,-39.27,26.96,66.23,301.344,541.688,38.992,1764.048
2/10/2020,2/10/2020,14,1,943.152,886.134,16.7,2799.792,538.685,-39.27,27.02,66.29,302.837,538.685,25.75,1734.544
2/10/2020,2/10/2020,14,2,949.408,918.234,16.7,2799.792,581.439,5.14,43.84,38.7,338.2575,581.439,4.983,1849.359
2/10/2020,2/10/2020,15,1,954.703,961.852,16.7,2799.792,589.179,-18.35,52.61,70.96,373.912,589.179,2.89,1931.962
2/10/2020,2/10/2020,15,2,964.338,992.437,16.7,2799.792,632.761,19.49,49.01,29.52,348.451,632.761,26.127,2014.678
2/10/2020,2/10/2020,16,1,987.494,1043.949,16.7,2796.292,685.9,23.2,49.1,25.9,315.75,685.9,70.113,2143.526
2/10/2020,2/10/2020,16,2,1020.862,1117.686,16.7,2796.292,751.492,33.84,136.9,103.06,381.7755,751.492,26.819,2320.173
2/10/2020,2/10/2020,17,1,1057.725,1199.678,16.7,2796.292,835.452,31.59,137.95,106.36,360.154,835.452,32.092,2455.396
2/10/2020,2/10/2020,17,2,1101.04,1262.196,16.7,2796.292,924.929,48.34,160.39,112.05,289.824,924.929,54.693,2538.892
2/10/2020,2/10/2020,18,1,1144.514,1303.282,16.7,2796.292,980.675,59.36,167.34,107.98,305.751,980.675,26.98,2626.812
2/10/2020,2/10/2020,18,2,1183.236,1332.781,16.7,2796.292,1032.881,79.7,167.24,87.54,262.13,1032.881,28.127,2646.276
2/10/2020,2/10/2020,19,1,1189.62,1321.086,16.7,2796.292,1054.273,85.71,167.19,81.48,207.7335,1054.273,24.127,2572.267
2/10/2020,2/10/2020,19,2,1163.124,1289.605,16.7,2796.292,1030.279,77.47,143.25,65.78,188.968,1030.279,38.427,2515.348
2/10/2020,2/10/2020,20,1,1140.6,1255.642,16.7,2796.292,991.936,69.52,137.41,67.89,203.99,991.936,35.78,2463.412
2/10/2020,2/10/2020,20,2,1114.212,1226.263,16.7,2796.292,957.586,59.09,137.59,78.5,213.8455,957.586,26.18,2395.223
2/10/2020,2/10/2020,21,1,1085.448,1185.718,16.7,2796.292,937.199,61.32,132.51,71.19,187.1375,937.199,28.68,2306.033
2/10/2020,2/10/2020,21,2,1051.411,1150.541,16.7,2796.292,907.182,54,132.62,78.62,188.156,907.182,30.679,2252.034
2/10/2020,2/10/2020,22,1,1015.536,1114.813,16.7,2799.792,818.839,39.53,132.62,93.09,198.3705,818.839,62.182,2158.783
2/10/2020,2/10/2020,22,2,978.805,1062.915,16.7,2803.292,791.088,28.64,132.62,103.98,167.795,791.088,71.573,2060.912
2/10/2020,2/10/2020,23,1,943.152,1015.851,16.7,2687.232,768.718,25.82,132.62,106.8,128.546,768.718,86.479,1967.486
2/10/2020,2/10/2020,23,2,912.405,973.344,16.7,2694.232,737.862,26.46,122.24,95.78,125.803,737.862,83.899,1895.128
2/10/2020,3/10/2020,0,1,887.484,945.912,16.7,2697.732,703.91,26.46,56.2,29.74,142.942,703.91,80.796,1855.296
2/10/2020,3/10/2020,0,2,866.916,922.294,16.7,2701.232,679.271,24.23,51.18,26.95,138.755,679.271,87.679,1811.41
2/10/2020,3/10/2020,1,1,853.066,904.827,16.7,2704.732,674.898,23.2,51.5,28.3,119.9605,674.898,95.279,1780.275
2/10/2020,3/10/2020,1,2,843.047,892.073,16.7,2708.232,674.345,24.23,50.92,26.69,117.3585,674.345,87.679,1758.765
2/10/2020,3/10/2020,2,1,835.896,882.436,16.7,2708.232,658.472,23.19,129.27,106.08,122.6725,658.472,88.433,1739.155
2/10/2020,3/10/2020,2,2,832.561,876.027,16.7,2708.232,653.826,23.2,129.27,106.07,122.2385,653.826,88.219,1728.567
2/10/2020,3/10/2020,3,1,829.226,875.698,16.7,2708.232,661.757,24.23,129.27,105.04,116.596,661.757,83.216,1723.138
2/10/2020,3/10/2020,3,2,827.797,871.895,16.7,2708.232,667.548,26.46,53.9,27.44,154.088,667.548,42.537,1728.346
2/10/2020,3/10/2020,4,1,829.703,873.452,16.7,2708.232,670.25,26.46,59.58,33.12,155.8065,670.25,42.994,1738.101
2/10/2020,3/10/2020,4,2,840.663,888.308,16.7,2708.232,676.458,26.46,54.21,27.75,169.9935,676.458,42.397,1777.697
2/10/2020,3/10/2020,5,1,858.795,899.714,16.7,2704.732,685.001,26.46,54.19,27.73,157.623,685.001,42.365,1769.978
2/10/2020,3/10/2020,5,2,869.784,896.306,16.7,2701.232,692.957,55.34,42.73,-12.61,157.882,692.957,39.179,1780.036
2/10/2020,3/10/2020,6,1,876.478,912.184,16.7,2690.732,746.766,58.82,42.24,-16.58,87.181,746.766,67.571,1803.036
2/10/2020,3/10/2020,6,2,877.913,910.145,16.7,2683.732,767.675,60.02,42.3,-17.72,59.307,767.675,63.092,1780.148
2/10/2020,3/10/2020,7,1,868.35,891.405,16.7,2676.732,725.185,59.71,44.9,-14.81,71.426,725.185,69.921,1733.064
2/10/2020,3/10/2020,7,2,849.248,860.676,16.7,2673.232,661.91,31.59,30.26,-1.33,126.881,661.91,42.448,1662.478
3/10/2020,3/10/2020,8,1,854.498,819.77,17.6,2673.232,615.096,23.2,30.12,6.92,132.856,615.096,38.247,1572.398
3/10/2020,3/10/2020,8,2,789.762,769.923,17.6,2673.232,607.391,5.47,-28.75,-34.22,95.986,607.391,29.62,1465.994
3/10/2020,3/10/2020,9,1,740.98,723.429,17.6,2673.232,571.968,-1.84,-5.12,-3.28,43.699,571.968,71.996,1375.326
3/10/2020,3/10/2020,9,2,689.118,678.319,17.6,2673.232,556.272,-17.27,-28.75,-11.48,91.0175,556.272,12.489,1319.557
3/10/2020,3/10/2020,10,1,644.053,663.176,17.6,2673.232,506.106,-17.27,24.9,42.17,124.24,506.106,13.272,1287.236
3/10/2020,3/10/2020,10,2,603.84,642.272,17.6,2673.232,464.258,-17.27,20.74,38.01,144.814,464.258,13.693,1245.53
3/10/2020,3/10/2020,11,1,573.544,618.945,17.6,2673.232,430.426,-17.27,-5.15,12.12,161.645,430.426,14.152,1212.446
3/10/2020,3/10/2020,11,2,564.239,597.064,17.6,2676.732,416.533,-17.27,-5.09,12.18,151.993,416.533,13.926,1164.904
3/10/2020,3/10/2020,12,1,575.406,586.671,17.6,2676.732,416.133,-17.27,24.9,42.17,156.0035,416.133,13.729,1171.731
3/10/2020,3/10/2020,12,2,594.043,596.004,17.6,2676.732,414.729,-17.27,24.9,42.17,145.0935,414.729,23.934,1167.513
3/10/2020,3/10/2020,13,1,613.178,589.977,17.6,2676.732,414.629,-17.27,-38.97,-21.7,153.766,414.629,13.091,1162.972
3/10/2020,3/10/2020,13,2,633.284,594.102,17.6,2676.732,413.664,-17.27,-38.97,-21.7,169.106,413.664,12.526,1190.592
3/10/2020,3/10/2020,14,1,649.676,610.071,17.6,2676.732,413.064,-17.27,-38.97,-21.7,181.2675,413.064,12.119,1212.901
3/10/2020,3/10/2020,14,2,673.136,621.596,17.6,2676.732,424.001,-17.27,-38.97,-21.7,195.4605,424.001,11.955,1262.833
3/10/2020,3/10/2020,15,1,701.825,669.142,17.6,2676.732,470.587,-17.27,24.9,42.17,205.5605,470.587,11.37,1375.035
3/10/2020,3/10/2020,15,2,742.871,731.56,17.6,2676.732,527.875,-17.27,-10.08,7.19,200.555,527.875,13.041,1482.942
3/10/2020,3/10/2020,16,1,804.486,792.843,17.6,2673.232,586.167,-17.27,-10.08,7.19,213.6785,586.167,19.234,1638.159
3/10/2020,3/10/2020,16,2,881.262,881.535,17.6,2673.232,655.708,-1.84,20.74,22.58,229.3655,655.708,23.969,1818.085
3/10/2020,3/10/2020,17,1,962.41,978.408,17.6,2673.232,734.408,33.84,37.92,4.08,246.8345,734.408,30.404,2023.293
3/10/2020,3/10/2020,17,2,1038.309,1080.521,17.6,2673.232,823.628,45.15,54.41,9.26,250.3505,823.628,36.681,2221.319
3/10/2020,3/10/2020,18,1,1108.356,1159.091,17.6,2673.232,905.239,51.52,121.11,69.59,237.6245,905.239,32.481,2350.689
3/10/2020,3/10/2020,18,2,1161.654,1218.568,17.6,2673.232,972.285,59,173.77,114.77,195.4585,972.285,37.381,2410.249
3/10/2020,3/10/2020,19,1,1173.912,1217.809,17.6,2673.232,987.637,61.46,173.65,112.19,169.727,987.637,40.781,2396.29
3/10/2020,3/10/2020,19,2,1150.388,1196.672,17.6,2673.232,954.277,56.6,123.04,66.44,179.3235,954.277,41.881,2350.963
3/10/2020,3/10/2020,20,1,1128.376,1168.516,17.6,2673.232,916.227,54.26,115.34,61.08,180.466,916.227,41.68,2276.746
3/10/2020,3/10/2020,20,2,1102.991,1145.468,17.6,2673.232,888.922,54.12,69.17,15.05,190.0975,888.922,42.48,2242.999
3/10/2020,3/10/2020,21,1,1077.173,1122.271,17.6,2673.232,864.911,44.98,59.24,14.26,187.6885,864.911,47.991,2201.181
3/10/2020,3/10/2020,21,2,1047.042,1081.36,17.6,2673.232,835.748,43.06,55.14,12.08,152.181,835.748,61.079,2098.016
3/10/2020,3/10/2020,22,1,1010.696,1040.294,17.6,2676.732,800.443,39.53,53.69,14.16,95.793,800.443,105.129,2002.73
3/10/2020,3/10/2020,22,2,971.569,989.423,17.6,2680.232,776.1,35,53.16,18.16,97.5095,776.1,85.879,1918.977
3/10/2020,3/10/2020,23,1,936.419,947.554,17.6,2687.232,737.799,24.32,33.69,9.37,80.684,737.799,108.979,1854.924
3/10/2020,3/10/2020,23,2,906.649,930.579,17.6,2694.232,693.608,18.29,38.79,20.5,122.592,693.608,97.938,1828.276
3/10/2020,4/10/2020,0,1,882.219,907.149,17.6,2697.732,689.273,18.29,39.17,20.88,109.0675,689.273,95.451,1787.583
3/10/2020,4/10/2020,0,2,862.139,881.047,17.6,2701.232,677.939,18.29,39.17,20.88,85.4125,677.939,88.201,1703.105
3/10/2020,4/10/2020,1,1,846.863,857.001,17.6,2653.867,658.273,17.98,38.79,20.81,112.4865,658.273,75.584,1692.687
3/10/2020,4/10/2020,1,2,836.373,846.722,17.6,2657.367,659.446,17.98,43.84,25.86,96.769,659.446,74.733,1661.896
3/10/2020,4/10/2020,2,1,830.179,820.919,17.6,2657.367,659.028,17.98,43.84,25.86,71.9085,659.028,74.733,1611.339
3/10/2020,4/10/2020,2,2,826.845,812.101,17.6,2657.367,651.266,17.98,52.1,34.12,77.1045,651.266,74.925,1606.591
3/10/2020,4/10/2020,3,1,823.988,809.763,17.6,2657.367,644.181,17.98,43.84,25.86,79.8765,644.181,75.163,1598.441
3/10/2020,4/10/2020,3,2,821.608,809.617,17.6,2657.367,645.164,8.72,43.84,35.12,81.1625,645.164,75.053,1602.759
3/10/2020,4/10/2020,4,1,823.988,810.837,17.6,2657.367,651.859,17.98,51.04,33.06,62.803,651.859,85.411,1600.146
3/10/2020,4/10/2020,4,2,832.561,811.816,17.6,2657.367,665.934,17.98,51.86,33.88,50.5695,665.934,85.263,1603.533
3/10/2020,4/10/2020,5,1,845.432,825.341,17.6,2653.867,675.734,25.55,52.03,26.48,97.4155,675.734,50.479,1647.257
3/10/2020,4/10/2020,5,2,850.203,827.758,17.6,2650.367,680.58,28.92,53.14,24.22,93.234,680.58,36.879,1621.386
3/10/2020,4/10/2020,6,1,847.817,826.867,17.6,2639.867,717.365,33.84,55.55,21.71,51.7295,717.365,43.625,1625.439
3/10/2020,4/10/2020,6,2,842.57,801.839,17.6,2632.867,714.495,41.71,45.99,4.28,26.39,714.495,38.231,1558.232
3/10/2020,4/10/2020,7,1,828.274,764.784,17.6,2625.867,654.923,51.78,50.03,-1.75,69.6625,654.923,21.599,1492.369
3/10/2020,4/10/2020,7,2,806.387,729.58,17.6,2622.367,565.223,25.41,32.57,7.16,83.5575,565.223,41.11,1379.781
4/10/2020,4/10/2020,8,1,747.598,681.951,20.4,2622.367,543.046,25.41,30.61,5.2,55.046,543.046,55.309,1306.802
4/10/2020,4/10/2020,8,2,699.471,643.085,20.4,2622.367,541.228,0.58,-10.08,-10.66,-20.8925,541.228,86.475,1213.621
4/10/2020,4/10/2020,9,1,662.338,613.266,20.4,2622.367,510.527,0.58,29.96,29.38,12.404,510.527,67.577,1181.016
4/10/2020,4/10/2020,9,2,624.396,592.259,20.4,2622.367,447.372,-13.21,20.74,33.95,74.306,447.372,59.66,1162.676
4/10/2020,4/10/2020,10,1,590.313,600.66,20.4,2622.367,393.07,-13.21,29.96,43.17,139.689,393.07,60.427,1186.372
4/10/2020,4/10/2020,10,2,560.519,587.176,20.4,2622.367,381.382,-13.21,-28.75,-15.54,119.163,381.382,61.216,1123.522
4/10/2020,4/10/2020,11,1,541.012,569.135,20.4,2622.367,382.882,-13.21,20.74,33.95,112.5455,382.882,62.586,1116.027
4/10/2020,4/10/2020,11,2,535.909,569.125,20.4,2625.867,383.082,-13.21,20.74,33.95,112.3915,383.082,63.085,1117.117
4/10/2020,4/10/2020,12,1,541.94,559.546,20.4,2625.867,383.282,0.58,-10.08,-10.66,90.4735,383.282,74.027,1095.565
4/10/2020,4/10/2020,12,2,551.69,558.953,20.4,2625.867,383.688,7.17,-28.75,-35.92,72.0215,383.688,94.062,1099.543
4/10/2020,4/10/2020,13,1,570.752,563.482,20.4,2625.867,383.688,7.17,-28.75,-35.92,81.528,383.688,100.424,1131.28
4/10/2020,4/10/2020,13,2,594.509,581.758,20.4,2625.867,382.784,7.17,20.74,13.57,111.213,382.784,92.97,1173.934
4/10/2020,4/10/2020,14,1,619.253,597.495,20.4,2625.867,382.684,0.58,-10.08,-10.66,132.3425,382.684,73.72,1177.493
4/10/2020,4/10/2020,14,2,652.02,592.98,20.4,2625.867,382.584,-13.21,-28.75,-15.54,135.954,382.584,63.174,1163.424
4/10/2020,4/10/2020,15,1,688.647,625.007,20.4,2625.867,415.084,-13.21,43.84,57.05,168.5265,415.084,62.968,1293.157
4/10/2020,4/10/2020,15,2,731.533,684.871,20.4,2625.867,476.266,0.58,-10.08,-10.66,170.014,476.266,58.277,1409.114
4/10/2020,4/10/2020,16,1,792.136,765.185,20.4,2622.367,534.836,7.17,20.74,13.57,181.485,534.836,70.86,1574.362
4/10/2020,4/10/2020,16,2,870.262,855.172,20.4,2622.367,610.48,25.41,26.96,1.55,206.2965,610.48,75.1,1783.753
4/10/2020,4/10/2020,17,1,956.148,950.401,20.4,2622.367,721.267,33.84,48.14,14.3,210.421,721.267,49.361,1962.098
4/10/2020,4/10/2020,17,2,1035.399,1045.848,20.4,2622.367,820.671,45.69,267,221.31,185.9695,820.671,68.882,2151.045
4/10/2020,4/10/2020,18,1,1105.917,1132.868,20.4,2622.367,879.357,66.34,162.65,96.31,209.9605,879.357,61.479,2301.593
4/10/2020,4/10/2020,18,2,1159.204,1201.182,20.4,2622.367,925.839,72.21,162.52,90.31,191.2295,925.839,78.151,2390.439
4/10/2020,4/10/2020,19,1,1170.969,1200.878,20.4,2622.367,945.737,79.52,167.14,87.62,135.088,945.737,88.783,2339.216
4/10/2020,4/10/2020,19,2,1144.025,1172.721,20.4,2622.367,916.636,72.21,167.13,94.92,167.1515,916.636,64.231,2296.037
4/10/2020,4/10/2020,20,1,1120.071,1146.681,20.4,2622.367,870.142,60,61.87,1.87,192.659,870.142,57.479,2240.56
4/10/2020,4/10/2020,20,2,1090.318,1114.728,20.4,2622.367,840.577,60,49.59,-10.41,186.817,840.577,55.379,2165.546
4/10/2020,4/10/2020,21,1,1054.811,1073.378,20.4,2622.367,830.263,57.93,48.71,-9.22,140.621,830.263,74.779,2091.326
4/10/2020,4/10/2020,21,2,1015.052,1027.555,20.4,2622.367,803.912,43.76,47.32,3.56,117.2655,803.912,71.779,1985.913
4/10/2020,4/10/2020,22,1,972.534,972.607,20.4,2625.867,756.919,28.92,43.51,14.59,93.5505,756.919,85.379,1871.697
4/10/2020,4/10/2020,22,2,931.612,934.169,20.4,2629.367,722.227,31.59,29.27,-2.32,114.789,722.227,79.679,1833.39
4/10/2020,4/10/2020,23,1,897.062,919.507,20.4,2636.367,703.542,25.91,30.61,4.7,98.0385,703.542,101.905,1806.971
4/10/2020,4/10/2020,23,2,870.262,892.874,20.4,2643.367,684.781,25.41,27.06,1.65,77.0475,684.781,111.779,1747.215
4/10/2020,5/10/2020,0,1,851.634,869.309,20.4,2646.867,671.027,24.34,27.06,2.72,89.643,671.027,93.779,1708.898
4/10/2020,5/10/2020,0,2,838.756,854.567,20.4,2650.367,658.439,19.82,27.02,7.2,84.9875,658.439,98.404,1683.661
4/10/2020,5/10/2020,1,1,828.75,843.571,20.4,2653.867,652.744,17.7,-5.15,-22.85,86.2535,652.744,97.332,1672.659
4/10/2020,5/10/2020,1,2,822.56,838.297,20.4,2657.367,652.034,19.82,-5.15,-24.97,81.193,652.034,100.376,1667.206
4/10/2020,5/10/2020,2,1,818.277,835.432,20.4,2657.367,644.943,17.7,-5.15,-22.85,87.537,644.943,95.228,1655.416
4/10/2020,5/10/2020,2,2,817.801,835.351,20.4,2657.367,642.055,17.7,20.74,3.04,104.155,642.055,92.352,1677.124
4/10/2020,5/10/2020,3,1,819.704,843.73,20.4,2657.367,646.128,17.7,27.02,9.32,101.111,646.128,96.087,1686.652
4/10/2020,5/10/2020,3,2,822.56,846.089,20.4,2657.367,649.036,17.7,27.06,9.36,95.4035,649.036,100.802,1690.483
4/10/2020,5/10/2020,4,1,829.703,860.588,20.4,2657.367,661.689,25.37,30.12,4.75,90.117,661.689,108.789,1721.19
4/10/2020,5/10/2020,4,2,849.726,871.411,20.4,2657.367,685.839,24.34,30.61,6.27,95.2905,685.839,97.679,1757.617
4/10/2020,5/10/2020,5,1,884.133,902.676,20.4,2653.867,716.072,33.84,30.26,-3.58,122.1755,716.072,75.559,1827.613
4/10/2020,5/10/2020,5,2,920.564,938.577,20.4,2650.367,751.692,42.19,43.84,1.65,99.71,751.692,97.879,1898.562
4/10/2020,5/10/2020,6,1,960.483,992.818,20.4,2639.867,840.845,55.34,48.12,-7.22,65.3965,840.845,85.979,1984.441
4/10/2020,5/10/2020,6,2,997.156,1008.073,20.4,2632.867,885.246,61.32,48.93,-12.39,30.2595,885.246,77.12,1985.251
4/10/2020,5/10/2020,7,1,1008.761,1010.802,20.4,2609.906,854.304,75.34,49.01,-26.33,122.758,854.304,13.979,1982.082
4/10/2020,5/10/2020,7,2,991.358,974.799,20.4,2606.406,780.513,53.06,39.18,-13.88,124.1805,780.513,36.881,1883.149
5/10/2020,5/10/2020,8,1,965.784,924.128,20.7,2508.906,781.014,28.26,48.21,19.95,74.446,781.014,25.779,1762.478
5/10/2020,5/10/2020,8,2,878.391,860.534,20.7,2508.906,726.758,25.33,39.17,13.84,63.5725,726.758,38.763,1658.187
5/10/2020,5/10/2020,9,1,813.044,803.082,20.7,2508.906,736.536,-5.04,-10.08,-5.04,19.6775,736.536,12.3,1537.027
5/10/2020,5/10/2020,9,2,755.64,750.683,20.7,2508.906,705.988,-22.8,24.9,47.7,-26.0315,705.988,51.737,1463.387
5/10/2020,5/10/2020,10,1,707.949,713.248,20.7,2508.906,648.776,-22.8,-28.75,-5.95,37.362,648.776,7.332,1386.94
5/10/2020,5/10/2020,10,2,667.501,676.282,20.7,2508.906,596.924,-22.8,24.9,47.7,62.231,596.924,8.284,1334.878
5/10/2020,5/10/2020,11,1,640.775,657.777,20.7,2508.906,565.411,-22.8,20.74,43.54,62.225,565.411,8.847,1272.966
