,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/07/2020,16/07/2020,8,1,1156.754,1166.32,20.2,2873.401,999.057,45.15,50.42,5.27,76.4545,999.057,67.089,2285.201
16/07/2020,16/07/2020,8,2,1137.665,1114.689,20.2,2873.401,978.751,45.15,49.7,4.55,40.7795,978.751,67.089,2173.239
16/07/2020,16/07/2020,9,1,1105.917,1058.756,20.2,2873.401,932.984,43.89,48.86,4.97,14.526,932.984,66.081,2027.182
16/07/2020,16/07/2020,9,2,1065.986,996.695,20.2,2873.401,866.268,39.36,47.65,8.29,41.385,866.268,66.081,1947.468
16/07/2020,16/07/2020,10,1,1026.19,959.619,20.2,2873.401,820.706,33.13,47.06,13.93,69.46,820.706,46.365,1873.062
16/07/2020,16/07/2020,10,2,1004.408,944.596,20.2,2873.401,796.845,32.28,46.68,14.4,55.0405,796.845,73.835,1851.441
16/07/2020,16/07/2020,11,1,991.841,966.407,20.2,2873.401,771.562,31.82,46.66,14.84,167.1655,771.562,59.305,1996.065
16/07/2020,16/07/2020,11,2,984.597,1013.214,20.2,2876.901,744.796,31.49,46.59,15.1,221.2925,744.796,42.916,2018.009
16/07/2020,16/07/2020,12,1,981.218,963.628,20.2,2876.901,737.284,31.49,41.55,10.06,113.4975,737.284,42.458,1786.479
16/07/2020,16/07/2020,12,2,980.253,927.985,20.2,2876.901,742.873,31.59,46.5,14.91,192.3695,742.873,44.392,1959.269
16/07/2020,16/07/2020,13,1,987.011,1002.883,20.2,2876.901,756.665,31.59,46.64,15.05,199.654,756.665,46.398,2005.434
16/07/2020,16/07/2020,13,2,1004.408,1007.289,20.2,2876.901,788.14,31.59,46.72,15.13,168.767,788.14,47.868,2009.55
16/07/2020,16/07/2020,14,1,1028.128,1027.502,20.2,2876.901,820.196,32.8,46.6,13.8,171.657,820.196,38.331,2060.368
16/07/2020,16/07/2020,14,2,1054.325,1054.83,20.2,2876.901,834.839,33.72,47.47,13.75,176.8815,834.839,54.642,2132.725
16/07/2020,16/07/2020,15,1,1088.857,1081.855,20.2,2876.901,872.293,35.17,47.22,12.05,146.138,872.293,68.75,2174.362
16/07/2020,16/07/2020,15,2,1124.956,1091.112,20.2,2876.901,963.673,38.99,34.6,-4.39,36.826,963.673,106.233,2213.464
16/07/2020,16/07/2020,16,1,1161.164,1120.472,20.2,2873.401,1036.463,40.57,34.6,-5.97,23.459,1036.463,78.468,2276.78
16/07/2020,16/07/2020,16,2,1207.316,1178.234,20.2,2873.401,1067.367,39.53,39.1,-0.43,65.775,1067.367,71.193,2408.67
16/07/2020,16/07/2020,17,1,1266.491,1247.296,20.2,2873.401,1131.466,62.29,43.84,-18.45,71.2045,1131.466,80.564,2566.469
16/07/2020,16/07/2020,17,2,1346.335,1320.369,20.2,2873.401,1197.752,84.84,64.18,-20.66,45.3985,1197.752,85.364,2657.029
16/07/2020,16/07/2020,18,1,1391.195,1344.195,20.2,2873.401,1219.385,85.71,73.45,-12.26,32.9175,1219.385,82.364,2669.333
16/07/2020,16/07/2020,18,2,1378.718,1326.953,20.2,2873.401,1198.167,86.46,48.9,-37.56,22.425,1198.167,84.764,2610.712
16/07/2020,16/07/2020,19,1,1352.307,1300.651,20.2,2873.401,1169.236,82.94,37.91,-45.03,24.723,1169.236,83.864,2555.646
16/07/2020,16/07/2020,19,2,1319.994,1265.177,20.2,2873.401,1116.27,60,40.9,-19.1,20.859,1116.27,104.164,2482.586
16/07/2020,16/07/2020,20,1,1285.784,1224.696,20.2,2873.401,1044.896,39.98,41.17,1.19,74.7235,1044.896,66.585,2372.409
16/07/2020,16/07/2020,20,2,1243.773,1186.043,20.2,2873.401,1027.503,39.73,40.8,1.07,57.3195,1027.503,66.585,2302.815
16/07/2020,16/07/2020,21,1,1190.602,1128.092,20.2,2873.401,1009.817,39.97,40.66,0.69,36.962,1009.817,61.081,2215.72
16/07/2020,16/07/2020,21,2,1126.422,1083.181,20.2,2873.401,957.624,40,31.28,-8.72,33.0045,957.624,58.272,2097.801
16/07/2020,16/07/2020,22,1,1063.556,1015.399,20.2,2876.901,852.345,36.45,48.01,11.56,68.309,852.345,58.272,1957.852
16/07/2020,16/07/2020,22,2,1005.859,960.482,20.2,2880.401,814.552,39.74,47.49,7.75,36.578,814.552,71.451,1845.162
16/07/2020,16/07/2020,23,1,954.222,910.389,20.2,2887.401,767.379,32.4,47.25,14.85,66.4885,767.379,44.503,1756.741
16/07/2020,16/07/2020,23,2,909.527,864.293,20.2,2894.401,737.001,32.28,34.87,2.59,85.7875,737.001,17.579,1680.735
16/07/2020,17/07/2020,0,1,872.652,839.762,20.2,2897.901,728.287,25.9,32.25,6.35,41.9665,728.287,52.953,1646.413
16/07/2020,17/07/2020,0,2,842.57,816.683,20.2,2901.401,712.045,23.26,32.25,8.99,51.1805,712.045,42.317,1611.085
16/07/2020,17/07/2020,1,1,821.132,804.197,20.2,2904.901,689.984,23.26,30.31,7.05,70.8505,689.984,35.722,1593.113
16/07/2020,17/07/2020,1,2,807.813,791.173,20.2,2908.401,677.875,23.26,31.42,8.16,73.73,677.875,35.712,1574.634
16/07/2020,17/07/2020,2,1,801.159,785.944,20.2,2908.401,649.017,20,31.75,11.75,103.7305,649.017,26.502,1558.499
16/07/2020,17/07/2020,2,2,797.359,777.922,20.2,2908.401,643.068,20,31.42,11.42,105.6365,643.068,26.482,1550.373
16/07/2020,17/07/2020,3,1,797.834,782.38,20.2,2908.401,637.224,20,32.25,12.25,116.033,637.224,26.522,1559.558
16/07/2020,17/07/2020,3,2,800.209,787.076,20.2,2908.401,629.792,20,32.91,12.91,127.99,629.792,26.542,1568.648
16/07/2020,17/07/2020,4,1,805.436,797.32,20.2,2908.401,636.324,20,32.43,12.43,138.4205,636.324,26.662,1602.813
16/07/2020,17/07/2020,4,2,820.18,816.272,20.2,2908.401,660.759,19.93,42.82,22.89,138.4035,660.759,26.782,1651.889
16/07/2020,17/07/2020,5,1,851.634,852.441,20.2,2904.901,721.319,31.15,34.87,3.72,110.591,721.319,30.463,1724.746
16/07/2020,17/07/2020,5,2,899.938,894.702,20.2,2901.401,791.052,41.01,46.48,5.47,90.954,791.052,36.819,1837.65
16/07/2020,17/07/2020,6,1,967.23,973.941,20.2,2890.901,871.591,49.55,47.88,-1.67,117.142,871.591,22.582,2022.63
16/07/2020,17/07/2020,6,2,1049.955,1051.98,20.2,2883.901,957.429,51.68,48.77,-2.91,51.891,957.429,76.038,2170.716
16/07/2020,17/07/2020,7,1,1127.399,1128.819,20.2,2876.901,1016.476,65,40.25,-24.75,88.1075,1016.476,38.477,2286.121
16/07/2020,17/07/2020,7,2,1178.818,1166.986,20.2,2873.401,1015.678,65.45,43.84,-21.61,120.1655,1015.678,33.338,2338.363
17/07/2020,17/07/2020,8,1,1160.184,1204.318,15,2873.401,1080.414,61.99,58.99,-3,87.3625,1080.414,39.17,2413.893
17/07/2020,17/07/2020,8,2,1138.154,1233.141,15,2873.401,1084.32,61.32,116.48,55.16,127.8265,1084.32,43.365,2511.023
17/07/2020,17/07/2020,9,1,1099.09,1218.183,15,2873.401,1049.016,45.15,43.84,-1.31,28.118,1049.016,59.949,2274.166
17/07/2020,17/07/2020,9,2,1051.897,1072.079,15,2873.401,981.226,44.98,34.6,-10.38,-10.473,981.226,49.261,2040.028
17/07/2020,17/07/2020,10,1,1002.474,1008.916,15,2873.401,923.835,40.24,47.8,7.56,42.2465,923.835,55.349,2042.861
17/07/2020,17/07/2020,10,2,960.483,1061.029,15,2873.401,885.272,39.55,45.77,6.22,105.8435,885.272,55.949,2094.129
17/07/2020,17/07/2020,11,1,931.132,1044.384,15,2873.401,847.2,30,43.84,13.84,132.938,847.2,45.829,2051.934
17/07/2020,17/07/2020,11,2,911.925,1032.968,15,2876.901,813.263,29.73,41.55,11.82,167.8385,813.263,31.671,2025.545
17/07/2020,17/07/2020,12,1,904.252,1033.399,15,2876.901,799.256,29.73,34.6,4.87,164.6485,799.256,30.786,1989.381
17/07/2020,17/07/2020,12,2,905.69,959.938,15,2876.901,794.88,29.73,27.19,-2.54,124.232,794.88,30.918,1900.06
17/07/2020,17/07/2020,13,1,918.644,910.896,15,2876.901,795.46,30,-10.08,-40.08,37.837,795.46,30.808,1728.21
17/07/2020,17/07/2020,13,2,937.862,900.528,15,2876.901,814.592,30,26.98,-3.02,64.7325,814.592,30.733,1820.115
17/07/2020,17/07/2020,14,1,960.965,927.47,15,2876.901,836.128,30,-10.08,-40.08,72.074,836.128,30.127,1876.658
17/07/2020,17/07/2020,14,2,986.528,973.019,15,2876.901,852.088,31.59,26.98,-4.61,99.0495,852.088,38.349,1978.973
17/07/2020,17/07/2020,15,1,1016.02,1020.172,15,2876.901,892.897,39.26,28.66,-10.6,109.3695,892.897,35.057,2074.647
17/07/2020,17/07/2020,15,2,1058.697,1066.896,15,2876.901,974.786,45.15,27,-18.15,84.9715,974.786,31.97,2183.455
17/07/2020,17/07/2020,16,1,1111.772,1157.989,15,2873.401,1056.367,45.15,38.88,-6.27,92.7165,1056.367,41.47,2381.107
17/07/2020,17/07/2020,16,2,1181.763,1259.764,15,2873.401,1111.968,44.7,49.29,4.59,147.7515,1111.968,34.657,2588.753
17/07/2020,17/07/2020,17,1,1270.94,1357.54,15,2873.401,1198.221,68.68,77.7,9.02,161.7525,1198.221,41.453,2802.853
17/07/2020,17/07/2020,17,2,1373.232,1478.794,15,2873.401,1299.022,91.89,97.69,5.8,172.291,1299.022,49.599,3041.824
17/07/2020,17/07/2020,18,1,1435.214,1533.865,15,2873.401,1334.858,95.53,107.19,11.66,137.163,1334.858,47.859,3039.76
17/07/2020,17/07/2020,18,2,1431.707,1525.619,15,2873.401,1299.112,96.88,108.88,12,150.3535,1299.112,52.956,3004.843
17/07/2020,17/07/2020,19,1,1406.184,1490.069,15,2873.401,1263.379,95.53,107.21,11.68,120.339,1263.379,73.2,2913.836
17/07/2020,17/07/2020,19,2,1377.221,1452.437,15,2873.401,1207.1,72.44,106.47,34.03,152.306,1207.1,64.823,2848.458
17/07/2020,17/07/2020,20,1,1350.316,1418.961,15,2873.401,1132.495,50.43,57.28,6.85,205.6665,1132.495,49.61,2775.543
17/07/2020,17/07/2020,20,2,1317.015,1380.263,15,2873.401,1118.479,44.98,125.22,80.24,196.523,1118.479,35.52,2701.044
17/07/2020,17/07/2020,21,1,1273.413,1348.422,15,2873.401,1108.73,45.02,124.6,79.58,164.4655,1108.73,44.701,2635.793
17/07/2020,17/07/2020,21,2,1220.113,1289.453,15,2873.401,1059.036,45.05,51.05,6,140.6415,1059.036,42.544,2484.443
17/07/2020,17/07/2020,22,1,1161.654,1218.629,15,2876.901,965.017,50,63.87,13.87,207.1325,965.017,3.593,2351.485
17/07/2020,17/07/2020,22,2,1101.528,1152.461,15,2880.401,938.982,50,147.89,97.89,170.1265,938.982,3.593,2225.403
17/07/2020,17/07/2020,23,1,1046.072,1089.505,15,2887.401,882.316,50,49.3,-0.7,167.228,882.316,3.58,2106.248
17/07/2020,17/07/2020,23,2,1000.056,1034.96,15,2894.401,825.825,45.32,48.29,2.97,166.5095,825.825,9.072,2002.813
17/07/2020,18/07/2020,0,1,964.82,992.441,15,2897.901,778.272,40.06,47.39,7.33,144.414,778.272,45.727,1936.826
17/07/2020,18/07/2020,0,2,935.938,959.136,15,2901.401,741.111,39.69,43.77,4.08,151.133,741.111,45.727,1875.942
17/07/2020,18/07/2020,1,1,913.845,937.327,15,2904.901,727.156,39.34,46.54,7.2,146.392,727.156,46.229,1839.554
17/07/2020,18/07/2020,1,2,899.458,916.124,15,2908.401,718.25,36.45,43.47,7.02,139.523,718.25,46.229,1808.004
17/07/2020,18/07/2020,2,1,889.399,907.01,15,2908.401,708.898,31.59,43.38,11.79,145.2825,708.898,44.322,1797.005
17/07/2020,18/07/2020,2,2,883.654,900.595,15,2908.401,703.733,31.59,43.3,11.71,146.36,703.733,40.222,1780.63
17/07/2020,18/07/2020,3,1,879.826,896.851,15,2908.401,696.059,31.59,43.2,11.61,158.084,696.059,34.398,1777.082
17/07/2020,18/07/2020,3,2,878.391,897.887,15,2908.401,696.802,31.59,43.29,11.7,156.093,696.802,37.119,1780.028
17/07/2020,18/07/2020,4,1,880.305,906.91,15,2908.401,706.38,36.45,46.38,9.93,144.8035,706.38,46.733,1795.833
17/07/2020,18/07/2020,4,2,889.399,915.234,15,2908.401,716.938,39.02,46.65,7.63,153.1115,716.938,46.733,1833.565
17/07/2020,18/07/2020,5,1,905.211,931.616,15,2904.901,746.417,39.43,47.19,7.76,144.049,746.417,46.733,1874.398
17/07/2020,18/07/2020,5,2,928.249,959.144,15,2901.401,762.605,39.51,47.21,7.7,104.6015,762.605,96.593,1927.599
17/07/2020,18/07/2020,6,1,970.605,1002.073,15,2890.901,813.425,40.87,47.96,7.09,153.9125,813.425,51.752,2038.179
17/07/2020,18/07/2020,6,2,1028.128,1047.625,15,2883.901,850.777,47.16,104.8,57.64,185.744,850.777,31.132,2135.306
17/07/2020,18/07/2020,7,1,1087.396,1096.414,15,2876.901,891.547,56.87,100.66,43.79,159.1665,891.547,46.901,2195.229
17/07/2020,18/07/2020,7,2,1129.842,1106.911,15,2873.401,911.395,65,114.99,49.99,139.206,911.395,51.074,2203.35
18/07/2020,18/07/2020,8,1,1148.919,1127.189,18.3,2873.401,921.187,46.07,53.49,7.42,140.567,921.187,53.526,2230.56
18/07/2020,18/07/2020,8,2,1149.898,1112.904,18.3,2873.401,937.761,44.98,80.17,35.19,82.0925,937.761,74.226,2188.159
18/07/2020,18/07/2020,9,1,1121.048,1081.444,18.3,2873.401,913.188,43.89,49.56,5.67,65.679,913.188,75.133,2108
18/07/2020,18/07/2020,9,2,1065.986,1035.166,18.3,2873.401,853.452,43.89,49.27,5.38,88.5465,853.452,51.844,1987.685
18/07/2020,18/07/2020,10,1,1008.277,968.701,18.3,2873.401,799.7,43.89,48.81,4.92,89.852,799.7,37.784,1854.672
18/07/2020,18/07/2020,10,2,962.892,930.569,18.3,2873.401,758.439,39.22,48.68,9.46,102.9015,758.439,62.513,1847.707
18/07/2020,18/07/2020,11,1,918.644,934.045,18.3,2873.401,713.199,33.13,48.1,14.97,170.1765,713.199,45.276,1857.303
18/07/2020,18/07/2020,11,2,886.526,937.541,18.3,2876.901,669.043,31.59,47.66,16.07,224.92,669.043,38.048,1864.022
18/07/2020,18/07/2020,12,1,863.094,906.974,18.3,2876.901,650.303,31.59,47.3,15.71,182.768,650.303,38.333,1742.808
18/07/2020,18/07/2020,12,2,843.047,883.667,18.3,2876.901,642.21,31.59,47.33,15.74,180.4135,642.21,38.33,1721.907
18/07/2020,18/07/2020,13,1,827.797,863.956,18.3,2876.901,640.77,31.59,47.34,15.75,172.6075,640.77,38.24,1703.235
18/07/2020,18/07/2020,13,2,820.18,871.013,18.3,2876.901,662.674,31.59,47.32,15.73,176.874,662.674,38.195,1755.486
18/07/2020,18/07/2020,14,1,825.893,902.616,18.3,2876.901,690.376,31.59,47.5,15.91,180.3215,690.376,37.743,1816.881
18/07/2020,18/07/2020,14,2,843.524,949.89,18.3,2876.901,718.804,31.59,48.1,16.51,189.457,718.804,36.987,1890.496
18/07/2020,18/07/2020,15,1,869.306,980.284,18.3,2876.901,772.143,45.32,48.33,3.01,206.747,772.143,26.867,2011.514
18/07/2020,18/07/2020,15,2,910.966,1044.134,18.3,2876.901,851.023,49.34,48.96,-0.38,176.187,851.023,35.872,2126.164
18/07/2020,18/07/2020,16,1,974.463,1104.675,18.3,2873.401,914.825,49.34,48.92,-0.42,178.7855,914.825,25.903,2239.027
18/07/2020,18/07/2020,16,2,1056.268,1174.804,18.3,2873.401,961.147,45.15,49.37,4.22,205.3455,961.147,35.785,2404.555
18/07/2020,18/07/2020,17,1,1153.326,1272.427,18.3,2873.401,1064.507,55.34,52.22,-3.12,226.479,1064.507,21.881,2625.734
18/07/2020,18/07/2020,17,2,1258.09,1393.776,18.3,2873.401,1178.638,82.47,111.54,29.07,230.1495,1178.638,21.881,2861.337
18/07/2020,18/07/2020,18,1,1326.45,1445.989,18.3,2805.402,1213.03,68.12,120.19,52.07,190.202,1213.03,21.881,2850.226
18/07/2020,18/07/2020,18,2,1330.921,1428.699,18.3,2805.402,1176.054,66.68,121.56,54.88,194.1305,1176.054,21.881,2784.131
18/07/2020,18/07/2020,19,1,1315.526,1391.48,18.3,2805.402,1148.557,55.34,118.93,63.59,197.1995,1148.557,11.821,2715.155
18/07/2020,18/07/2020,19,2,1292.718,1358.098,18.3,2805.402,1094.662,55.34,117.6,62.26,219.8075,1094.662,11.821,2652.581
18/07/2020,18/07/2020,20,1,1265.502,1327.564,18.3,2805.402,1025.4,50.05,123.61,73.56,246.938,1025.4,21.462,2587.6
18/07/2020,18/07/2020,20,2,1235.388,1289.23,18.3,2805.402,1015.563,50.43,120.66,70.23,227.226,1015.563,16,2517.578
18/07/2020,18/07/2020,21,1,1200.923,1255.385,18.3,2805.402,1022.048,52.39,116.57,64.18,192.5105,1022.048,10.462,2450.041
18/07/2020,18/07/2020,21,2,1159.204,1225.978,18.3,2805.402,1008.475,52.43,49.53,-2.9,168.734,1008.475,10.048,2374.514
18/07/2020,18/07/2020,22,1,1109.332,1170.935,18.3,2808.902,981.604,45.32,49.75,4.43,124.5925,981.604,21.567,2255.527
18/07/2020,18/07/2020,22,2,1057.239,1117.5,18.3,2812.402,939.275,45.32,49.36,4.04,118.246,939.275,24.467,2163.976
18/07/2020,18/07/2020,23,1,1008.761,1065.448,18.3,2819.402,871.991,45.32,49.12,3.8,137.185,871.991,23.367,2065.086
18/07/2020,18/07/2020,23,2,966.266,1018.884,18.3,2826.402,818.459,39.81,48.81,9,140.4805,818.459,31.157,1980.193
18/07/2020,19/07/2020,0,1,929.21,980.9,18.3,2829.902,803.137,39.81,48.8,8.99,124.2735,803.137,28.457,1911.735
18/07/2020,19/07/2020,0,2,895.625,947.491,18.3,2833.402,776.951,39.8,48.1,8.3,117.819,776.951,30.757,1851.054
18/07/2020,19/07/2020,1,1,870.74,922.522,18.3,2836.902,743.198,39.58,47.93,8.35,90.57,743.198,67.867,1803.27
18/07/2020,19/07/2020,1,2,855.453,903.381,18.3,2840.402,736.609,39.66,47.55,7.89,82.7925,736.609,68.357,1775.517
18/07/2020,19/07/2020,2,1,846.863,898.754,18.3,2840.402,726.375,39.53,47.32,7.79,99.9695,726.375,64.168,1781.025
18/07/2020,19/07/2020,2,2,842.57,893.028,18.3,2840.402,702.345,33.72,46.97,13.25,133.363,702.345,44.765,1760.946
18/07/2020,19/07/2020,3,1,839.71,889.669,18.3,2840.402,692.345,31.59,47.19,15.6,155.69,692.345,36.449,1768.968
18/07/2020,19/07/2020,3,2,835.896,892.185,18.3,2840.402,693.895,31.59,47.33,15.74,153.3295,693.895,39.13,1772.709
18/07/2020,19/07/2020,4,1,837.326,899.944,18.3,2840.402,693.017,31.59,47.58,15.99,159.5145,693.017,39.855,1784.773
18/07/2020,19/07/2020,4,2,844.001,902.278,18.3,2840.402,696.479,33.72,47.47,13.75,157.0895,696.479,43.719,1794.575
18/07/2020,19/07/2020,5,1,850.203,910.169,18.3,2836.902,721.994,39.53,47.57,8.04,117.7775,721.994,66.194,1811.931
18/07/2020,19/07/2020,5,2,858.795,927.324,18.3,2833.402,748.677,43.89,48.04,4.15,155.681,748.677,26.927,1862.57
18/07/2020,19/07/2020,6,1,874.087,958.758,18.3,2822.902,804.339,43.89,48.55,4.66,134.825,804.339,27.644,1933.616
18/07/2020,19/07/2020,6,2,898.021,1001.165,18.3,2815.902,837.986,47.16,48.69,1.53,161.628,837.986,16.072,2031.372
18/07/2020,19/07/2020,7,1,932.093,1041.355,18.3,2808.902,872.827,52,54.19,2.19,145.289,872.827,24.67,2085.572
18/07/2020,19/07/2020,7,2,968.676,1066.876,18.3,2805.402,886.699,52.4,75.2,22.8,165.553,886.699,16.292,2137.088
19/07/2020,19/07/2020,8,1,1089.831,1095.067,15.4,2805.402,912.452,52.5,107.98,55.48,169.854,912.452,21.012,2206.636
19/07/2020,19/07/2020,8,2,1084.961,1129.145,15.4,2805.402,925.001,53.18,114.85,61.67,175.0205,925.001,20.73,2241.503
19/07/2020,19/07/2020,9,1,1050.926,1130.015,15.4,2805.402,908.516,52,117.64,65.64,175.344,908.516,32.758,2233.236
19/07/2020,19/07/2020,9,2,1002.957,1121.745,15.4,2805.402,848.933,50.68,80.17,29.49,231.237,848.933,21.05,2202.44
19/07/2020,19/07/2020,10,1,946.52,1102.335,15.4,2805.402,779.766,49.34,48.88,-0.46,282.435,779.766,21.482,2167.366
19/07/2020,19/07/2020,10,2,897.062,1076.666,15.4,2805.402,712.674,31.59,48.42,16.83,290.815,712.674,48.217,2103.412
19/07/2020,19/07/2020,11,1,858.318,1048.698,15.4,2805.402,643.859,30.39,48.52,18.13,359.6275,643.859,29.575,2066.123
19/07/2020,19/07/2020,11,2,831.132,1021.76,15.4,2808.902,640.273,26.83,47.97,21.14,329.358,640.273,29.385,1998.032
19/07/2020,19/07/2020,12,1,810.666,985.95,15.4,2808.902,640.485,26.83,48.11,21.28,298.254,640.485,29.385,1936.248
19/07/2020,19/07/2020,12,2,788.338,958.87,15.4,2808.902,637.684,30.39,47.58,17.19,274.861,637.684,29.753,1884.596
19/07/2020,19/07/2020,13,1,777.902,955.561,15.4,2808.902,640.327,30.39,47.5,17.11,282.284,640.327,29.924,1905.07
19/07/2020,19/07/2020,13,2,779.799,974.887,15.4,2808.902,643.759,30.39,47.52,17.13,294.6135,643.759,29.848,1936.441
19/07/2020,19/07/2020,14,1,793.085,999.3,15.4,2808.902,663.087,30.71,46.26,15.55,298.0265,663.087,31.06,1984.347
19/07/2020,19/07/2020,14,2,817.325,1031.789,15.4,2808.902,681.658,30,47.32,17.32,322.7825,681.658,31.997,2072.875
19/07/2020,19/07/2020,15,1,851.634,1066.312,15.4,2808.902,725.998,39.06,47.88,8.82,291.497,725.998,53.41,2141.81
19/07/2020,19/07/2020,15,2,901.376,1106.808,15.4,2808.902,822.641,50.27,132.72,82.45,265.336,822.641,27.573,2231.1
19/07/2020,19/07/2020,16,1,976.393,1169.432,15.4,2805.402,910.71,51.84,49.61,-2.23,248.1785,910.71,38.469,2394.715
19/07/2020,19/07/2020,16,2,1073.767,1257.391,15.4,2805.402,983.597,52,123.83,71.83,268.309,983.597,25.673,2555.158
19/07/2020,19/07/2020,17,1,1190.602,1355.825,15.4,2805.402,1109.182,84.21,120.46,36.25,260.848,1109.182,11.769,2763.598
19/07/2020,19/07/2020,17,2,1315.526,1468.686,15.4,2805.402,1221.098,95.36,119,23.64,250.3495,1221.098,21.294,2985.483
19/07/2020,19/07/2020,18,1,1403.185,1509.877,15.4,2805.402,1254.322,100.26,120.18,19.92,223.6845,1254.322,13.315,2982.643
19/07/2020,19/07/2020,18,2,1416.187,1494.849,15.4,2805.402,1220.564,100.84,121.2,20.36,232.0645,1220.564,13.315,2931.887
19/07/2020,19/07/2020,19,1,1394.691,1471.311,15.4,2805.402,1201.008,100.97,120.74,19.77,190.2215,1201.008,54.294,2891.047
19/07/2020,19/07/2020,19,2,1366.751,1436.882,15.4,2805.402,1192.686,100.43,119.59,19.16,152.655,1192.686,60.194,2811.07
19/07/2020,19/07/2020,20,1,1340.366,1395.015,15.4,2795.072,1132.838,66.77,129.54,62.77,169.502,1132.838,54.347,2713.374
19/07/2020,19/07/2020,20,2,1300.151,1341.949,15.4,2795.072,1082.942,55.34,128.24,72.9,175.2885,1082.942,39.248,2594.957
19/07/2020,19/07/2020,21,1,1245.253,1276.185,15.4,2795.072,1059.369,52.6,51.4,-1.2,164.3225,1059.369,24.625,2496.633
19/07/2020,19/07/2020,21,2,1177.837,1212.233,15.4,2795.072,1013.492,58.7,48.9,-9.8,105.8535,1013.492,43.469,2325.629
19/07/2020,19/07/2020,22,1,1106.405,1125.707,15.4,2798.572,954.733,45.15,40.71,-4.44,80.883,954.733,53.969,2179.17
19/07/2020,19/07/2020,22,2,1039.764,1073.747,15.4,2802.072,914.096,45.15,40.67,-4.48,78.859,914.096,55.069,2096.048
19/07/2020,19/07/2020,23,1,982.666,1023.059,15.4,2809.072,859.018,45.32,39.44,-5.88,110.6115,859.018,29.669,1998.597
19/07/2020,19/07/2020,23,2,939.785,979.555,15.4,2816.072,805.529,44.98,48.12,3.14,129.7635,805.529,23.635,1917.855
19/07/2020,20/07/2020,0,1,910.007,944.141,15.4,2819.572,787.58,39.49,47.59,8.1,100.3825,787.58,39.457,1854.839
19/07/2020,20/07/2020,0,2,884.133,908.404,15.4,2823.072,773.258,39.45,47.37,7.92,91.3785,773.258,40.167,1809.607
19/07/2020,20/07/2020,1,1,865.483,897.704,15.4,2826.572,754.358,38.94,47.08,8.14,64.726,754.358,76.407,1790.982
19/07/2020,20/07/2020,1,2,854.021,887.309,15.4,2830.072,734.24,37.35,47.07,9.72,81.299,734.24,63.106,1757.29
19/07/2020,20/07/2020,2,1,846.386,873.242,15.4,2830.072,709.504,31.59,41.55,9.96,112.9885,709.504,41.288,1727.561
19/07/2020,20/07/2020,2,2,842.57,864.936,15.4,2830.072,695.082,31.59,38.23,6.64,136.667,695.082,36.886,1737.27
19/07/2020,20/07/2020,3,1,843.047,869.89,15.4,2830.072,695.441,31.59,47.02,15.43,138.353,695.441,36.669,1740.926
19/07/2020,20/07/2020,3,2,845.432,874.758,15.4,2830.072,708.524,31.59,46.49,14.9,133.287,708.524,37.311,1758.244
19/07/2020,20/07/2020,4,1,854.498,876.545,15.4,2830.072,728.179,37.35,46.9,9.55,93.335,728.179,48.446,1739.92
19/07/2020,20/07/2020,4,2,876.956,882.629,15.4,2830.072,737.693,37.35,46.73,9.38,108.2735,737.693,54.068,1800.069
19/07/2020,20/07/2020,5,1,916.244,929.961,15.4,2826.572,766.463,43.89,47.21,3.32,157.3335,766.463,25.314,1898.221
19/07/2020,20/07/2020,5,2,976.875,991.219,15.4,2823.072,805.967,46.07,48.34,2.27,215.4205,805.967,10.602,2063.979
19/07/2020,20/07/2020,6,1,1064.528,1094.799,15.4,2812.572,898.847,51.24,48.96,-2.28,205.7005,898.847,39.204,2287.503
19/07/2020,20/07/2020,6,2,1169.007,1202.457,15.4,2805.572,992.419,52.78,50.29,-2.49,223.5105,992.419,15.732,2463.323
19/07/2020,20/07/2020,7,1,1262.537,1308.581,15.4,2705.614,1064.904,71.09,111.36,40.27,265.1135,1064.904,7.273,2674.581
19/07/2020,20/07/2020,7,2,1306.596,1359.05,15.4,2702.114,1086.958,80.7,116.7,36,238.8745,1086.958,12.777,2677.219
20/07/2020,20/07/2020,8,1,1368.745,1331.232,18.6,2755.822,1121.904,83.11,136.87,53.76,122.2,1121.904,49.954,2588.116
20/07/2020,20/07/2020,8,2,1332.412,1261.09,18.6,2755.822,1118.054,83.11,124.24,41.13,62.791,1118.054,45.266,2452.222
20/07/2020,20/07/2020,9,1,1278.36,1176.427,18.6,2755.822,1093.986,67.32,49.62,-17.7,11.372,1093.986,41.118,2292.952
20/07/2020,20/07/2020,9,2,1217.651,1086.058,18.6,2755.822,1028.075,55,38.92,-16.08,-19.966,1028.075,36.118,2088.454
20/07/2020,20/07/2020,10,1,1151.857,949.503,18.6,2755.822,952.665,51.51,38.65,-12.86,-3.851,952.665,18.267,1934.162
20/07/2020,20/07/2020,10,2,1098.115,929.447,18.6,2755.822,873.33,40.28,28.59,-11.69,4.9735,873.33,15.821,1788.249
20/07/2020,20/07/2020,11,1,1060.64,869.224,18.6,2755.822,799.356,28.22,27.19,-1.03,12.061,799.356,29.384,1681.602
