,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/03/2020,26/03/2020,8,1,1067.254,1072.245,36.7,2496.472,946.524,41.36,40.21,-1.15,95.201,946.524,17.22,2117.89
26/03/2020,26/03/2020,8,2,1060.255,1084.881,36.7,2496.472,909.843,41.36,43.76,2.4,123.028,909.843,57.988,2181.718
26/03/2020,26/03/2020,9,1,1058.803,1086.821,36.7,2496.472,878.171,41.37,49.19,7.82,137.811,878.171,59.988,2151.94
26/03/2020,26/03/2020,9,2,1052.77,1108.579,36.7,2496.472,855.727,41.54,49.17,7.63,189.4945,855.727,66.177,2222.797
26/03/2020,26/03/2020,10,1,1052.779,1145.831,36.7,2496.472,840.042,41.38,71.93,30.55,228.532,840.042,79.048,2295.244
26/03/2020,26/03/2020,10,2,1060.378,1167.809,36.7,2496.472,847.435,41.61,71.9,30.29,246.693,847.435,67.6,2323.456
26/03/2020,26/03/2020,11,1,1081.566,1203.904,36.7,2496.472,884.572,41.35,75.1,33.75,275.075,884.572,56.961,2433.216
26/03/2020,26/03/2020,11,2,1113.175,1257.933,36.7,2499.972,927.193,61.35,143.11,81.76,273.1335,927.193,64.656,2529.965
26/03/2020,26/03/2020,12,1,1148.717,1309.491,36.7,2499.972,958.991,62.8,138.67,75.87,336.308,958.991,24.046,2638.69
26/03/2020,26/03/2020,12,2,1184.642,1383.315,36.7,2499.972,994.081,97.09,78.85,-18.24,357.3055,994.081,33.775,2770.323
26/03/2020,26/03/2020,13,1,1226.001,1442.395,36.7,2499.972,1034.981,89.05,149.5,60.45,382.3435,1034.981,19.05,2872.749
26/03/2020,26/03/2020,13,2,1272.255,1450.192,36.7,2499.972,1081.579,97.6,133.08,35.48,306.052,1081.579,20.403,2816.068
26/03/2020,26/03/2020,14,1,1325.215,1435.101,36.7,2499.972,1132.807,103.25,110.35,7.1,248.2105,1132.807,45.73,2853.495
26/03/2020,26/03/2020,14,2,1378.235,1478.18,36.7,2499.972,1192.326,106.25,121.58,15.33,234.9025,1192.326,58.748,2971.953
26/03/2020,26/03/2020,15,1,1435,1539.103,36.7,2499.972,1264.672,115.64,65.16,-50.48,183.2335,1264.672,76.598,3049.007
26/03/2020,26/03/2020,15,2,1495.997,1575.679,36.7,2499.972,1339.41,117.02,115.2,-1.82,156.561,1339.41,82.802,3157.546
26/03/2020,26/03/2020,16,1,1549.255,1626.555,36.7,2496.472,1419.479,118.95,110.29,-8.66,117.926,1419.479,100.251,3275.312
26/03/2020,26/03/2020,16,2,1590.243,1670.043,36.7,2501.812,1507.585,122.21,124,1.79,123.355,1507.585,22.791,3307.462
26/03/2020,26/03/2020,17,1,1620.165,1688.068,36.7,2501.812,1562.502,203.03,123.31,-79.72,69.4365,1562.502,43.716,3351.309
26/03/2020,26/03/2020,17,2,1643.15,1696.696,36.7,2501.812,1586.037,235,122.52,-112.48,14.6655,1586.037,58.134,3317.673
26/03/2020,26/03/2020,18,1,1653.513,1652.107,36.7,2501.812,1578.455,203.03,124.42,-78.61,-28.6515,1578.455,56.022,3211.651
26/03/2020,26/03/2020,18,2,1652.454,1638.985,36.7,2501.812,1540.359,203.03,122.66,-80.37,39.037,1540.359,28.579,3215.95
26/03/2020,26/03/2020,19,1,1631.451,1600.373,36.7,2501.812,1507.542,119.67,90.64,-29.03,-2.3555,1507.542,42.592,3095.557
26/03/2020,26/03/2020,19,2,1581.947,1547.791,36.7,2501.812,1473.734,118.21,61.59,-56.62,-93.0375,1473.734,117.556,2996.505
26/03/2020,26/03/2020,20,1,1531.641,1493.849,36.7,2501.812,1423.419,116.71,60.64,-56.07,-123.078,1423.419,145.173,2891.028
26/03/2020,26/03/2020,20,2,1474.302,1433.235,36.7,2579.974,1370.209,112.06,92,-20.06,-121.5985,1370.209,132.444,2762.109
26/03/2020,26/03/2020,21,1,1407.143,1365.141,36.7,2579.974,1323.675,109.97,57.46,-52.51,-86.027,1323.675,78.939,2633.174
26/03/2020,26/03/2020,21,2,1330.08,1304.173,36.7,2579.974,1263.018,72.25,53.24,-19.01,-21.72,1263.018,17.975,2518.546
26/03/2020,26/03/2020,22,1,1258.087,1245.381,36.7,2583.474,1131.777,72.94,49.87,-23.07,-13.424,1131.777,74.057,2384.82
26/03/2020,26/03/2020,22,2,1194.536,1189.573,36.7,2586.974,1046.474,74.79,49.63,-25.16,46.3105,1046.474,57.499,2300.567
26/03/2020,26/03/2020,23,1,1140.199,1137.441,36.7,2593.974,966.239,56.02,49.87,-6.15,127.5435,966.239,14.121,2215.807
26/03/2020,26/03/2020,23,2,1098.504,1098.35,36.7,2600.974,927.14,45.15,42.16,-2.99,105.57,927.14,36.747,2138.914
26/03/2020,27/03/2020,0,1,1066.111,1064.312,36.7,2604.474,897.992,55.34,41.44,-13.9,123.51,897.992,24.477,2091.958
26/03/2020,27/03/2020,0,2,1041.133,1048.179,36.7,2607.974,871.278,41.85,42.52,0.67,132.8665,871.278,35.859,2080.007
26/03/2020,27/03/2020,1,1,1021.989,1040.902,36.7,2611.474,850.426,41.96,42.52,0.56,119.147,850.426,56.127,2051.4
26/03/2020,27/03/2020,1,2,1006.849,1021.876,36.7,2614.974,830.136,42.11,39.11,-3,124.3155,830.136,54.17,2017.243
26/03/2020,27/03/2020,2,1,995.245,1011.89,36.7,2614.974,812.44,42.12,38.16,-3.96,128.623,812.44,55.356,1992.838
26/03/2020,27/03/2020,2,2,987.417,1001.053,36.7,2614.974,820.554,42.08,42.52,0.44,101.491,820.554,68.617,1981.324
26/03/2020,27/03/2020,3,1,980.8,997.34,36.7,2614.974,821.678,42.01,43.76,1.75,83.1905,821.678,82.327,1974.391
26/03/2020,27/03/2020,3,2,976.375,993.009,36.7,2614.974,808.323,41.97,43.76,1.79,106.467,808.323,69.403,1968.386
26/03/2020,27/03/2020,4,1,977.577,996.482,36.7,2614.974,802.841,41.89,43.76,1.87,106.448,802.841,80.924,1980.426
26/03/2020,27/03/2020,4,2,988.898,1006.15,36.7,2614.974,794.384,41.86,48.26,6.4,128.663,794.384,81.014,2008.122
26/03/2020,27/03/2020,5,1,1014.538,1023.918,36.7,2611.474,802.119,41.8,48.28,6.48,134.1625,802.119,73.441,2019.445
26/03/2020,27/03/2020,5,2,1055.538,1042.361,36.7,2607.974,832.418,41.53,48.03,6.5,135.4305,832.418,81.058,2097.813
26/03/2020,27/03/2020,6,1,1111.44,1096.966,36.7,2597.474,870.428,41.49,44.14,2.65,170.941,870.428,54.995,2192.728
26/03/2020,27/03/2020,6,2,1165.439,1125.797,36.7,2590.474,895.744,45.15,43.76,-1.39,198.7455,895.744,37.666,2264.311
26/03/2020,27/03/2020,7,1,1210.302,1165.504,36.7,2583.474,924.765,56.02,50.86,-5.16,195.2905,924.765,40.113,2320.337
26/03/2020,27/03/2020,7,2,1240.441,1188.549,36.7,2579.974,909.96,45.7,50.87,5.17,222.7995,909.96,50.203,2365.925
27/03/2020,27/03/2020,8,1,1158.823,1204.497,27.9,2579.974,920.179,52.18,48.78,-3.4,235.0875,920.179,31.59,2373.713
27/03/2020,27/03/2020,8,2,1145.634,1216.952,27.9,2579.974,871.748,51.99,53.56,1.57,297.4565,871.748,34.02,2406.449
27/03/2020,27/03/2020,9,1,1138.113,1204.033,27.9,2579.974,844.722,52.17,48.77,-3.4,295.1215,844.722,38.17,2356.027
27/03/2020,27/03/2020,9,2,1130.953,1182.175,27.9,2579.974,821.098,52.18,49.21,-2.97,320.5055,821.098,37.23,2357.667
27/03/2020,27/03/2020,10,1,1120.605,1181.276,27.9,2579.974,792.48,31.59,48.78,17.19,318.983,792.48,50.771,2324.468
27/03/2020,27/03/2020,10,2,1110.31,1175.568,27.9,2579.974,783.874,31.59,48.96,17.37,333.9775,783.874,46.873,2329.449
27/03/2020,27/03/2020,11,1,1110.059,1187.539,27.9,2579.974,802.689,41.1,48.76,7.66,320.892,802.689,54.961,2357.084
27/03/2020,27/03/2020,11,2,1117.182,1201.415,27.9,2583.474,822.717,52.3,49.01,-3.29,325.7385,822.717,39.55,2376.011
27/03/2020,27/03/2020,12,1,1130.322,1207.161,27.9,2583.474,826.796,52.21,49.07,-3.14,340.3065,826.796,31.9,2398.005
27/03/2020,27/03/2020,12,2,1144.955,1201.398,27.9,2583.474,821.717,51.93,49.07,-2.86,350.5755,821.717,30.168,2404.921
27/03/2020,27/03/2020,13,1,1164.33,1214.281,27.9,2583.474,821.094,30,49.15,19.15,355.762,821.094,39.378,2432.468
27/03/2020,27/03/2020,13,2,1190.672,1227.682,27.9,2583.474,833.916,52.09,48.7,-3.39,349.211,833.916,25.691,2417.636
27/03/2020,27/03/2020,14,1,1217.647,1248.857,27.9,2583.474,858.189,52.28,50.84,-1.44,367.6655,858.189,26.966,2505.641
27/03/2020,27/03/2020,14,2,1248.223,1289.816,27.9,2583.474,891.376,52.3,51.11,-1.19,375.137,891.376,29.683,2592.392
27/03/2020,27/03/2020,15,1,1278.174,1307.039,27.9,2583.474,936.421,52.32,51.08,-1.24,310.3055,936.421,35.925,2565.303
27/03/2020,27/03/2020,15,2,1315.345,1291.206,27.9,2583.474,993.772,52.77,46.1,-6.67,250.8305,993.772,37.83,2564.865
27/03/2020,27/03/2020,16,1,1351.304,1316.166,27.9,2579.974,1063.318,64.66,49.35,-15.31,222.1545,1063.318,37.6,2646.145
27/03/2020,27/03/2020,16,2,1378.054,1355.702,27.9,2579.974,1139.563,83.15,50.5,-32.65,196.4755,1139.563,18.735,2709.547
27/03/2020,27/03/2020,17,1,1390.749,1365.569,27.9,2594.284,1184.806,78.8,56.42,-22.38,156.886,1184.806,18.735,2720.854
27/03/2020,27/03/2020,17,2,1395.142,1362.973,27.9,2594.284,1207.133,78.7,44.02,-34.68,118.1625,1207.133,15.935,2682.461
27/03/2020,27/03/2020,18,1,1394.034,1352.252,27.9,2594.284,1211.189,80,46.88,-33.12,121.12,1211.189,11.631,2687.88
27/03/2020,27/03/2020,18,2,1393.118,1366.847,27.9,2594.284,1201.165,80.86,87.17,6.31,130.252,1201.165,25.135,2713.104
27/03/2020,27/03/2020,19,1,1377.789,1348.811,27.9,2594.284,1188.728,80.48,61.99,-18.49,100.747,1188.728,28.835,2636.62
27/03/2020,27/03/2020,19,2,1338.027,1306.867,27.9,2594.284,1156.789,72.25,48.04,-24.21,84.9815,1156.789,30.895,2545.331
27/03/2020,27/03/2020,20,1,1299.423,1266.141,27.9,2594.284,1113.731,69.65,43.76,-25.89,103.4475,1113.731,18.735,2471.827
27/03/2020,27/03/2020,20,2,1258.606,1225.767,27.9,2594.284,1078.163,35.88,47.86,11.98,106.993,1078.163,9.931,2390.174
27/03/2020,27/03/2020,21,1,1216.196,1185.605,27.9,2594.284,1056.938,41.56,46.12,4.56,93.5985,1056.938,3.355,2307.783
27/03/2020,27/03/2020,21,2,1171.514,1146.171,27.9,2594.284,1035.558,45.15,39.03,-6.12,76.1345,1035.558,0.995,2225.375
27/03/2020,27/03/2020,22,1,1130.537,1105.094,27.9,2597.784,946.15,54.28,53.33,-0.95,103.105,946.15,31.032,2160.574
27/03/2020,27/03/2020,22,2,1090.997,1071.727,27.9,2601.284,904.029,55.96,51.99,-3.97,124.8665,904.029,15.003,2087.797
27/03/2020,27/03/2020,23,1,1051.754,1034.027,27.9,2608.284,859.463,52.29,51.17,-1.12,120.36,859.463,29.766,2019.178
27/03/2020,27/03/2020,23,2,1017.506,1005.293,27.9,2615.284,818.787,52.67,53.84,1.17,132.705,818.787,29.233,1961.45
27/03/2020,28/03/2020,0,1,988.272,977.028,27.9,2618.784,782.581,52.9,51.59,-1.31,140.765,782.581,34.851,1916.394
27/03/2020,28/03/2020,0,2,961.495,955.603,27.9,2622.284,774.863,53.62,53.66,0.04,129.1285,774.863,34.202,1876.387
27/03/2020,28/03/2020,1,1,941.059,937.949,27.9,2625.784,769.815,37.33,53.83,16.5,101.9,769.815,45.3,1834.03
27/03/2020,28/03/2020,1,2,925.994,919.045,27.9,2629.284,753.443,42.35,49.16,6.81,104.051,753.443,51.165,1817.318
27/03/2020,28/03/2020,2,1,915.941,912.888,27.9,2629.284,740.837,35,49.37,14.37,113.083,740.837,45.3,1798.44
27/03/2020,28/03/2020,2,2,909.622,903.428,27.9,2629.284,740.352,35,49.25,14.25,109.5425,740.352,45.3,1790.389
27/03/2020,28/03/2020,3,1,902.201,897.764,27.9,2629.284,736.971,34.11,48.79,14.68,101.2515,736.971,45.814,1768.073
27/03/2020,28/03/2020,3,2,896.947,888.941,27.9,2629.284,728.906,34.11,48.79,14.68,103.8535,728.906,45.814,1757.147
27/03/2020,28/03/2020,4,1,895.399,886.638,27.9,2629.284,729.333,34.11,48.69,14.58,102.195,729.333,45.814,1754.684
27/03/2020,28/03/2020,4,2,899.383,885.836,27.9,2629.284,733.476,34.11,39.92,5.81,101.9595,733.476,45.814,1762.499
27/03/2020,28/03/2020,5,1,908.893,899.826,27.9,2625.784,737.255,35,49.02,14.02,110.4095,737.255,44.814,1784.957
27/03/2020,28/03/2020,5,2,922.244,909.681,27.9,2622.284,745.525,40.67,48.58,7.91,113.5095,745.525,48.21,1814.489
27/03/2020,28/03/2020,6,1,938.299,925.041,27.9,2611.784,755.661,44.32,48.67,4.35,106.544,755.661,49.104,1822.618
27/03/2020,28/03/2020,6,2,947.603,922.723,27.9,2604.784,743.252,39.55,48.18,8.63,122.788,743.252,43.788,1819.656
27/03/2020,28/03/2020,7,1,957.12,917.36,27.9,2597.784,732.697,39.55,48.4,8.85,125.2825,732.697,45.638,1807.235
27/03/2020,28/03/2020,7,2,968.199,902.645,27.9,2594.284,716.791,39.55,43.76,4.21,111.7555,716.791,51.698,1760.489
28/03/2020,28/03/2020,8,1,929.871,886.359,23.3,2594.284,659.78,31.59,48.35,16.76,173.143,659.78,45.528,1756.902
28/03/2020,28/03/2020,8,2,934.817,887.931,23.3,2594.284,630.709,31.59,47.96,16.37,192.295,630.709,47.352,1740.712
28/03/2020,28/03/2020,9,1,929.984,877.525,23.3,2594.284,595.749,31.59,29.53,-2.06,205.597,595.749,42.509,1687.71
28/03/2020,28/03/2020,9,2,914.318,852.144,23.3,2594.284,563.294,30.32,34.38,4.06,241.3525,563.294,43.239,1695.771
28/03/2020,28/03/2020,10,1,896.001,840.141,23.3,2594.284,549.264,30.32,34.38,4.06,238.893,549.264,43.995,1664.304
28/03/2020,28/03/2020,10,2,876.205,822.669,23.3,2594.284,513.125,30.58,32.35,1.77,233.2725,513.125,44.83,1582.455
28/03/2020,28/03/2020,11,1,863.252,798.344,23.3,2594.284,489.421,30.58,33.22,2.64,254.153,489.421,45.949,1579.046
28/03/2020,28/03/2020,11,2,857.557,784.309,23.3,2597.784,478.977,30.58,30.71,0.13,251.386,478.977,46.251,1553.228
28/03/2020,28/03/2020,12,1,854.219,801.133,23.3,2597.784,478.063,30.58,32.35,1.77,271.5695,478.063,46.482,1592.229
28/03/2020,28/03/2020,12,2,853.221,777.813,23.3,2597.784,477.163,30.87,30.71,-0.16,232.9135,477.163,46.941,1514.035
28/03/2020,28/03/2020,13,1,855.96,755.025,23.3,2597.784,477.063,30.87,30.71,-0.16,216.808,477.063,47.17,1482.082
28/03/2020,28/03/2020,13,2,866.278,763.522,23.3,2597.784,476.663,30.87,31.3,0.43,234.582,476.663,47.624,1517.738
28/03/2020,28/03/2020,14,1,883.996,773.059,23.3,2597.784,487.162,30.32,30.39,0.07,239.103,487.162,47.07,1546.67
28/03/2020,28/03/2020,14,2,907.829,786.688,23.3,2597.784,518.011,30.87,30.71,-0.16,222.441,518.011,53.279,1587.462
28/03/2020,28/03/2020,15,1,935.685,818.062,23.3,2597.784,562.108,30.87,32.35,1.48,214.0845,562.108,52.689,1657.763
28/03/2020,28/03/2020,15,2,970.317,866.882,23.3,2597.784,597.237,31.59,34.61,3.02,230.248,597.237,51.94,1758.85
28/03/2020,28/03/2020,16,1,1009.524,928.239,23.3,2594.284,666.419,52.35,47.92,-4.43,225.9985,666.419,45.28,1875.395
28/03/2020,28/03/2020,16,2,1046.965,994.006,23.3,2594.284,727.313,52.4,48.37,-4.03,243.341,727.313,44.583,2030.474
28/03/2020,28/03/2020,17,1,1079,1061.24,23.3,2594.284,789.781,59.61,56.42,-3.19,238.943,789.781,42.121,2141.69
28/03/2020,28/03/2020,17,2,1106.49,1106.33,23.3,2594.284,857.865,85.45,56.42,-29.03,223.144,857.865,28.643,2219.304
28/03/2020,28/03/2020,18,1,1133.812,1144.919,23.3,2528.357,889.103,92.89,90.95,-1.94,233.713,889.103,21.782,2289.196
28/03/2020,28/03/2020,18,2,1152.937,1169.414,23.3,2528.357,892.384,87.77,108.83,21.06,234.613,892.384,20.143,2294.28
28/03/2020,28/03/2020,19,1,1147.068,1144.432,23.3,2528.357,883.691,85.45,98.15,12.7,206.4415,883.691,20.143,2220.551
28/03/2020,28/03/2020,19,2,1114.421,1108.103,23.3,2528.357,865.694,75.85,84.8,8.95,188.486,865.694,20.143,2148.646
28/03/2020,28/03/2020,20,1,1083.343,1076.388,23.3,2528.357,855.54,74.05,56.42,-17.63,171.113,855.54,20.248,2093.802
28/03/2020,28/03/2020,20,2,1055.034,1041.955,23.3,2528.357,840.124,74.04,55.25,-18.79,154.7685,840.124,20.248,2030.281
28/03/2020,28/03/2020,21,1,1031.057,1017.159,23.3,2528.357,825.99,65.45,51.08,-14.37,157.0805,825.99,14.824,1995.789
28/03/2020,28/03/2020,21,2,1005.978,986.761,23.3,2528.357,817.008,65.45,70.57,5.12,130.1965,817.008,14.824,1924.057
28/03/2020,28/03/2020,22,1,979.318,957.454,23.3,2531.857,795.74,75.34,49.87,-25.47,109.727,795.74,30.824,1872.582
28/03/2020,28/03/2020,22,2,952.894,930.146,23.3,2535.357,763.132,73.56,49.13,-24.43,107.901,763.132,32.224,1806.514
28/03/2020,28/03/2020,23,1,928.245,901.412,23.3,2542.357,742.765,72.19,48.58,-23.61,123.7515,742.765,14.824,1762.681
28/03/2020,28/03/2020,23,2,907.526,877.074,23.3,2549.357,730.071,60,46.75,-13.25,111.7875,730.071,14.824,1713.365
28/03/2020,29/03/2020,0,1,889.997,859.854,23.3,2552.857,712.978,60,46.76,-13.24,113.28,712.978,14.824,1682.164
28/03/2020,29/03/2020,0,2,873.089,843.626,23.3,2556.357,701.838,60,46.72,-13.28,109.8785,701.838,14.824,1653.081
28/03/2020,29/03/2020,1,1,858.917,838.489,23.3,2559.857,693.526,60,43.76,-16.24,117.937,693.526,16.324,1655.574
28/03/2020,29/03/2020,1,2,848.574,830.073,23.3,2563.357,676.779,51.53,34.61,-16.92,128.3285,676.779,17.616,1645.447
28/03/2020,29/03/2020,2,1,841.04,828.263,23.3,2563.357,663.384,60,46.86,-13.14,137.062,663.384,14.824,1630.54
28/03/2020,29/03/2020,2,2,836.618,822.244,23.3,2563.357,662.265,51.53,46.81,-4.72,133.2245,662.265,17.426,1625.831
28/03/2020,29/03/2020,3,1,831.516,818.013,23.3,2563.357,661.066,60,46.84,-13.16,132.16,661.066,14.719,1615.89
28/03/2020,29/03/2020,3,2,828.017,816.502,23.3,2563.357,657.204,48.99,46.86,-2.13,133.8735,657.204,16.922,1615.999
28/03/2020,29/03/2020,4,1,827.805,819.017,23.3,2563.357,649.825,50.07,46.88,-3.19,141.408,649.825,16.942,1616.35
28/03/2020,29/03/2020,4,2,831.036,821.288,23.3,2563.357,645.051,50.97,47.26,-3.71,151.3335,645.051,17.042,1626.853
28/03/2020,29/03/2020,5,1,835.453,829.328,23.3,2559.857,644.956,50.96,47.22,-3.74,155.6555,644.956,17.232,1635.687
28/03/2020,29/03/2020,5,2,840.136,829.005,23.3,2556.357,645.617,51.5,47.51,-3.99,158.397,645.617,17.392,1642.812
28/03/2020,29/03/2020,6,1,841.861,840.936,23.3,2545.857,655.461,60,47.95,-12.05,160.1475,655.461,14.719,1660.655
28/03/2020,29/03/2020,6,2,835.051,841.702,23.3,2538.857,652.202,65.45,47.73,-17.72,163.6065,652.202,19.273,1670.163
28/03/2020,29/03/2020,7,1,830.824,850.368,23.3,2531.857,617.82,45.15,47.92,2.77,168.8075,617.82,49.587,1672.429
28/03/2020,29/03/2020,7,2,829.493,850.426,23.3,2528.357,573.332,39.55,47.53,7.98,212.2355,573.332,53.269,1677.673
29/03/2020,29/03/2020,8,1,840.825,852.249,22.6,2528.357,582.334,27.87,47.94,20.07,224.4045,582.334,29.656,1672.789
29/03/2020,29/03/2020,8,2,829.123,855.188,22.6,2528.357,551.512,25.88,47.29,21.41,249.12,551.512,42.949,1687.162
29/03/2020,29/03/2020,9,1,814.65,862.184,22.6,2528.357,505.241,23.21,47.1,23.89,250.2435,505.241,94.59,1700.149
29/03/2020,29/03/2020,9,2,795.127,859.059,22.6,2528.357,492.356,19.82,46.57,26.75,257.1695,492.356,84.247,1667.545
29/03/2020,29/03/2020,10,1,772.236,836.522,22.6,2528.357,470.846,19.82,45.93,26.11,283.485,470.846,69.455,1647.572
29/03/2020,29/03/2020,10,2,752.253,802.509,22.6,2528.357,417.373,19.82,45.86,26.04,279.911,417.373,74.731,1544.03
29/03/2020,29/03/2020,11,1,741.132,770.256,22.6,2528.357,393.909,19.82,33.44,13.62,279.9115,393.909,72.757,1493.155
29/03/2020,29/03/2020,11,2,734.736,755.686,22.6,2531.857,393.595,19.82,32.4,12.58,270.707,393.595,73.692,1475.988
29/03/2020,29/03/2020,12,1,732.493,739.383,22.6,2531.857,396.881,19.82,31.63,11.81,271.9765,396.881,66.724,1471.163
29/03/2020,29/03/2020,12,2,731.166,753.807,22.6,2531.857,397.987,19.82,33.44,13.62,277.4305,397.987,67.861,1486.557
29/03/2020,29/03/2020,13,1,736.376,751.063,22.6,2531.857,398.414,19.82,31.98,12.16,264.384,398.414,68.717,1463.03
29/03/2020,29/03/2020,13,2,746.173,723.589,22.6,2531.857,406.045,19.82,30.62,10.8,226.322,406.045,69.717,1404.168
29/03/2020,29/03/2020,14,1,765,714.728,22.6,2531.857,430.37,19.82,31.21,11.39,202.7475,430.37,71.693,1409.621
29/03/2020,29/03/2020,14,2,794.718,725.755,22.6,2531.857,467.309,19.82,31.54,11.72,191.1235,467.309,75.7,1468.265
29/03/2020,29/03/2020,15,1,833.34,751.022,22.6,2531.857,531.556,23.21,31.98,8.77,156.4995,531.556,66.98,1510.071
29/03/2020,29/03/2020,15,2,879.596,791.122,22.6,2531.857,572.557,26.2,33.44,7.24,162.5975,572.557,65.446,1601.201
29/03/2020,29/03/2020,16,1,931.345,853.372,22.6,2528.357,634.274,32.32,46.81,14.49,198.022,634.274,40.132,1744.856
29/03/2020,29/03/2020,16,2,985.541,932.258,22.6,2528.357,692.683,65.45,48.08,-17.37,228.622,692.683,32.743,1908.096
29/03/2020,29/03/2020,17,1,1039.152,1009.174,22.6,2528.357,785.094,75.34,50.11,-25.23,227.7605,785.094,13.548,2052.805
29/03/2020,29/03/2020,17,2,1086.091,1074.203,22.6,2528.357,865.187,80.81,49.93,-30.88,192.583,865.187,21.422,2158.384
29/03/2020,29/03/2020,18,1,1126.73,1111.955,22.6,2528.357,886.513,85.45,92.56,7.11,213.149,886.513,12.75,2224.824
29/03/2020,29/03/2020,18,2,1155.25,1140.862,22.6,2528.357,890.586,85.45,98.24,12.79,220.35,890.586,12.73,2247.332
29/03/2020,29/03/2020,19,1,1152.364,1121.068,22.6,2528.357,886.211,82.65,91.29,8.64,194.714,886.211,11.422,2184.694
29/03/2020,29/03/2020,19,2,1117.845,1086.099,22.6,2528.357,872.702,81.3,55.21,-26.09,182.867,872.702,11.422,2133.982
29/03/2020,29/03/2020,20,1,1086.304,1058.447,22.6,2528.357,866.855,80.38,44.02,-36.36,153.3785,866.855,11.422,2063.311
29/03/2020,29/03/2020,20,2,1052.887,1030.289,22.6,2528.357,844.151,81.48,44.02,-37.46,151.888,844.151,11.422,2014.922
29/03/2020,29/03/2020,21,1,1019.198,999.348,22.6,2528.357,834.596,77.32,39.86,-37.46,128.92,834.596,14.845,1956.722
29/03/2020,29/03/2020,21,2,982.642,966.445,22.6,2528.357,812.885,72.46,39.3,-33.16,117.331,812.885,11.937,1884.306
29/03/2020,29/03/2020,22,1,946.689,938.562,22.6,2531.857,768.155,67.7,39.31,-28.39,145.257,768.155,1.937,1830.698
29/03/2020,29/03/2020,22,2,914.967,910.183,22.6,2535.357,733.022,65.45,39.27,-26.18,157.4425,733.022,1.937,1784.803
29/03/2020,29/03/2020,23,1,887.623,886.556,22.6,2542.357,709.664,65.45,48.24,-17.21,159.3805,709.664,2.964,1744.017
29/03/2020,29/03/2020,23,2,866.194,867.169,22.6,2549.357,688.777,55.34,48.27,-7.07,159.6235,688.777,2.964,1702.729
29/03/2020,30/03/2020,0,1,848.44,851.684,22.6,2552.857,676.245,61.03,47.17,-13.86,148.154,676.245,15.931,1680.66
29/03/2020,30/03/2020,0,2,833.256,838.661,22.6,2556.357,669.109,58.21,47.24,-10.97,151.8475,669.109,5.88,1653.673
29/03/2020,30/03/2020,1,1,822.838,833.946,22.6,2559.857,660.268,56.59,47.27,-9.32,153.138,660.268,5.84,1638.492
29/03/2020,30/03/2020,1,2,816.491,825.102,22.6,2563.357,660.354,55.75,48.06,-7.69,150.0695,660.354,5.84,1632.527
29/03/2020,30/03/2020,2,1,813.952,821.262,22.6,2563.357,663.77,54.77,48.56,-6.21,137.9805,663.77,5.83,1615.161
29/03/2020,30/03/2020,2,2,813.388,818.701,22.6,2563.357,657.358,52.41,47.67,-4.74,146.705,657.358,5.74,1619.606
29/03/2020,30/03/2020,3,1,813.783,819.995,22.6,2563.357,647.873,45.24,48.37,3.13,158.053,647.873,5.81,1623.472
29/03/2020,30/03/2020,3,2,815.395,819.977,22.6,2563.357,651.532,45.34,47.88,2.54,157.0815,651.532,5.83,1628.887
29/03/2020,30/03/2020,4,1,822.395,829.709,22.6,2563.357,658.804,45.3,48.17,2.87,160.5825,658.804,6.02,1650.813
29/03/2020,30/03/2020,4,2,840.327,839.983,22.6,2563.357,663.487,45.32,48.21,2.89,170.7815,663.487,6.21,1680.957
29/03/2020,30/03/2020,5,1,871.546,870.987,22.6,2559.857,686.596,72.25,48.16,-24.09,178.9375,686.596,6.7,1744.467
29/03/2020,30/03/2020,5,2,915.935,905.914,22.6,2556.357,722.472,72.25,48.21,-24.04,181.944,722.472,7.11,1823.052
29/03/2020,30/03/2020,6,1,970.089,954.698,22.6,2545.857,769.617,88.15,48.14,-40.01,176.9135,769.617,7.73,1908.521
29/03/2020,30/03/2020,6,2,1015.454,985.081,22.6,2538.857,797.964,105.8,47.91,-57.89,178.496,797.964,8.18,1969.28
29/03/2020,30/03/2020,7,1,1046.209,997.852,22.6,2531.857,803.724,105.61,47.9,-57.71,161.6525,803.724,8.58,1947.913
29/03/2020,30/03/2020,7,2,1051.084,1002.275,22.6,2528.357,779.24,70.65,49.23,-21.42,194.261,779.24,11.935,1970.872
30/03/2020,30/03/2020,8,1,978.81,985.752,23.8,2528.357,809.502,45.15,48.93,3.78,119.82,809.502,20.589,1899.822
30/03/2020,30/03/2020,8,2,946.616,950.579,23.8,2528.357,772.957,45.15,47.95,2.8,106.946,772.957,20.465,1800.736
30/03/2020,30/03/2020,9,1,916.042,889.998,23.8,2594.284,721.493,35.83,47.91,12.08,89.818,721.493,53.268,1729.158
30/03/2020,30/03/2020,9,2,881.905,855.376,23.8,2594.284,668.148,29.51,47.81,18.3,122.697,668.148,37.813,1657.316
30/03/2020,30/03/2020,10,1,852.583,835.081,23.8,2594.284,628.6,29.68,47.64,17.96,172.9965,628.6,32.48,1668.153
