,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/01/2020,2/01/2020,8,1,846.508,862.997,24.2,2756.989,687.707,25.62,34.38,8.76,136.9695,687.707,46.092,1741.537
2/01/2020,2/01/2020,8,2,843.61,867.098,24.2,2756.989,635.875,25.6,32.54,6.94,157.9205,635.875,46.877,1681.345
2/01/2020,2/01/2020,9,1,830.368,852.901,24.2,2756.989,608.505,25.75,34.38,8.63,198.3755,608.505,42.643,1699.047
2/01/2020,2/01/2020,9,2,817.177,856.641,24.2,2756.989,602.575,25.6,32.54,6.94,197.962,602.575,40.986,1683.046
2/01/2020,2/01/2020,10,1,806.361,857.576,24.2,2756.989,603.875,25.6,32.84,7.24,218.9385,603.875,42.036,1729.699
2/01/2020,2/01/2020,10,2,799.14,884.06,24.2,2756.989,604.775,25.62,34.38,8.76,231.2465,604.775,39.108,1750.259
2/01/2020,2/01/2020,11,1,800.126,867.537,24.2,2756.989,605.775,25.62,30.64,5.02,219.0765,605.775,38.12,1725.943
2/01/2020,2/01/2020,11,2,807.004,885.132,24.2,2760.489,605.975,25.75,32.54,6.79,246.8195,605.975,37.26,1780.109
2/01/2020,2/01/2020,12,1,816.565,896.818,24.2,2760.489,605.175,25.75,32.84,7.09,239.9905,605.175,36.734,1763.799
2/01/2020,2/01/2020,12,2,830.495,855.45,24.2,2760.489,612.964,25.75,25.01,-0.74,180.702,612.964,36.458,1660.248
2/01/2020,2/01/2020,13,1,853.955,827.463,24.2,2760.489,628.854,25.75,20.1,-5.65,146.8065,628.854,36.612,1624.545
2/01/2020,2/01/2020,13,2,881.413,810.404,24.2,2760.489,644.451,25.75,23.92,-1.83,120.521,644.451,36.76,1603.464
2/01/2020,2/01/2020,14,1,914.315,801.266,24.2,2760.489,653.366,25.75,-5.18,-30.93,112.0945,653.366,37.369,1605.659
2/01/2020,2/01/2020,14,2,952.629,788.307,24.2,2760.489,661.568,25.62,-9.94,-35.56,96.7735,661.568,37.522,1591.727
2/01/2020,2/01/2020,15,1,994.939,796.544,24.2,2760.489,693.044,28.65,-15.13,-43.78,47.0925,693.044,48.004,1576.281
2/01/2020,2/01/2020,15,2,1040.823,821.875,24.2,2760.489,708.965,41.8,25.66,-16.14,108.1395,708.965,25.135,1684.479
2/01/2020,2/01/2020,16,1,1080.658,877.87,24.2,2756.989,716.758,45.15,26.94,-18.21,162.708,716.758,22.852,1804.636
2/01/2020,2/01/2020,16,2,1118.486,945.587,24.2,2756.989,756.167,45.15,37.87,-7.28,194.704,756.167,22.391,1946.524
2/01/2020,2/01/2020,17,1,1151.622,993.634,24.2,2756.989,787.038,50,37.85,-12.15,211.8095,787.038,17.83,2033.355
2/01/2020,2/01/2020,17,2,1177.961,1041.747,24.2,2756.989,798.152,50,37.88,-12.12,234.632,798.152,17.922,2101.412
2/01/2020,2/01/2020,18,1,1189.216,1078.475,24.2,2756.989,805.428,55.34,39.55,-15.79,267.878,805.428,15.972,2178.556
2/01/2020,2/01/2020,18,2,1182.398,1115.14,24.2,2756.989,837.137,55.34,43.76,-11.58,257.177,837.137,18.356,2225.34
2/01/2020,2/01/2020,19,1,1174.699,1116.204,24.2,2756.989,875.474,55.9,51.76,-4.14,184.1445,875.474,46.709,2212.655
2/01/2020,2/01/2020,19,2,1172.173,1123.276,24.2,2756.989,908.495,55.9,51.88,-4.02,128.81,908.495,72.277,2219.164
2/01/2020,2/01/2020,20,1,1165.148,1110.73,24.2,2756.989,913.782,55.9,49.02,-6.88,100.825,913.782,80.562,2190.338
2/01/2020,2/01/2020,20,2,1131.245,1082.927,24.2,2756.989,891.059,44.89,54.17,9.28,78.663,891.059,86.158,2111.76
2/01/2020,2/01/2020,21,1,1090.236,1056.68,24.2,2756.989,872.664,55.34,41.75,-13.59,110.492,872.664,46.828,2059.968
2/01/2020,2/01/2020,21,2,1046.527,1028.321,24.2,2756.989,843.855,49,29.66,-19.34,126.071,843.855,38.798,2017.448
2/01/2020,2/01/2020,22,1,1010.298,995.053,24.2,2760.489,754.551,43.91,49.02,5.11,178.871,754.551,32.299,1931.442
2/01/2020,2/01/2020,22,2,977.917,964.107,24.2,2763.989,731.776,43.91,53.64,9.73,174.8545,731.776,30.916,1875.093
2/01/2020,2/01/2020,23,1,949.086,934.682,24.2,2770.989,708.208,43.91,54.26,10.35,171.33,708.208,29.893,1818.862
2/01/2020,2/01/2020,23,2,927.786,909.047,24.2,2777.989,699.808,43.91,43.99,0.08,169.858,699.808,28.667,1796.666
2/01/2020,3/01/2020,0,1,911.214,894.762,24.2,2781.489,691.008,43.91,44.04,0.13,134.2615,691.008,51.817,1754.173
2/01/2020,3/01/2020,0,2,896.805,874.379,24.2,2784.989,687.073,42.85,36.21,-6.64,140.6565,687.073,32.369,1720.197
2/01/2020,3/01/2020,1,1,884.575,859.614,24.2,2788.489,696.361,43.91,43.76,-0.15,95.7595,696.361,50.436,1685.113
2/01/2020,3/01/2020,1,2,875.471,845.149,24.2,2791.989,697.837,43.91,54.07,10.16,88.187,697.837,49.952,1671.952
2/01/2020,3/01/2020,2,1,868.743,834.786,24.2,2791.989,685.164,42.85,43.91,1.06,113.9085,685.164,32.163,1662.471
2/01/2020,3/01/2020,2,2,865.758,831.369,24.2,2791.989,683.187,42.85,30.47,-12.38,105.207,683.187,31.911,1640.61
2/01/2020,3/01/2020,3,1,863.677,826.315,24.2,2791.989,690.242,43.91,29,-14.91,63.828,690.242,42.435,1593.01
2/01/2020,3/01/2020,3,2,863.029,825.29,24.2,2791.989,687.427,42.85,37.24,-5.61,109.168,687.427,30.974,1655.138
2/01/2020,3/01/2020,4,1,866.007,828.189,24.2,2791.989,689.07,42.85,30.47,-12.38,65.7825,689.07,64.5,1638.705
2/01/2020,3/01/2020,4,2,876.193,825.039,24.2,2791.989,699.605,42.85,43.76,0.91,89.82,699.605,32.823,1644.496
2/01/2020,3/01/2020,5,1,887.518,828.776,24.2,2788.489,706.589,43.91,43.76,-0.15,50.892,706.589,51.524,1618.01
2/01/2020,3/01/2020,5,2,897.516,828.651,24.2,2784.989,699.677,45.15,28.55,-16.6,81.1395,699.677,33.292,1628.217
2/01/2020,3/01/2020,6,1,922.243,838.913,24.2,2774.489,696.542,45.15,43.76,-1.39,100.7995,696.542,30.218,1655.119
2/01/2020,3/01/2020,6,2,948.608,844.736,24.2,2767.489,695.785,31.59,45.02,13.43,107.366,695.785,36.129,1678.56
2/01/2020,3/01/2020,7,1,962.317,840.917,24.2,2760.489,702.345,51.99,36.21,-15.78,66.3175,702.345,34.563,1606.451
2/01/2020,3/01/2020,7,2,964.679,820.901,24.2,2756.989,650.791,30,28.22,-1.78,106.2935,650.791,41.846,1597.861
3/01/2020,3/01/2020,8,1,786.757,808.761,22.1,2756.989,677.825,31.59,26.4,-5.19,76.7395,677.825,26.924,1562.977
3/01/2020,3/01/2020,8,2,779.269,788.248,22.1,2756.989,641.502,29.38,32.31,2.93,121.4195,641.502,36.148,1598.139
3/01/2020,3/01/2020,9,1,754.514,804.568,22.1,2756.989,604.925,28.49,32.31,3.82,138.3435,604.925,24.481,1535.499
3/01/2020,3/01/2020,9,2,729.636,743.061,22.1,2756.989,560.896,22.53,31.75,9.22,127.5105,560.896,24.521,1425.855
3/01/2020,3/01/2020,10,1,709.421,732.653,22.1,2756.989,529.185,20.98,31.75,10.77,171.5055,529.185,24.611,1450.603
3/01/2020,3/01/2020,10,2,690.942,726.258,22.1,2756.989,525.492,28.44,31.75,3.31,153.7125,525.492,24.741,1407.891
3/01/2020,3/01/2020,11,1,685.375,686.325,22.1,2756.989,531.128,29.04,28.98,-0.06,116.9765,531.128,24.901,1346.011
3/01/2020,3/01/2020,11,2,685.631,683.495,22.1,2760.489,531.511,29.04,24.18,-4.86,116.978,531.511,24.971,1346.92
3/01/2020,3/01/2020,12,1,690.142,695.509,22.1,2760.489,531.022,29.04,29.18,0.14,138.5975,531.022,24.951,1389.141
3/01/2020,3/01/2020,12,2,698.435,689.121,22.1,2760.489,530.943,29.04,20.1,-8.94,116.424,530.943,25.001,1344.736
3/01/2020,3/01/2020,13,1,713.896,674.847,22.1,2760.489,531.064,29.04,-5.09,-34.13,106.167,531.064,25.021,1324.504
3/01/2020,3/01/2020,13,2,734.667,667.95,22.1,2760.489,530.916,29.04,20.1,-8.94,108.464,530.916,25.181,1329.122
3/01/2020,3/01/2020,14,1,761.316,675.815,22.1,2760.489,528.84,29.04,20.1,-8.94,119.689,528.84,25.191,1347.44
3/01/2020,3/01/2020,14,2,794.698,693.22,22.1,2760.489,554.221,29.04,29.27,0.23,118.7845,554.221,25.191,1396.393
3/01/2020,3/01/2020,15,1,836.497,721.017,22.1,2760.489,565.47,29.38,30.64,1.26,119.2025,565.47,41.041,1451.427
3/01/2020,3/01/2020,15,2,887.795,756.956,22.1,2760.489,614.143,29.22,29.27,0.05,106.303,614.143,41.491,1523.874
3/01/2020,3/01/2020,16,1,936.498,807.54,22.1,2756.989,617.466,29.51,26.98,-2.53,163.77,617.466,43.511,1649.494
3/01/2020,3/01/2020,16,2,984.851,862.639,22.1,2756.989,667.349,32.28,43.76,11.48,195.5515,667.349,24.828,1775.457
3/01/2020,3/01/2020,17,1,1027.945,911.598,22.1,2756.989,699.673,44.32,57.25,12.93,196.059,699.673,35.434,1862.332
3/01/2020,3/01/2020,17,2,1064.791,964.214,22.1,2756.989,717.179,59.36,88.47,29.11,229.6975,717.179,36.913,1967.579
3/01/2020,3/01/2020,18,1,1086.314,997.153,22.1,2756.989,740.466,61.54,90.86,29.32,230.576,740.466,33.399,2008.882
3/01/2020,3/01/2020,18,2,1091.552,1030.097,22.1,2756.989,765.902,45.15,69.94,24.79,230.0605,765.902,28.537,2048.999
3/01/2020,3/01/2020,19,1,1089.91,1046.077,22.1,2756.989,807.138,44.59,95.28,50.69,203.329,807.138,29.57,2080.074
3/01/2020,3/01/2020,19,2,1094.07,1060.385,22.1,2756.989,840.425,52.19,70.09,17.9,182.2995,840.425,29.962,2105.373
3/01/2020,3/01/2020,20,1,1094.322,1058.421,22.1,2756.989,828.085,45.15,70.12,24.97,183.051,828.085,30.162,2082.596
3/01/2020,3/01/2020,20,2,1068.255,1036.445,22.1,2756.989,800.829,52.19,50.65,-1.54,185.1675,800.829,30.87,2033.733
3/01/2020,3/01/2020,21,1,1039.067,1020.187,22.1,2756.989,803.566,50.38,63.62,13.24,170.3775,803.566,27.39,2002.667
3/01/2020,3/01/2020,21,2,1007.692,992.659,22.1,2756.989,802.425,68.15,53.76,-14.39,123.942,802.425,43.162,1939.058
3/01/2020,3/01/2020,22,1,978.427,961.702,22.1,2760.489,719.62,66.97,43.76,-23.21,172.0685,719.62,48.494,1880.365
3/01/2020,3/01/2020,22,2,951.131,932.427,22.1,2763.989,693.762,59.69,27.39,-32.3,164.0275,693.762,50.908,1817.395
3/01/2020,3/01/2020,23,1,923.981,907.467,22.1,2770.989,671.819,58.29,27.06,-31.23,155.707,671.819,52.608,1760.268
3/01/2020,3/01/2020,23,2,899.715,884.358,22.1,2777.989,663.124,55.34,30.47,-24.87,149.3075,663.124,53.735,1732.333
3/01/2020,4/01/2020,0,1,879.678,861.846,22.1,2781.489,644.783,45,27.04,-17.96,137.289,644.783,62.274,1688.692
3/01/2020,4/01/2020,0,2,861.289,842.111,22.1,2784.989,639.361,45,25.66,-19.34,113.829,639.361,77.753,1661.886
3/01/2020,4/01/2020,1,1,852.427,835.256,22.1,2788.489,656.888,45,25.93,-19.07,97.727,656.888,68.962,1647.154
3/01/2020,4/01/2020,1,2,848.909,822.132,22.1,2791.989,651.573,45,26.4,-18.6,86.9755,651.573,64.682,1606.461
3/01/2020,4/01/2020,2,1,843.002,812.589,22.1,2791.989,641.486,45,25.93,-19.07,96.92,641.486,74.906,1626.624
3/01/2020,4/01/2020,2,2,840.086,820.079,22.1,2791.989,646.482,45,25.66,-19.34,84.486,646.482,80.042,1622.02
3/01/2020,4/01/2020,3,1,835.404,814.59,22.1,2791.989,652.963,45,26.4,-18.6,86.627,652.963,67.976,1615.132
3/01/2020,4/01/2020,3,2,832.106,813.475,22.1,2791.989,647.863,45,27,-18,100.8405,647.863,64.07,1625.547
3/01/2020,4/01/2020,4,1,832.89,814.808,22.1,2791.989,650.679,45,25.93,-19.07,89.0515,650.679,66.846,1613.153
3/01/2020,4/01/2020,4,2,837.577,812.825,22.1,2791.989,662.201,45,25.66,-19.34,68.815,662.201,78.028,1618.088
3/01/2020,4/01/2020,5,1,835.918,808.167,22.1,2788.489,658.091,45,25.49,-19.51,64.6235,658.091,73.018,1591.465
3/01/2020,4/01/2020,5,2,826.864,800.411,22.1,2784.989,627.49,45.15,24.74,-20.41,89.554,627.49,76.8,1587.688
3/01/2020,4/01/2020,6,1,828.785,799.324,22.1,2774.489,596.711,45,25.49,-19.51,128.243,596.711,62.872,1575.652
3/01/2020,4/01/2020,6,2,831.238,785.486,22.1,2767.489,578.271,45,20.1,-24.9,123.585,578.271,69.103,1541.918
3/01/2020,4/01/2020,7,1,828.022,766.011,22.1,2760.489,573.938,45,-9.94,-54.94,91.3165,573.938,71.371,1473.251
3/01/2020,4/01/2020,7,2,816.411,725.422,22.1,2756.989,545.119,31.59,-9.94,-41.53,77.992,545.119,80.058,1406.338
4/01/2020,4/01/2020,8,1,726.08,695.995,27.6,2756.989,483.54,24.22,-15.13,-39.35,165.8275,483.54,27.211,1353.157
4/01/2020,4/01/2020,8,2,716.883,666.417,27.6,2756.989,450.694,20.98,-15.13,-36.11,162.5775,450.694,31.438,1289.419
4/01/2020,4/01/2020,9,1,694.455,638.027,27.6,2756.989,405.224,8.35,-45.2,-53.55,173.52,405.224,33.726,1224.94
4/01/2020,4/01/2020,9,2,668.829,608.835,27.6,2756.989,392.095,-4.32,-45.2,-40.88,175.4525,392.095,28.607,1192.309
4/01/2020,4/01/2020,10,1,646.622,592.344,27.6,2756.989,392.895,8.35,-45.2,-53.55,125.94,392.895,59.175,1156.02
4/01/2020,4/01/2020,10,2,627.864,580.028,27.6,2756.989,393.195,24.22,-45.2,-69.42,90.8265,393.195,83.409,1134.861
4/01/2020,4/01/2020,11,1,618.415,570.61,27.6,2756.989,394.095,24.22,-45.2,-69.42,70.509,394.095,94.773,1118.754
4/01/2020,4/01/2020,11,2,614.773,573.033,27.6,2760.489,394.095,24.22,-45.2,-69.42,79.891,394.095,94.813,1137.598
4/01/2020,4/01/2020,12,1,613.325,575.435,27.6,2760.489,393.695,24.22,-45.2,-69.42,74.6865,393.695,94.713,1126.189
4/01/2020,4/01/2020,12,2,613.785,576.901,27.6,2760.489,392.795,24.22,-15.13,-39.35,79.7975,392.795,94.753,1134.691
4/01/2020,4/01/2020,13,1,618.641,577.525,27.6,2760.489,392.695,24.22,-5.09,-29.31,100.852,392.695,82.377,1151.848
4/01/2020,4/01/2020,13,2,629.37,580.412,27.6,2760.489,392.295,19.82,20.1,0.28,117.0275,392.295,69.95,1158.545
4/01/2020,4/01/2020,14,1,647.464,593.637,27.6,2760.489,390.668,8.35,-15.13,-23.48,165.5825,390.668,34.197,1180.895
4/01/2020,4/01/2020,14,2,675.634,621.004,27.6,2760.489,416.643,8.35,20.1,11.75,177.29,416.643,29.816,1247.498
4/01/2020,4/01/2020,15,1,715.126,655.508,27.6,2760.489,469.811,8.35,29.5,21.15,160.8815,469.811,29.433,1320.251
4/01/2020,4/01/2020,15,2,762.206,690.759,27.6,2760.489,536.54,29.04,31.75,2.71,146.407,536.54,28.986,1423.866
4/01/2020,4/01/2020,16,1,814.053,752.976,27.6,2756.989,583.839,29.61,51.77,22.16,157.2515,583.839,28.072,1538.325
4/01/2020,4/01/2020,16,2,869.235,817.936,27.6,2756.989,634.322,45,43.76,-1.24,159.6285,634.322,44.66,1677.221
4/01/2020,4/01/2020,17,1,919.862,879.641,27.6,2756.989,679.175,60,45.37,-14.63,172.2075,679.175,40.96,1784.685
4/01/2020,4/01/2020,17,2,958.056,934.958,27.6,2756.989,694.953,64.09,66.42,2.33,215.441,694.953,36.814,1894.416
4/01/2020,4/01/2020,18,1,985.06,979.077,27.6,2756.989,705.689,64.81,69.42,4.61,237.395,705.689,36.814,1959.796
4/01/2020,4/01/2020,18,2,994.129,1007.946,27.6,2756.989,744.151,70.19,92.62,22.43,195.1655,744.151,56.801,1992.235
4/01/2020,4/01/2020,19,1,990.946,1022.841,27.6,2756.989,796.086,72.65,97.58,24.93,156.7215,796.086,52.501,2010.617
4/01/2020,4/01/2020,19,2,994.76,1044.5,27.6,2756.989,827.361,73.42,102.33,28.91,166.961,827.361,48.501,2085.646
4/01/2020,4/01/2020,20,1,996.004,1043.986,27.6,2756.989,822.91,72.79,96.64,23.85,148.3095,822.91,45.801,2034.041
4/01/2020,4/01/2020,20,2,972.051,1020.035,27.6,2756.989,805.157,72.89,92.04,19.15,143.2235,805.157,49.001,1994.763
4/01/2020,4/01/2020,21,1,951.03,1003.677,27.6,2756.989,807.299,73.73,86.83,13.1,148.4685,807.299,39.7,1990.935
4/01/2020,4/01/2020,21,2,930.923,994.761,27.6,2756.989,797.993,68.87,90.28,21.41,133.547,797.993,39.019,1941.118
4/01/2020,4/01/2020,22,1,908.464,969.922,27.6,2760.489,769.432,55.34,52.61,-2.73,110.228,769.432,61.832,1882.984
4/01/2020,4/01/2020,22,2,887.143,937.932,27.6,2763.989,750.318,44.31,51.88,7.57,111.0645,750.318,57.127,1837.019
4/01/2020,4/01/2020,23,1,868.738,916.764,27.6,2770.989,723.019,33.87,51.58,17.71,143.86,723.019,30.671,1795.1
4/01/2020,4/01/2020,23,2,854.015,888.864,27.6,2777.989,696.702,33.87,43.76,9.89,143.3895,696.702,30.405,1740.993
4/01/2020,5/01/2020,0,1,842.982,866.614,27.6,2781.489,670.318,33.87,29,-4.87,150.979,670.318,32.185,1706.964
4/01/2020,5/01/2020,0,2,832.89,849.793,27.6,2784.989,643.157,32.83,27.39,-5.44,143.784,643.157,32,1637.882
4/01/2020,5/01/2020,1,1,828.597,832.403,27.6,2788.489,640.12,33.87,28.55,-5.32,134.0015,640.12,51.322,1650.887
4/01/2020,5/01/2020,1,2,828.649,828.069,27.6,2791.989,623.552,33.87,27.06,-6.81,140.622,623.552,50.241,1628.83
4/01/2020,5/01/2020,2,1,822.481,823.417,27.6,2791.989,606.433,31.59,29.52,-2.07,158.023,606.433,53.988,1636.888
4/01/2020,5/01/2020,2,2,818.715,824.643,27.6,2791.989,588.749,29.61,27.06,-2.55,195.051,588.749,34.024,1635.648
4/01/2020,5/01/2020,3,1,814.528,819.125,27.6,2791.989,611.17,30.51,27.02,-3.49,144.7985,611.17,55.113,1622.163
4/01/2020,5/01/2020,3,2,811.172,810.435,27.6,2791.989,587.528,29.51,26.98,-2.53,171.8755,587.528,33.637,1586.081
4/01/2020,5/01/2020,4,1,810.449,809.828,27.6,2791.989,586.702,29.22,27.02,-2.2,185.343,586.702,33.881,1611.852
4/01/2020,5/01/2020,4,2,809.552,814.546,27.6,2791.989,610.685,29.51,27.02,-2.49,149.679,610.685,47.423,1615.574
4/01/2020,5/01/2020,5,1,797.758,806.49,27.6,2788.489,586.912,29.12,26.96,-2.16,172.365,586.912,33.659,1585.872
4/01/2020,5/01/2020,5,2,776.339,793.635,27.6,2784.989,578.127,29.22,26.94,-2.28,172.49,578.127,33.789,1568.812
4/01/2020,5/01/2020,6,1,760.094,790.141,27.6,2774.489,554.77,29.51,24.74,-4.77,188.313,554.77,34.48,1555.126
4/01/2020,5/01/2020,6,2,742.682,770.531,27.6,2767.489,537.382,29.51,20.1,-9.41,183.897,537.382,34.806,1512.17
4/01/2020,5/01/2020,7,1,725.805,748.221,27.6,2760.489,527.076,29.04,-9.94,-38.98,146.451,527.076,41.84,1430.734
4/01/2020,5/01/2020,7,2,708.603,711.015,27.6,2756.989,468.374,28.44,-9.94,-38.38,180.6245,468.374,44.324,1386.645
5/01/2020,5/01/2020,8,1,720.258,696.268,35.3,2751.018,467.62,19.51,20.1,0.59,183.778,467.62,31.901,1366.598
5/01/2020,5/01/2020,8,2,722.364,675.969,35.3,2751.018,468.118,19.51,-15.13,-34.64,159.2755,468.118,32.519,1319.825
5/01/2020,5/01/2020,9,1,721.496,662.788,35.3,2751.018,469.061,19.82,-5.21,-25.03,147.6805,469.061,32.934,1299.351
5/01/2020,5/01/2020,9,2,723.582,652.266,35.3,2751.018,466.189,10.55,-5.12,-15.67,154.3965,466.189,26.22,1293.611
5/01/2020,5/01/2020,10,1,729.761,655.993,35.3,2751.018,462.449,10.55,29.18,18.63,163.299,462.449,26.22,1303.936
5/01/2020,5/01/2020,10,2,743.567,668.117,35.3,2751.018,462.857,10.55,30.47,19.92,176.3845,462.857,26.22,1330.923
5/01/2020,5/01/2020,11,1,762.13,689.649,35.3,2751.018,496.453,10.55,29.66,19.11,163.0605,496.453,26.22,1371.467
5/01/2020,5/01/2020,11,2,784.971,716.908,35.3,2754.518,531.255,10.55,30.1,19.55,161.1005,531.255,26.22,1437.151
5/01/2020,5/01/2020,12,1,807.605,742.503,35.3,2754.518,556.587,24.2,30.47,6.27,156.225,556.587,24.009,1473.642
5/01/2020,5/01/2020,12,2,828.793,770.067,35.3,2754.518,589.348,25.1,32.84,7.74,149.035,589.348,29.447,1535.66
5/01/2020,5/01/2020,13,1,852.848,794.847,35.3,2754.518,619.564,28.2,49.83,21.63,145.3745,619.564,31.515,1592.907
5/01/2020,5/01/2020,13,2,877.33,823.748,35.3,2754.518,652.134,31.59,49.34,17.75,101.2715,652.134,66.27,1639.351
5/01/2020,5/01/2020,14,1,909.494,852.573,35.3,2754.518,686,44.25,51.18,6.93,144.9725,686,33.632,1729.209
5/01/2020,5/01/2020,14,2,951.987,903.299,35.3,2754.518,711.991,37.72,41.87,4.15,172.3485,711.991,32.176,1833.031
5/01/2020,5/01/2020,15,1,999.729,954.588,35.3,2754.518,771.948,44.25,37.58,-6.67,158.233,771.948,34.146,1928.654
5/01/2020,5/01/2020,15,2,1050.664,1004.037,35.3,2754.518,816.987,44.25,43.76,-0.49,171.7975,816.987,34.659,2046.887
5/01/2020,5/01/2020,16,1,1100.113,1065.565,35.3,2751.018,845.63,46.11,54,7.89,191.0385,845.63,32.376,2138.089
5/01/2020,5/01/2020,16,2,1150.832,1126.727,35.3,2751.018,889.777,66.68,67.18,0.5,212.3805,889.777,34.146,2272.607
5/01/2020,5/01/2020,17,1,1192.272,1168.695,35.3,2751.018,900.97,70.64,65.59,-5.05,229.5925,900.97,37.319,2335.763
5/01/2020,5/01/2020,17,2,1217.063,1207.691,35.3,2751.018,892.649,60.96,63.09,2.13,264.9405,892.649,46.976,2409.131
5/01/2020,5/01/2020,18,1,1228.462,1227.755,35.3,2751.018,908.496,65.45,63.28,-2.17,273.306,908.496,33.632,2430.868
5/01/2020,5/01/2020,18,2,1221.499,1231.922,35.3,2751.018,944.149,66,63.43,-2.57,232.928,944.149,34.081,2422.316
5/01/2020,5/01/2020,19,1,1204.666,1214.627,35.3,2751.018,990.187,71.36,66.87,-4.49,161.922,990.187,36.291,2376.8
5/01/2020,5/01/2020,19,2,1195.541,1205.618,35.3,2751.018,1026.539,71.07,72.71,1.64,123.5525,1026.539,36.291,2372.765
5/01/2020,5/01/2020,20,1,1189.684,1193.672,35.3,2751.018,1015.771,71.15,62.88,-8.27,110.356,1015.771,36.291,2324.836
5/01/2020,5/01/2020,20,2,1153.769,1158.545,35.3,2751.018,976.627,67.27,58.68,-8.59,112.627,976.627,35.318,2249.144
5/01/2020,5/01/2020,21,1,1111.814,1116.411,35.3,2751.018,950.722,65.45,37.94,-27.51,100.1295,950.722,28.817,2159.337
5/01/2020,5/01/2020,21,2,1068.058,1071.591,35.3,2751.018,907.898,70.14,52.1,-18.04,99.1245,907.898,32.909,2079.863
5/01/2020,5/01/2020,22,1,1025.091,1041.38,35.3,2754.518,850.663,52.19,69.44,17.25,128.781,850.663,47.523,2053.934
5/01/2020,5/01/2020,22,2,988.105,1012.03,35.3,2758.018,802.437,44.33,57.24,12.91,140.0815,802.437,45.228,1975.493
5/01/2020,5/01/2020,23,1,956.289,978.776,35.3,2765.018,764.179,39.17,57.03,17.86,142.688,764.179,49.139,1912.012
5/01/2020,5/01/2020,23,2,932.249,943.757,35.3,2772.018,738.335,35.37,50.69,15.32,128.251,738.335,49.415,1832.002
5/01/2020,6/01/2020,0,1,914.802,920.046,35.3,2775.518,723.291,36.32,50.4,14.08,149.9845,723.291,46.256,1839.063
5/01/2020,6/01/2020,0,2,899.139,920.687,35.3,2779.018,712.091,33.87,50.3,16.43,155.4445,712.091,31.915,1798.901
5/01/2020,6/01/2020,1,1,891.407,906.448,35.3,2782.518,725.964,36.32,53.44,17.12,125.536,725.964,43.634,1790.268
5/01/2020,6/01/2020,1,2,888.659,890.502,35.3,2786.018,724.173,36.32,50.14,13.82,112.0855,724.173,40.879,1754.275
5/01/2020,6/01/2020,2,1,880.818,881.501,35.3,2786.018,711.441,33.87,43.76,9.89,129.3,711.441,31.716,1744.914
5/01/2020,6/01/2020,2,2,876.359,874.227,35.3,2786.018,694.719,31.59,40.99,9.4,131.971,694.719,47.168,1747.716
5/01/2020,6/01/2020,3,1,873.833,876.712,35.3,2786.018,677.252,31.59,42.28,10.69,152.581,677.252,42.74,1745.146
5/01/2020,6/01/2020,3,2,872.049,875.068,35.3,2786.018,682.139,34.13,43.76,9.63,113.363,682.139,65.567,1722.138
5/01/2020,6/01/2020,4,1,874.18,876.369,35.3,2786.018,702.768,44.22,53.28,9.06,153.2105,702.768,20.376,1752.709
5/01/2020,6/01/2020,4,2,884.071,892.174,35.3,2786.018,711.244,44.32,44.38,0.06,164.136,711.244,19.176,1789.112
5/01/2020,6/01/2020,5,1,895.985,905.301,35.3,2782.518,714.124,44.58,54.48,9.9,165.271,714.124,19.176,1797.142
5/01/2020,6/01/2020,5,2,909.571,910.299,35.3,2779.018,710.646,44.32,54.36,10.04,172.7285,710.646,19.176,1805.101
5/01/2020,6/01/2020,6,1,940.497,939.309,35.3,2768.518,714.254,44.19,37.24,-6.95,167.253,714.254,59.87,1882.754
5/01/2020,6/01/2020,6,2,971.98,958.07,35.3,2761.518,718.863,38.43,55.13,16.7,185.483,718.863,53.596,1915.884
5/01/2020,6/01/2020,7,1,989.759,978.726,35.3,2703.469,737.425,44.32,55.47,11.15,201.283,737.425,16.307,1910.03
5/01/2020,6/01/2020,7,2,992.469,969.592,35.3,2699.969,710.402,32.28,58.25,25.97,192.196,710.402,50.971,1907.138
6/01/2020,6/01/2020,8,1,972.315,966.627,33.6,2699.969,722.708,40,56.41,16.41,159.3545,722.708,70.359,1904.843
6/01/2020,6/01/2020,8,2,980.305,962.458,33.6,2699.969,676.432,29.53,56.37,26.84,232.056,676.432,39.558,1896.092
6/01/2020,6/01/2020,9,1,976.698,967.432,33.6,2699.969,669.986,30.65,55.35,24.7,230.8385,669.986,42.566,1886.781
6/01/2020,6/01/2020,9,2,970.702,953.945,33.6,2699.969,680.164,32.28,62.3,30.02,204.0255,680.164,60.96,1890.299
6/01/2020,6/01/2020,10,1,969.847,954.918,33.6,2699.969,681.793,40,63.59,23.59,200.216,681.793,69.031,1902.08
6/01/2020,6/01/2020,10,2,975.226,963.445,33.6,2699.969,676.736,41.4,60.78,19.38,202.6815,676.736,72.822,1904.479
6/01/2020,6/01/2020,11,1,989.485,983.434,33.6,2699.969,690.041,46.09,63.44,17.35,217.582,690.041,82.006,1979.258
6/01/2020,6/01/2020,11,2,1009.859,1011.942,33.6,2703.469,730.334,65.35,69.31,3.96,191.824,730.334,82.006,2008.328
