,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/04/2020,16/04/2020,8,1,907.159,901.782,25.1,2453.751,848.405,45.15,34.61,-10.54,5.187,848.405,24.731,1756.646
16/04/2020,16/04/2020,8,2,890.329,877.972,25.1,2453.751,822.849,45.15,29.75,-15.4,1.9705,822.849,23.039,1695.717
16/04/2020,16/04/2020,9,1,861.67,832.26,25.1,2453.751,781.5,34.11,27.04,-7.07,8.207,781.5,18.687,1616.788
16/04/2020,16/04/2020,9,2,841.284,805.347,25.1,2453.751,741.95,31.59,27.02,-4.57,47.117,741.95,9.27,1596.674
16/04/2020,16/04/2020,10,1,825.317,809.483,25.1,2453.751,700.885,28.11,27.89,-0.22,66.0405,700.885,29.446,1592.743
16/04/2020,16/04/2020,10,2,813.181,787.943,25.1,2453.751,659.237,29.5,27.7,-1.8,85.3145,659.237,29.451,1548.005
16/04/2020,16/04/2020,11,1,809.57,754.725,25.1,2453.751,649.768,28.11,26.98,-1.13,47.338,649.768,35.108,1464.428
16/04/2020,16/04/2020,11,2,809.822,734.538,25.1,2457.251,639.231,28.11,25.86,-2.25,43.725,639.231,34.122,1434.156
16/04/2020,16/04/2020,12,1,815.777,721.023,25.1,2457.251,622.937,28.42,25.26,-3.16,58.3165,622.937,34.106,1430.719
16/04/2020,16/04/2020,12,2,819.618,727.134,25.1,2457.251,631.558,28.11,20.1,-8.01,64.8395,631.558,29.446,1451.687
16/04/2020,16/04/2020,13,1,843.701,744.731,25.1,2457.251,652.15,28.11,26.08,-2.03,60.318,652.15,29.446,1483.828
16/04/2020,16/04/2020,13,2,872.008,793.421,25.1,2457.251,665.677,28.11,34.61,6.5,130.96,665.677,29.446,1652.166
16/04/2020,16/04/2020,14,1,895.602,824.583,25.1,2457.251,693.312,28.11,43.76,15.65,133.6405,693.312,29.446,1712.797
16/04/2020,16/04/2020,14,2,925.641,872.248,25.1,2457.251,739.039,31.59,34.61,3.02,103.469,739.039,9.71,1704.436
16/04/2020,16/04/2020,15,1,962.212,905.886,25.1,2457.251,782.687,45.15,46.52,1.37,116.221,782.687,19.488,1836.792
16/04/2020,16/04/2020,15,2,999.332,946.069,25.1,2457.251,827.575,45.15,47.13,1.98,125.3075,827.575,14.647,1935.059
16/04/2020,16/04/2020,16,1,1036.944,994.668,25.1,2453.751,878.013,65.5,48.76,-16.74,117.612,878.013,21.734,2034.718
16/04/2020,16/04/2020,16,2,1077.369,1032.88,25.1,2453.751,924.263,86.32,47.67,-38.65,90.444,924.263,23.295,2076.004
16/04/2020,16/04/2020,17,1,1117.768,1093.73,25.1,2453.751,989.479,90.33,52.54,-37.79,107.2545,989.479,25.429,2244.325
16/04/2020,16/04/2020,17,2,1163.849,1160.331,25.1,2453.751,1041.394,90.71,55.21,-35.5,100.223,1041.394,26.599,2336.432
16/04/2020,16/04/2020,18,1,1209.024,1197.968,25.1,2552.858,1037.132,94.41,69.77,-24.64,121.653,1037.132,28.829,2375.228
16/04/2020,16/04/2020,18,2,1219.353,1196.058,25.1,2552.858,1038.082,94.45,44.02,-50.43,95.4935,1038.082,35.79,2338.731
16/04/2020,16/04/2020,19,1,1190.875,1153.841,25.1,2552.858,1036.093,92.24,43.19,-49.05,51.1825,1036.093,36.104,2246.759
16/04/2020,16/04/2020,19,2,1154.625,1124.033,25.1,2552.858,1012.712,88.6,38.23,-50.37,52.597,1012.712,37.579,2205.776
16/04/2020,16/04/2020,20,1,1120.276,1087.953,25.1,2552.858,978.267,89.59,38.76,-50.83,48.199,978.267,38.833,2130.598
16/04/2020,16/04/2020,20,2,1084.744,1060.38,25.1,2552.858,931.415,65.45,49.07,-16.38,78.5845,931.415,33.242,2086.483
16/04/2020,16/04/2020,21,1,1045.707,1040.956,25.1,2552.858,903.034,66.23,49.08,-17.15,92.2075,903.034,22.38,2035.243
16/04/2020,16/04/2020,21,2,1003.842,1006.484,25.1,2552.858,872.965,43.25,50.37,7.12,94.581,872.965,10.715,1956.522
16/04/2020,16/04/2020,22,1,966.952,969.577,25.1,2556.358,774.096,45,48.2,3.2,150.3465,774.096,26.927,1902.739
16/04/2020,16/04/2020,22,2,931.604,942.958,25.1,2559.858,746.146,42.85,48.52,5.67,154.599,746.146,26.915,1855.32
16/04/2020,16/04/2020,23,1,899.568,916.218,25.1,2566.858,712.301,41.05,47.14,6.09,163.8395,712.301,25.631,1803.543
16/04/2020,16/04/2020,23,2,873.972,894.338,25.1,2573.858,674.391,39.26,46.63,7.37,182.0295,674.391,27.677,1768.195
16/04/2020,17/04/2020,0,1,851.801,877.459,25.1,2577.358,650.978,31.59,30.71,-0.88,179.64,650.978,32.65,1726.536
16/04/2020,17/04/2020,0,2,833.251,858.749,25.1,2580.858,644.947,31.59,28.76,-2.83,167.467,644.947,31.903,1688.634
16/04/2020,17/04/2020,1,1,819.851,848.041,25.1,2584.358,637.969,31.59,27.02,-4.57,168.9465,637.969,31.332,1676.495
16/04/2020,17/04/2020,1,2,810.635,836.854,25.1,2587.858,637.307,30,27.02,-2.98,162.7735,637.307,31.036,1662.233
16/04/2020,17/04/2020,2,1,806.105,833.789,25.1,2587.858,642.864,31.59,27.02,-4.57,148.702,642.864,31.847,1646.826
16/04/2020,17/04/2020,2,2,804.577,826.301,25.1,2587.858,646.66,31.59,27.02,-4.57,142.843,646.66,31.917,1642.84
16/04/2020,17/04/2020,3,1,805.109,823.617,25.1,2587.858,649.582,31.59,27.02,-4.57,138.7495,649.582,32.179,1641.021
16/04/2020,17/04/2020,3,2,807.008,828.757,25.1,2587.858,658.253,31.59,27.02,-4.57,136.4115,658.253,32.398,1654.125
16/04/2020,17/04/2020,4,1,811.844,836.569,25.1,2587.858,665.632,31.59,27.02,-4.57,139.168,665.632,31.591,1672.782
16/04/2020,17/04/2020,4,2,825.07,839.769,25.1,2587.858,672.202,37.46,27.06,-10.4,154.6135,672.202,16.46,1686.551
16/04/2020,17/04/2020,5,1,850.751,866.458,25.1,2584.358,690.566,41.05,29.19,-11.86,160.382,690.566,13.87,1729.636
16/04/2020,17/04/2020,5,2,887.756,895.521,25.1,2580.858,717.254,44.64,46.43,1.79,173.743,717.254,14.09,1810.174
16/04/2020,17/04/2020,6,1,933.578,945.461,25.1,2570.358,776.722,48.23,49.89,1.66,152.029,776.722,25.834,1909.17
16/04/2020,17/04/2020,6,2,972.848,964.305,25.1,2563.358,846.387,57,53.88,-3.12,80.654,846.387,25.903,1905.888
16/04/2020,17/04/2020,7,1,995.304,979.917,25.1,2556.358,867.539,65.45,74.5,9.05,101.4855,867.539,9.611,1957.271
16/04/2020,17/04/2020,7,2,1004.684,987.638,25.1,2552.858,815.55,57,74.5,17.5,150.286,815.55,15.675,1963.022
17/04/2020,17/04/2020,8,1,961.013,987.132,27.4,2552.858,831.92,45.15,49.31,4.16,107.1555,831.92,27.006,1932.163
17/04/2020,17/04/2020,8,2,938.637,950.178,27.4,2552.858,791.442,45.15,43.76,-1.39,86.367,791.442,25.089,1805.796
17/04/2020,17/04/2020,9,1,903.923,895.52,27.4,2552.858,766.19,45.15,34.61,-10.54,71.5075,766.19,26.285,1727.965
17/04/2020,17/04/2020,9,2,872.96,864.133,27.4,2552.858,736.935,32.93,34.61,1.68,109.064,736.935,9.318,1710.634
17/04/2020,17/04/2020,10,1,845.778,857.847,27.4,2552.858,695.315,27.07,34.61,7.54,112.908,695.315,29.447,1675.34
17/04/2020,17/04/2020,10,2,828.912,825.784,27.4,2552.858,663.015,27.07,30.71,3.64,99.7895,663.015,29.447,1584.503
17/04/2020,17/04/2020,11,1,822.659,813.803,27.4,2552.858,624.712,27.02,30.71,3.69,145.414,624.712,31.947,1604.146
17/04/2020,17/04/2020,11,2,822.444,837.008,27.4,2556.358,591.882,27.02,34.61,7.59,211.435,591.882,31.947,1670.528
17/04/2020,17/04/2020,12,1,827.321,815.45,27.4,2556.358,617.611,27.02,30.71,3.69,122.626,617.611,31.947,1544.368
17/04/2020,17/04/2020,12,2,836.088,813.608,27.4,2556.358,668.155,27.02,33.19,6.17,109.977,668.155,31.947,1620.158
17/04/2020,17/04/2020,13,1,853.269,821.051,27.4,2556.358,688.765,27.07,43.76,16.69,132.7185,688.765,29.447,1701.861
17/04/2020,17/04/2020,13,2,876.172,846.878,27.4,2556.358,692.28,27.07,48.06,20.99,168.8615,692.28,29.447,1781.177
17/04/2020,17/04/2020,14,1,905.619,895.993,27.4,2556.358,688.368,27.07,38.37,11.3,159.2465,688.368,29.447,1754.123
17/04/2020,17/04/2020,14,2,941.972,911.822,27.4,2556.358,727.232,32.93,43.76,10.83,196.764,727.232,9.758,1867.508
17/04/2020,17/04/2020,15,1,983.714,938.578,27.4,2556.358,802.238,43.52,38.34,-5.18,83.776,802.238,23.34,1818.708
17/04/2020,17/04/2020,15,2,1029.765,959.756,27.4,2556.358,863.878,55.34,47.13,-8.21,95.574,863.878,16.05,1951.004
17/04/2020,17/04/2020,16,1,1072.327,1022.646,27.4,2552.858,916.192,66.24,43.58,-22.66,73.0375,916.192,36.778,2052.015
17/04/2020,17/04/2020,16,2,1114.59,1073.024,27.4,2552.858,948.566,66.23,46.94,-19.29,119.304,948.566,23.882,2183.504
17/04/2020,17/04/2020,17,1,1148.953,1126.437,27.4,2552.858,990.289,85.32,48.08,-37.24,113.224,990.289,25.331,2257.688
17/04/2020,17/04/2020,17,2,1182.144,1168.319,27.4,2552.858,1033.188,91.16,49.87,-41.29,112.2105,1033.188,29.081,2348.959
17/04/2020,17/04/2020,18,1,1211.91,1196.597,27.4,2552.858,1021.377,92,49.87,-42.13,134.687,1021.377,25.599,2363.326
17/04/2020,17/04/2020,18,2,1213.363,1185.162,27.4,2552.858,1018.283,92.59,49.46,-43.13,109.8465,1018.283,25.653,2307.565
17/04/2020,17/04/2020,19,1,1180.863,1144.498,27.4,2552.858,1023.369,93.9,37.39,-56.51,65.394,1023.369,25.416,2228.358
17/04/2020,17/04/2020,19,2,1145.63,1109.095,27.4,2552.858,1000.906,87.39,49.49,-37.9,48.563,1000.906,24.266,2147.47
17/04/2020,17/04/2020,20,1,1113.44,1076.524,27.4,2552.858,960.931,65.47,52.67,-12.8,66.119,960.931,24.309,2102.718
17/04/2020,17/04/2020,20,2,1080.802,1051.395,27.4,2552.858,923.728,48.38,47.08,-1.3,83.468,923.728,16.261,2046.914
17/04/2020,17/04/2020,21,1,1049.349,1018.25,27.4,2552.858,906.843,80.55,49.9,-30.65,66.2725,906.843,18.93,1984.091
17/04/2020,17/04/2020,21,2,1017.746,988.264,27.4,2552.858,881.123,65.5,48.1,-17.4,67.3355,881.123,17.598,1932.113
17/04/2020,17/04/2020,22,1,987.188,957.819,27.4,2556.358,789.204,47.77,48.99,1.22,135.9835,789.204,10,1870.375
17/04/2020,17/04/2020,22,2,956.173,928.976,27.4,2559.858,754.513,53.26,48.75,-4.51,131.5795,754.513,10,1792.185
17/04/2020,17/04/2020,23,1,926.154,895.383,27.4,2566.858,715.104,45.15,48.13,2.98,139.972,715.104,12.054,1734.26
17/04/2020,17/04/2020,23,2,899.822,868.718,27.4,2573.858,685.943,39.26,48.98,9.72,152.2585,685.943,13.048,1702.499
17/04/2020,18/04/2020,0,1,876.981,849.38,27.4,2577.358,662.243,36.32,48.82,12.5,163.07,662.243,7.803,1666.232
17/04/2020,18/04/2020,0,2,856.673,834.726,27.4,2580.858,659.023,28.58,48.39,19.81,132.768,659.023,27.497,1638.576
17/04/2020,18/04/2020,1,1,841.087,823.633,27.4,2584.358,657.745,28.58,48.4,19.82,123.215,657.745,27.467,1616.854
17/04/2020,18/04/2020,1,2,829.913,816.972,27.4,2587.858,650.117,28.58,48.59,20.01,132.493,650.117,27.457,1620.134
17/04/2020,18/04/2020,2,1,822.447,816.881,27.4,2587.858,645.538,28.58,43.76,15.18,133.225,645.538,27.588,1612.702
17/04/2020,18/04/2020,2,2,818.793,809.061,27.4,2587.858,640.966,28.58,39.99,11.41,129.164,640.966,27.568,1595.396
17/04/2020,18/04/2020,3,1,813.84,805.203,27.4,2587.858,635.703,28.58,43.76,15.18,132.8575,635.703,27.094,1591.309
17/04/2020,18/04/2020,3,2,810.613,801.849,27.4,2587.858,632.293,28.58,48.87,20.29,135.4705,632.293,27.094,1589.715
17/04/2020,18/04/2020,4,1,810.992,806.188,27.4,2587.858,638.493,28.58,48.69,20.11,131.594,638.493,27.164,1594.502
17/04/2020,18/04/2020,4,2,815.696,807.582,27.4,2587.858,651.934,28.58,43.76,15.18,125.324,651.934,26.78,1608.076
17/04/2020,18/04/2020,5,1,824.379,816.223,27.4,2584.358,662.845,36.32,48.98,12.66,135.2965,662.845,8.196,1612.675
17/04/2020,18/04/2020,5,2,836.732,826.06,27.4,2580.858,674.911,44.32,48.86,4.54,144.346,674.911,8.196,1654.906
17/04/2020,18/04/2020,6,1,853.626,854.158,27.4,2570.358,704.798,44.32,48.8,4.48,134.6235,704.798,8.196,1695.235
17/04/2020,18/04/2020,6,2,862.492,861.306,27.4,2563.358,731.484,67.78,50.06,-17.72,117.1915,731.484,7.787,1712.925
17/04/2020,18/04/2020,7,1,865.324,873.829,27.4,2556.358,730.629,67.78,49.54,-18.24,122.749,730.629,10.695,1728.146
17/04/2020,18/04/2020,7,2,872.893,885.816,27.4,2552.858,698.839,37.46,53.37,15.91,166.9425,698.839,18.578,1768.719
18/04/2020,18/04/2020,8,1,863.488,887.188,22.1,2552.858,670.173,45,54.31,9.31,146.578,670.173,39.82,1713.142
18/04/2020,18/04/2020,8,2,860.155,881.526,22.1,2552.858,657.75,45,50.23,5.23,203.062,657.75,15.635,1752.894
18/04/2020,18/04/2020,9,1,843.197,889.62,22.1,2552.858,639.882,36.32,48.94,12.62,180.2395,639.882,56.327,1752.897
18/04/2020,18/04/2020,9,2,824.051,885.428,22.1,2552.858,608.524,32.93,48.71,15.78,210.452,608.524,59.867,1757.686
18/04/2020,18/04/2020,10,1,803.936,912.201,22.1,2552.858,590.314,31.25,70.02,38.77,262.3905,590.314,57.115,1819.639
18/04/2020,18/04/2020,10,2,787.679,932.921,22.1,2552.858,585.61,31.19,105.08,73.89,277.841,585.61,61.736,1850.374
18/04/2020,18/04/2020,11,1,776.05,941.551,22.1,2552.858,571.46,31.15,147.25,116.1,304.9785,571.46,55.071,1863.019
18/04/2020,18/04/2020,11,2,767.442,920.254,22.1,2556.358,551.034,31.15,48.1,16.95,297.166,551.034,55.528,1807.456
18/04/2020,18/04/2020,12,1,757.478,935.398,22.1,2556.358,552.217,30.74,148.29,117.55,346.663,552.217,44.761,1887.282
18/04/2020,18/04/2020,12,2,753.576,948.766,22.1,2556.358,574.4,30.68,104.08,73.4,323.459,574.4,41.199,1878.116
18/04/2020,18/04/2020,13,1,754.002,965.953,22.1,2556.358,583.837,30.48,147.26,116.78,350.1975,583.837,35.079,1938.227
18/04/2020,18/04/2020,13,2,759.172,971.721,22.1,2556.358,563.889,30.48,47.77,17.29,350.7315,563.889,35.958,1901.157
18/04/2020,18/04/2020,14,1,769.67,933.729,22.1,2556.358,560.234,30.48,48.03,17.55,318.6465,560.234,36.793,1831.347
18/04/2020,18/04/2020,14,2,789.157,889.086,22.1,2556.358,597.475,30.84,47.76,16.92,237.9145,597.475,37.882,1746.543
18/04/2020,18/04/2020,15,1,816.985,900.318,22.1,2556.358,661.758,52.97,48.56,-4.41,221.1015,661.758,27.511,1820.741
18/04/2020,18/04/2020,15,2,851.011,975.785,22.1,2556.358,704.334,52.98,58.97,5.99,268.118,704.334,27.979,2000.862
18/04/2020,18/04/2020,16,1,894.428,1019.052,22.1,2552.858,760.103,52.94,48.21,-4.73,240.7505,760.103,27.732,2057.171
18/04/2020,18/04/2020,16,2,947.812,1051.994,22.1,2538.547,823.07,45.15,43.58,-1.57,195.9335,823.07,29.491,2096.989
18/04/2020,18/04/2020,17,1,1003.586,1081.141,22.1,2538.547,891.643,53,46.28,-6.72,169.281,891.643,24.722,2171.292
18/04/2020,18/04/2020,17,2,1059.687,1126.688,22.1,2538.547,925.754,64.66,103.04,38.38,184.6355,925.754,23.374,2267.527
18/04/2020,18/04/2020,18,1,1111.223,1151.1,22.1,2469.821,911.42,64.66,121.71,57.05,200.8365,911.42,22.69,2269.893
18/04/2020,18/04/2020,18,2,1124.623,1131.047,22.1,2469.821,911.552,55,49.28,-5.72,171.3405,911.552,22.828,2211.441
18/04/2020,18/04/2020,19,1,1096.943,1098.965,22.1,2469.821,919.312,70,49.24,-20.76,133.512,919.312,16.661,2138.97
18/04/2020,18/04/2020,19,2,1064.467,1066.92,22.1,2469.821,897.902,53.05,47.89,-5.16,121.1105,897.902,20.745,2079.515
18/04/2020,18/04/2020,20,1,1035.358,1037.701,22.1,2469.821,858.088,52.73,47.12,-5.61,128.796,858.088,20.063,2013.894
18/04/2020,18/04/2020,20,2,1007.893,1004.643,22.1,2469.821,821.986,52.74,48.93,-3.81,132.411,821.986,17.491,1943.776
18/04/2020,18/04/2020,21,1,985.018,973.161,22.1,2469.821,807.844,52.76,47.71,-5.05,124.051,807.844,16.926,1897.642
18/04/2020,18/04/2020,21,2,961.897,943.901,22.1,2469.821,791.864,52.77,47.04,-5.73,105.5935,791.864,16.931,1828.777
18/04/2020,18/04/2020,22,1,934.894,913.452,22.1,2473.321,763.503,52.7,46.45,-6.25,101.5115,763.503,26.373,1782.775
18/04/2020,18/04/2020,22,2,906.058,890.664,22.1,2476.821,737.256,53.03,47.85,-5.18,102.3385,737.256,26.409,1732.007
18/04/2020,18/04/2020,23,1,878.728,857.029,22.1,2483.821,719.174,53.15,43.76,-9.39,87.1985,719.174,25.732,1664.209
18/04/2020,18/04/2020,23,2,853.787,834.635,22.1,2490.821,695.689,53.15,38.86,-14.29,100.1705,695.689,24.987,1641.693
18/04/2020,19/04/2020,0,1,830.513,819.936,22.1,2494.321,670.903,45.15,47.63,2.48,116.7595,670.903,17.241,1609.807
18/04/2020,19/04/2020,0,2,809.448,798.199,22.1,2497.821,658.644,45,47.86,2.86,126.3615,658.644,7.691,1585.393
18/04/2020,19/04/2020,1,1,793.818,793.921,22.1,2501.321,650.993,39.55,43.76,4.21,82.599,650.993,48.897,1564.978
18/04/2020,19/04/2020,1,2,783.164,790.17,22.1,2504.821,640.649,39.55,48.74,9.19,92.99,640.649,48.897,1565.072
18/04/2020,19/04/2020,2,1,777.679,785.559,22.1,2504.821,638.247,39.55,48.89,9.34,84.781,638.247,48.897,1543.85
18/04/2020,19/04/2020,2,2,775.052,780.768,22.1,2504.821,645.844,39.55,48.82,9.27,79.267,645.844,48.897,1548.016
18/04/2020,19/04/2020,3,1,771.991,780.705,22.1,2504.821,649.594,39.55,48.81,9.26,74.2765,649.594,49.411,1546.563
18/04/2020,19/04/2020,3,2,769.594,784.437,22.1,2504.821,646.778,45,48.73,3.73,137.8855,646.778,8.205,1585.737
18/04/2020,19/04/2020,4,1,770.348,806.777,22.1,2504.821,645.358,45,48.84,3.84,146.503,645.358,8.205,1600.132
18/04/2020,19/04/2020,4,2,774.028,810.133,22.1,2504.821,646.584,45,48.88,3.88,148.7015,646.584,8.718,1608.007
18/04/2020,19/04/2020,5,1,778.578,815.177,22.1,2501.321,646.608,45,48.57,3.57,147.4535,646.608,8.205,1604.533
18/04/2020,19/04/2020,5,2,784.472,811.091,22.1,2497.821,652.561,39.55,48.36,8.81,100.201,652.561,49.411,1604.346
18/04/2020,19/04/2020,6,1,791.798,820.427,22.1,2487.321,675.619,55.34,48.31,-7.03,82.0395,675.619,60.759,1636.835
18/04/2020,19/04/2020,6,2,792.741,828.318,22.1,2480.321,692.165,55.9,48.45,-7.45,69.7145,692.165,55.69,1635.139
18/04/2020,19/04/2020,7,1,791.415,834.706,22.1,2473.321,684.438,55,48.35,-6.65,69.4925,684.438,58.598,1625.057
18/04/2020,19/04/2020,7,2,797.19,828.556,22.1,2469.821,633.566,45.15,48.45,3.3,146.0875,633.566,42.441,1644.189
19/04/2020,19/04/2020,8,1,821.494,851.725,22.7,2361.434,608.159,32.93,47.87,14.94,184.1675,608.159,55.665,1695.983
19/04/2020,19/04/2020,8,2,820.846,859.08,22.7,2361.434,592.969,35,47.24,12.24,203.071,592.969,59.847,1711.774
19/04/2020,19/04/2020,9,1,809.959,861.141,22.7,2361.434,568.666,32.07,47.63,15.56,183.524,568.666,67.299,1638.978
19/04/2020,19/04/2020,9,2,797.598,766.717,22.7,2361.434,558.188,31.59,26.8,-4.79,101.8225,558.188,60.145,1440.311
19/04/2020,19/04/2020,10,1,785.068,700.725,22.7,2361.434,560.17,31.4,-9.94,-41.34,37.026,560.17,65.744,1325.88
19/04/2020,19/04/2020,10,2,774.41,657.736,22.7,2361.434,519.638,31.01,-38.32,-69.33,69.1455,519.638,53.324,1284.215
19/04/2020,19/04/2020,11,1,768.398,648.268,22.7,2361.434,511.491,31.01,26.42,-4.59,83.089,511.491,51.698,1292.556
19/04/2020,19/04/2020,11,2,759.156,649.647,22.7,2364.934,521.272,31.19,27.09,-4.1,87.905,521.272,59.223,1336.8
19/04/2020,19/04/2020,12,1,753.636,691.662,22.7,2364.934,528.763,31.25,-9.94,-41.19,83.943,528.763,59.6,1344.612
19/04/2020,19/04/2020,12,2,745.888,686.046,22.7,2364.934,531.013,31.4,-9.94,-41.34,73.801,531.013,67.487,1344.602
19/04/2020,19/04/2020,13,1,743.691,680.928,22.7,2364.934,524.106,31.4,20.1,-11.3,82.149,524.106,69.132,1350.774
19/04/2020,19/04/2020,13,2,746.58,677.257,22.7,2364.934,505.953,31.4,26.07,-5.33,94.5255,505.953,70.637,1342.231
19/04/2020,19/04/2020,14,1,757.249,718.052,22.7,2364.934,506.305,31.4,31.88,0.48,154.088,506.305,72.713,1466.212
19/04/2020,19/04/2020,14,2,777.333,766.28,22.7,2364.934,555.827,31.59,35.1,3.51,144.644,555.827,81.198,1563.338
19/04/2020,19/04/2020,15,1,806.979,809.753,22.7,2364.934,594.878,31.99,48.05,16.06,116.3605,594.878,100.768,1624.013
19/04/2020,19/04/2020,15,2,840.507,839.826,22.7,2364.934,606.239,48.27,48.47,0.2,157.3645,606.239,84.449,1696.105
19/04/2020,19/04/2020,16,1,882.921,872.603,22.7,2361.434,679.378,50.27,49.47,-0.8,164.987,679.378,36.153,1761.036
19/04/2020,19/04/2020,16,2,938.44,932.049,22.7,2361.434,750.014,53.86,48.54,-5.32,185.004,750.014,24.968,1919.972
19/04/2020,19/04/2020,17,1,997.778,998.633,22.7,2361.434,838.812,55.34,50.04,-5.3,157.5395,838.812,16.153,2025.009
19/04/2020,19/04/2020,17,2,1058.094,1068.61,22.7,2361.434,919.326,80.58,105.46,24.88,141.618,919.326,24.471,2170.83
19/04/2020,19/04/2020,18,1,1114.105,1120.823,22.7,2361.434,932.765,87.2,114.51,27.31,154.214,932.765,25.471,2224.9
19/04/2020,19/04/2020,18,2,1130.405,1113.62,22.7,2361.434,942.183,93.23,104.43,11.2,114.389,942.183,27.11,2167.364
19/04/2020,19/04/2020,19,1,1104.074,1076.758,22.7,2361.434,946.588,93.31,118.17,24.86,72.163,946.588,27.11,2091.722
19/04/2020,19/04/2020,19,2,1069.68,1040.917,22.7,2361.434,909.575,86.14,69.24,-16.9,79.275,909.575,24.957,2027.614
19/04/2020,19/04/2020,20,1,1041.757,1009.521,22.7,2361.434,866.927,65.99,114.8,48.81,96.744,866.927,19.153,1965.648
19/04/2020,19/04/2020,20,2,1011.405,983.057,22.7,2361.434,834.024,55.34,107.06,51.72,111.85,834.024,16.153,1924.054
19/04/2020,19/04/2020,21,1,979.911,955.111,22.7,2361.434,821.233,55.34,113.39,58.05,92.4035,821.233,14.069,1855.411
19/04/2020,19/04/2020,21,2,946.505,923.907,22.7,2361.434,794.729,53.95,109.53,55.58,92.997,794.729,16.133,1807.718
19/04/2020,19/04/2020,22,1,911.346,896.851,22.7,2364.934,739.002,53.96,96.79,42.83,110.027,739.002,25.643,1749.344
19/04/2020,19/04/2020,22,2,878.404,867.889,22.7,2368.434,688.299,53.98,96.23,42.25,135.855,688.299,25.551,1699.41
19/04/2020,19/04/2020,23,1,850.775,843.592,22.7,2375.434,668.555,48.72,71.3,22.58,140.7445,668.555,12.5,1643.599
19/04/2020,19/04/2020,23,2,829.937,815.482,22.7,2382.434,659.029,48.75,48.75,0,129.049,659.029,12.5,1601.156
19/04/2020,20/04/2020,0,1,813.185,801.956,22.7,2385.934,644.983,51.51,48.87,-2.64,134.11,644.983,15.66,1589.506
19/04/2020,20/04/2020,0,2,798.673,793.983,22.7,2389.434,630.47,48.27,48.86,0.59,135.015,630.47,15.251,1561.472
19/04/2020,20/04/2020,1,1,788.222,783.709,22.7,2392.934,619.866,48.27,51.09,2.82,137.222,619.866,17.251,1548.678
19/04/2020,20/04/2020,1,2,781.67,778.733,22.7,2396.434,613.196,45,51.23,6.23,103.0455,613.196,53.903,1540.289
19/04/2020,20/04/2020,2,1,777.476,777.185,22.7,2396.434,612.698,45,48.81,3.81,100.0575,612.698,51.903,1529.317
19/04/2020,20/04/2020,2,2,776.54,770.284,22.7,2396.434,614.464,48.27,48.74,0.47,128.112,614.464,19.055,1523.262
19/04/2020,20/04/2020,3,1,777.539,772.356,22.7,2396.434,619.188,48.27,48.8,0.53,127.978,619.188,17.764,1529.86
19/04/2020,20/04/2020,3,2,779.326,775.386,22.7,2396.434,627.621,48.27,48.79,0.52,123.221,627.621,20.568,1542.82
19/04/2020,20/04/2020,4,1,785.255,777.674,22.7,2396.434,634.933,48.27,48.81,0.54,117.5685,634.933,19.568,1544.139
19/04/2020,20/04/2020,4,2,800.531,794.971,22.7,2396.434,648.907,48.27,58.91,10.64,126.5545,648.907,20.082,1591.087
19/04/2020,20/04/2020,5,1,826.267,820.979,22.7,2392.934,670.167,49.83,48.08,-1.75,132.188,670.167,21.946,1648.602
19/04/2020,20/04/2020,5,2,862.982,852.386,22.7,2389.434,700.717,53.9,49.56,-4.34,86.094,700.717,76.876,1727.374
19/04/2020,20/04/2020,6,1,911.525,916.11,22.7,2378.934,764.39,61.35,49.9,-11.45,119.119,764.39,35.576,1838.17
19/04/2020,20/04/2020,6,2,952.037,939.737,22.7,2371.934,830.121,80.35,51.14,-29.21,95.6255,830.121,16.501,1884.495
19/04/2020,20/04/2020,7,1,976.192,972.708,22.7,2364.934,867.111,80.35,121.36,41.01,81.21,867.111,19.409,1935.46
19/04/2020,20/04/2020,7,2,990.804,976.258,22.7,2361.434,823.278,67.78,126.96,59.18,126.3275,823.278,25.472,1950.155
20/04/2020,20/04/2020,8,1,975.373,988.411,24.4,2361.434,852.58,47.73,109.51,61.78,100.7465,852.58,28.018,1962.689
20/04/2020,20/04/2020,8,2,962.335,970.96,24.4,2361.434,803.858,47.73,65.35,17.62,112.727,803.858,29.87,1892.91
20/04/2020,20/04/2020,9,1,936.717,950.558,24.4,2430.16,756.283,46.09,49.52,3.43,126.094,756.283,33.026,1830.806
20/04/2020,20/04/2020,9,2,903.28,903.868,24.4,2430.16,734.517,50.27,48.64,-1.63,113.063,734.517,34.802,1764.764
20/04/2020,20/04/2020,10,1,875.455,874.197,24.4,2430.16,716.845,40.7,47.96,7.26,67.162,716.845,66.87,1701.754
20/04/2020,20/04/2020,10,2,857.508,846.197,24.4,2430.16,692.008,32.93,48.04,15.11,85.0225,692.008,53.02,1660.101
20/04/2020,20/04/2020,11,1,847.972,823.561,24.4,2430.16,659.045,32.93,43.76,10.83,87.457,659.045,52.19,1597.384
20/04/2020,20/04/2020,11,2,842.052,783.635,24.4,2433.66,642.78,32.93,32.22,-0.71,85.691,642.78,47.26,1551.462
