,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/10/2020,8/10/2020,8,1,908.088,914.258,21.8,2508.906,764.883,50,50.22,0.22,112.065,764.883,10.543,1774.982
8/10/2020,8/10/2020,8,2,854.976,886.617,21.8,2508.906,690.19,35,48.99,13.99,120.135,690.19,46.192,1713.034
8/10/2020,8/10/2020,9,1,811.141,848.469,21.8,2508.906,684.833,31.59,48.32,16.73,81.5145,684.833,48.781,1630.257
8/10/2020,8/10/2020,9,2,772.688,809.934,21.8,2508.906,658.484,25.44,36.57,11.13,26.668,658.484,106.614,1583.532
8/10/2020,8/10/2020,10,1,742.871,785.034,21.8,2508.906,619.212,24.32,38.55,14.23,24.614,619.212,106.63,1500.912
8/10/2020,8/10/2020,10,2,718.32,761.99,21.8,2508.906,588.738,-3.9,36.57,40.47,60.9435,588.738,84.132,1467.627
8/10/2020,8/10/2020,11,1,701.825,732.221,21.8,2508.906,569.687,-20.28,34.6,54.88,82.044,569.687,66.43,1436.322
8/10/2020,8/10/2020,11,2,692.411,725.811,21.8,2512.406,573.797,-20.28,29.15,49.43,56.5565,573.797,66.43,1393.567
8/10/2020,8/10/2020,12,1,684.415,684.787,21.8,2512.406,567.721,-20.38,28.48,48.86,29.301,567.721,66.43,1326.904
8/10/2020,8/10/2020,12,2,677.834,660.433,21.8,2512.406,554.982,-20.38,27.04,47.42,32.5565,554.982,66.43,1307.937
8/10/2020,8/10/2020,13,1,680.184,668.135,21.8,2512.406,558.137,-20.38,26.98,47.36,27.2975,558.137,66.43,1303.729
8/10/2020,8/10/2020,13,2,692.411,659.882,21.8,2512.406,566.097,-20.38,20.74,41.12,16.2635,566.097,66.493,1297.707
8/10/2020,8/10/2020,14,1,712.662,673.966,21.8,2512.406,564.115,-20.38,-28.75,-8.37,43.755,564.115,66.493,1348.726
8/10/2020,8/10/2020,14,2,735.311,699.705,21.8,2512.406,577.39,-20.38,28.48,48.86,61.6495,577.39,66.493,1411.065
8/10/2020,8/10/2020,15,1,769.845,744.186,21.8,2512.406,614.74,0.23,28.48,28.25,79.1585,614.74,63.457,1514.711
8/10/2020,8/10/2020,15,2,813.044,796.639,21.8,2512.406,675.68,25.33,34.6,9.27,72.001,675.68,65.544,1626.45
8/10/2020,8/10/2020,16,1,865.005,864.135,21.8,2508.906,715.078,31.59,34.6,3.01,149.858,715.078,16.279,1762.43
8/10/2020,8/10/2020,16,2,931.132,933.557,21.8,2508.906,780.056,42.8,57.47,14.67,164.518,780.056,16.882,1922.912
8/10/2020,8/10/2020,17,1,1000.056,1014.48,21.8,2508.906,872.401,57.75,43.84,-13.91,155.375,872.401,19.476,2094.504
8/10/2020,8/10/2020,17,2,1066.959,1098.888,21.8,2508.906,947.959,100,60.74,-39.26,164.544,947.959,10.543,2246.092
8/10/2020,8/10/2020,18,1,1124.956,1156.223,21.8,2508.906,989.093,100,120.71,20.71,169.659,989.093,10.543,2338.59
8/10/2020,8/10/2020,18,2,1167.536,1208.743,21.8,2508.906,1033.931,100,106.77,6.77,161.21,1033.931,10.543,2411.368
8/10/2020,8/10/2020,19,1,1180.291,1207.356,21.8,2508.906,1047.778,100,103.47,3.47,117.4515,1047.778,10.543,2351.545
8/10/2020,8/10/2020,19,2,1154.795,1183.909,21.8,2508.906,1015.116,100,99.38,-0.62,125.6645,1015.116,10.543,2302.647
8/10/2020,8/10/2020,20,1,1127.888,1155.257,21.8,2508.906,974.015,93.34,51.73,-41.61,106.4375,974.015,40.678,2242.261
8/10/2020,8/10/2020,20,2,1097.14,1121.829,21.8,2508.906,945.401,87.08,110.04,22.96,100.183,945.401,48.545,2188.258
8/10/2020,8/10/2020,21,1,1059.182,1083.502,21.8,2508.906,927.319,58.24,54.05,-4.19,70.5365,927.319,50.093,2095.897
8/10/2020,8/10/2020,21,2,1016.02,1036.133,21.8,2508.906,890.509,75.85,59.42,-16.43,48.9305,890.509,64.493,2007.865
8/10/2020,8/10/2020,22,1,975.428,994.934,21.8,2512.406,814.777,58.22,54.33,-3.89,59.9985,814.777,84.993,1919.537
8/10/2020,8/10/2020,22,2,937.381,955.821,21.8,2515.906,790.732,55,49.82,-5.18,73.3905,790.732,64.203,1856.651
8/10/2020,8/10/2020,23,1,904.252,918.851,21.8,2522.906,751.47,55,43.84,-11.16,101.603,751.47,33.532,1773.21
8/10/2020,8/10/2020,23,2,877.913,879.033,21.8,2529.906,721.484,54.89,55.63,0.74,112.6,721.484,18.311,1704.79
8/10/2020,9/10/2020,0,1,858.795,857.792,21.8,2533.406,700.092,55.16,49.87,-5.29,124.6815,700.092,18,1685.547
8/10/2020,9/10/2020,0,2,843.524,845.521,21.8,2536.906,683.173,48.29,49.91,1.62,132.5765,683.173,10.311,1652.121
8/10/2020,9/10/2020,1,1,832.561,833.986,21.8,2540.406,675.319,45.15,49.88,4.73,122.5615,675.319,19.587,1634.935
8/10/2020,9/10/2020,1,2,824.464,825.023,21.8,2543.906,669.028,46.79,49.92,3.13,130.6315,669.028,10.311,1619.941
8/10/2020,9/10/2020,2,1,819.704,820.664,21.8,2543.906,662.093,46.79,52.23,5.44,137.189,662.093,10.311,1619.186
8/10/2020,9/10/2020,2,2,818.277,814.739,21.8,2543.906,660.256,48.65,52.18,3.53,133.994,660.256,10.311,1609.122
8/10/2020,9/10/2020,3,1,818.752,814.915,21.8,2543.906,659.532,46.84,52.19,5.35,123.6725,659.532,10.311,1587.031
8/10/2020,9/10/2020,3,2,820.18,809.758,21.8,2543.906,660.917,45.15,51.87,6.72,120.859,660.917,27.268,1618.088
8/10/2020,9/10/2020,4,1,825.416,821.183,21.8,2543.906,673.404,48.97,51.75,2.78,130.952,673.404,10.311,1629.334
8/10/2020,9/10/2020,4,2,840.186,839.959,21.8,2543.906,690.618,46.91,53.5,6.59,143.187,690.618,10.311,1688.232
8/10/2020,9/10/2020,5,1,866.916,878.417,21.8,2540.406,708.736,50.11,52.47,2.36,160.0715,708.736,10,1757.615
8/10/2020,9/10/2020,5,2,894.188,907.351,21.8,2536.906,738.722,62.84,53.96,-8.88,164.3565,738.722,10.331,1826.819
8/10/2020,9/10/2020,6,1,923.445,948.381,21.8,2526.406,789.056,62.95,43.84,-19.11,141.828,789.056,16.141,1894.05
8/10/2020,9/10/2020,6,2,950.852,954.971,21.8,2519.406,788.253,62.95,44.6,-18.35,131.773,788.253,21.021,1882.094
8/10/2020,9/10/2020,7,1,958.075,949.512,21.8,2512.406,831.134,65.76,42.37,-23.39,46.962,831.134,30.092,1816.376
8/10/2020,9/10/2020,7,2,943.152,911.265,21.8,2508.906,831.365,75.34,42.49,-32.85,0.0895,831.365,38.753,1740.415
9/10/2020,9/10/2020,8,1,907.608,863.206,23.1,2508.906,765.235,67.78,42.08,-25.7,37.221,765.235,24.479,1653.87
9/10/2020,9/10/2020,8,2,823.512,810.496,23.1,2508.906,683.442,35,34.6,-0.4,43.157,683.442,46.533,1546.264
9/10/2020,9/10/2020,9,1,766.529,768.121,23.1,2508.906,648.32,25.44,31.21,5.77,74.482,648.32,29.384,1504.372
9/10/2020,9/10/2020,9,2,719.735,778.709,23.1,2508.906,632.479,25.41,32.57,7.16,107.5175,632.479,29.733,1539.459
9/10/2020,9/10/2020,10,1,683.945,765.266,23.1,2508.906,622.054,19.82,48.73,28.91,104.734,622.054,25.251,1504.078
9/10/2020,9/10/2020,10,2,655.302,773.001,23.1,2508.906,604.113,-5,47.7,52.7,139.564,604.113,14.054,1515.462
9/10/2020,9/10/2020,11,1,632.816,750.154,23.1,2508.906,581.362,-5,43.84,48.84,129.511,581.362,14.47,1450.686
9/10/2020,9/10/2020,11,2,615.982,690.858,23.1,2512.406,580.06,-5,29.96,34.96,61.206,580.06,14.478,1311.488
9/10/2020,9/10/2020,12,1,610.843,651.517,23.1,2512.406,579.322,-5,29.27,34.27,42.027,579.322,14.477,1271.652
9/10/2020,9/10/2020,12,2,611.31,638.938,23.1,2512.406,578.919,-5,20.74,25.74,32.245,578.919,14.469,1251.266
9/10/2020,9/10/2020,13,1,615.514,638.154,23.1,2512.406,579.219,-5,20.74,25.74,34.2175,579.219,14.451,1255.775
9/10/2020,9/10/2020,13,2,628.137,655.295,23.1,2512.406,580.906,-5,29.78,34.78,64.969,580.906,14.489,1320.728
9/10/2020,9/10/2020,14,1,648.739,693.954,23.1,2512.406,583.349,-5,29.96,34.96,99.1995,583.349,14.118,1393.333
9/10/2020,9/10/2020,14,2,676.425,721.832,23.1,2512.406,587.688,-5,30.12,35.12,123.817,587.688,14.118,1451.246
9/10/2020,9/10/2020,15,1,715.962,755.098,23.1,2512.406,624.256,-5,34.6,39.6,127.655,624.256,14.118,1532.058
9/10/2020,9/10/2020,15,2,765.582,806.433,23.1,2512.406,640.236,25.82,31.36,5.54,147.2555,640.236,29.384,1633.751
9/10/2020,9/10/2020,16,1,822.56,870.16,23.1,2508.906,677.977,28.26,27,-1.26,180.0185,677.977,29.384,1774.759
9/10/2020,9/10/2020,16,2,893.23,940.635,23.1,2508.906,740.068,42.8,41.52,-1.28,204.4465,740.068,21.882,1932.793
9/10/2020,9/10/2020,17,1,959.52,1007.631,23.1,2508.906,828.49,45.15,47.32,2.17,174.163,828.49,40.043,2085.392
9/10/2020,9/10/2020,17,2,1016.504,1072.748,23.1,2508.906,901.93,57.37,70.31,12.94,166.889,901.93,22.543,2182.724
9/10/2020,9/10/2020,18,1,1064.042,1127.141,23.1,2508.906,944.924,70.11,48.75,-21.36,152.563,944.924,32.639,2260.252
9/10/2020,9/10/2020,18,2,1103.479,1166.562,23.1,2508.906,986.468,90.62,47.32,-43.3,129.2495,986.468,41.381,2314.197
9/10/2020,9/10/2020,19,1,1114.7,1162.746,23.1,2508.906,997.2,85.41,41.86,-43.55,87.275,997.2,47.135,2263.22
9/10/2020,9/10/2020,19,2,1091.293,1136.813,23.1,2508.906,965.659,56.54,36.57,-19.97,72.331,965.659,70.135,2216.25
9/10/2020,9/10/2020,20,1,1069.39,1107.387,23.1,2508.906,927.803,54.89,27.61,-27.28,91.296,927.803,62.562,2163.322
9/10/2020,9/10/2020,20,2,1044.13,1082.912,23.1,2508.906,908.641,44.6,40.53,-4.07,108.7185,908.641,45.338,2125.395
9/10/2020,9/10/2020,21,1,1017.472,1056.624,23.1,2508.906,905.6,44.6,27.61,-16.99,127.697,905.6,19.548,2105.69
9/10/2020,9/10/2020,21,2,988.943,1040.436,23.1,2508.906,883.642,42.98,26.34,-16.64,115.4425,883.642,8.679,2015.527
9/10/2020,9/10/2020,22,1,960.001,997.791,23.1,2512.406,809.8,44.6,27.08,-17.52,113.6785,809.8,50.044,1947.045
9/10/2020,9/10/2020,22,2,929.21,971.734,23.1,2515.906,778.851,40.46,25.32,-15.14,70.8205,778.851,98.979,1897.301
9/10/2020,9/10/2020,23,1,900.417,936.528,23.1,2522.906,739.282,39.67,25.32,-14.35,107.837,739.282,69.179,1832.596
9/10/2020,9/10/2020,23,2,875.043,910.06,23.1,2529.906,719.028,39.14,20.74,-18.4,100.5395,719.028,72.579,1784.293
9/10/2020,10/10/2020,0,1,855.453,886.894,23.1,2533.406,704.668,39.33,20.74,-18.59,90.4275,704.668,77.679,1745.549
9/10/2020,10/10/2020,0,2,839.71,869.865,23.1,2536.906,678.349,39.05,-5.06,-44.11,102.49,678.349,77.479,1716.636
9/10/2020,10/10/2020,1,1,826.845,854.929,23.1,2540.406,658.947,29.15,-10.08,-39.23,105.459,658.947,77.679,1684.17
9/10/2020,10/10/2020,1,2,817.325,844.24,23.1,2543.906,658.113,28.92,20.74,-8.18,93.878,658.113,84.079,1672.14
9/10/2020,10/10/2020,2,1,811.141,842.277,23.1,2543.906,657.845,28.92,24.63,-4.29,89.8155,657.845,89.379,1674.079
9/10/2020,10/10/2020,2,2,808.288,838.432,23.1,2543.906,654.079,28.92,-5.09,-34.01,88.4925,654.079,87.179,1659.501
9/10/2020,10/10/2020,3,1,804.486,837.208,23.1,2543.906,650.536,25.33,-10.08,-35.41,69.4845,650.536,110.163,1660.367
9/10/2020,10/10/2020,3,2,802.585,837.085,23.1,2543.906,652.328,25.33,-10.08,-35.41,74.095,652.328,106.363,1665.572
9/10/2020,10/10/2020,4,1,804.486,842.553,23.1,2543.906,664.282,29.15,20.74,-8.41,99.7,664.282,74.779,1677.522
9/10/2020,10/10/2020,4,2,812.568,841.204,23.1,2543.906,670.335,29.26,25.32,-3.94,102.791,670.335,70.059,1686.37
9/10/2020,10/10/2020,5,1,823.512,854.745,23.1,2540.406,673.508,39.75,27.08,-12.67,130.0095,673.508,44.941,1696.917
9/10/2020,10/10/2020,5,2,826.845,849.836,23.1,2536.906,683.277,54.02,39.34,-14.68,117.2305,683.277,39.335,1679.685
9/10/2020,10/10/2020,6,1,824.464,848.575,23.1,2526.406,687.54,53.96,47.55,-6.41,107.9475,687.54,40.573,1672.121
9/10/2020,10/10/2020,6,2,813.995,848.892,23.1,2519.406,681.809,54.35,49.88,-4.47,140.6095,681.809,16.989,1678.815
9/10/2020,10/10/2020,7,1,794.51,851.063,23.1,2512.406,718.682,65.45,59.58,-5.87,78.9045,718.682,37.62,1670.413
9/10/2020,10/10/2020,7,2,773.636,791.399,23.1,2508.906,675.668,55.67,47.5,-8.17,17.5425,675.668,40.914,1468.249
10/10/2020,10/10/2020,8,1,797.834,761.306,22.6,2508.906,626.64,35.72,48.11,12.39,85.2805,626.64,41.347,1506.535
10/10/2020,10/10/2020,8,2,750.909,777.082,22.6,2508.906,615.896,35.72,51.63,15.91,113.376,615.896,56.8,1572.144
10/10/2020,10/10/2020,9,1,713.133,736.407,22.6,2508.906,577.541,35.72,48.04,12.32,67.635,577.541,70.59,1431.532
10/10/2020,10/10/2020,9,2,672.197,744.867,22.6,2508.906,538.853,2.52,37.92,35.4,50.174,538.853,103.182,1384.418
10/10/2020,10/10/2020,10,1,637.965,632.425,22.6,2508.906,481.951,-8,-5.12,2.88,19.7105,481.951,81.096,1165.515
10/10/2020,10/10/2020,10,2,604.773,627.161,22.6,2508.906,437.18,-8,47.56,55.56,155.707,437.18,75.536,1336.846
10/10/2020,10/10/2020,11,1,575.406,687.431,22.6,2508.906,426.171,-8,47.55,55.55,169.949,426.171,69.946,1332.132
10/10/2020,10/10/2020,11,2,557.266,657.451,22.6,2512.406,426.171,-20.38,-5.15,15.23,105.037,426.171,66.43,1195.276
10/10/2020,10/10/2020,12,1,547.511,564.461,22.6,2512.406,425.771,-20.38,-55.32,-34.94,54.4075,425.771,66.43,1093.217
10/10/2020,10/10/2020,12,2,547.046,549.398,22.6,2512.406,424.367,-20.38,-55.32,-34.94,50.118,424.367,66.43,1081.83
10/10/2020,10/10/2020,13,1,550.761,553.91,22.6,2512.406,424.267,-23.8,30.61,54.41,74.7515,424.267,65.022,1128.081
10/10/2020,10/10/2020,13,2,559.125,601.235,22.6,2512.406,441.292,-23.8,29.78,53.58,110.921,441.292,47.106,1198.638
10/10/2020,10/10/2020,14,1,573.544,612.721,22.6,2512.406,451.711,-23.8,29.96,53.76,99.8245,451.711,46.846,1196.763
10/10/2020,10/10/2020,14,2,599.173,615.151,22.6,2512.406,475.709,-8,29.96,37.96,102.0965,475.709,46.436,1248.483
10/10/2020,10/10/2020,15,1,639.37,674.324,22.6,2512.406,524.87,-8,43.84,51.84,131.7995,524.87,45.916,1405.171
10/10/2020,10/10/2020,15,2,694.764,734.118,22.6,2512.406,582.506,26.45,-28.75,-55.2,146.2595,582.506,13.595,1484.721
10/10/2020,10/10/2020,16,1,761.32,779.051,22.6,2508.906,657.844,31.59,26.34,-5.25,109.3595,657.844,30.035,1594.477
10/10/2020,10/10/2020,16,2,841.14,849.318,22.6,2508.906,727.95,50,48.75,-1.25,137.255,727.95,23.567,1777.544
10/10/2020,10/10/2020,17,1,918.644,930.249,22.6,2508.906,790.623,60.66,48.64,-12.02,125.3625,790.623,33.359,1898.689
10/10/2020,10/10/2020,17,2,981.218,999.681,22.6,2508.906,848.919,78.23,72.05,-6.18,158.655,848.919,16.071,2047.29
10/10/2020,10/10/2020,18,1,1033.945,1060.991,22.6,2508.906,920.801,102.51,99.13,-3.38,139.5285,920.801,10.312,2141.283
10/10/2020,10/10/2020,18,2,1073.767,1104.061,22.6,2508.906,970.818,121.91,135.19,13.28,117.8485,970.818,10.311,2197.955
10/10/2020,10/10/2020,19,1,1081.553,1106.792,22.6,2508.906,981.755,121.9,117.19,-4.71,95.34,981.755,10.311,2174.812
10/10/2020,10/10/2020,19,2,1057.239,1085.09,22.6,2508.906,962.051,94,103.13,9.13,87.0345,962.051,10.311,2118.793
10/10/2020,10/10/2020,20,1,1033.945,1061.632,22.6,2508.906,923.998,94,61.49,-32.51,104.285,923.998,10.311,2077.188
10/10/2020,10/10/2020,20,2,1009.729,1045.144,22.6,2508.906,902.518,94,41.37,-52.63,114.608,902.518,10.311,2054.874
10/10/2020,10/10/2020,21,1,988.943,1027.521,22.6,2508.906,894.69,78.35,41.31,-37.04,113.404,894.69,5.793,2027.774
10/10/2020,10/10/2020,21,2,966.748,1011.742,22.6,2508.906,878.015,67.88,41.19,-26.69,96.5985,878.015,9.779,1968.785
10/10/2020,10/10/2020,22,1,939.785,978.378,22.6,2512.406,843.463,50,41.03,-8.97,85.1935,843.463,29.679,1916.671
10/10/2020,10/10/2020,22,2,911.925,950.262,22.6,2515.906,808.332,50,42.49,-7.51,96.688,808.332,31.179,1872.398
10/10/2020,10/10/2020,23,1,886.048,930.589,22.6,2522.906,785.774,45.32,27.61,-17.71,87.787,785.774,32.479,1812.08
10/10/2020,10/10/2020,23,2,863.094,904.077,22.6,2529.906,766.505,45.15,27.08,-18.07,89.7565,766.505,29.879,1772.281
10/10/2020,11/10/2020,0,1,844.955,883.757,22.6,2533.406,743.64,45.15,25.72,-19.43,101.192,743.64,21.779,1733.222
10/10/2020,11/10/2020,0,2,828.75,864.913,22.6,2536.906,728.128,45.15,25.72,-19.43,97.463,728.128,23.024,1697.23
10/10/2020,11/10/2020,1,1,815.898,851.814,22.6,2540.406,718.114,40,25.72,-14.28,102.388,718.114,18.862,1678.728
10/10/2020,11/10/2020,1,2,806.387,840.773,22.6,2543.906,716.279,45.32,30.26,-15.06,98.6555,716.279,13.862,1657.593
10/10/2020,11/10/2020,2,1,800.684,829.228,22.6,2543.906,711.199,45.32,30.26,-15.06,95.755,711.199,9.264,1632.436
10/10/2020,11/10/2020,2,2,797.359,817.035,22.6,2543.906,704.644,45.32,30.26,-15.06,99.2795,704.644,5.862,1619.571
10/10/2020,11/10/2020,3,1,794.51,820.778,22.6,2543.906,696.76,52.94,43.84,-9.1,122.343,696.76,5.311,1648.828
10/10/2020,11/10/2020,3,2,792.61,826.014,22.6,2543.906,703.898,45.32,49.15,3.83,107.6705,703.898,5.962,1635.061
10/10/2020,11/10/2020,4,1,794.035,828.837,22.6,2543.906,719.411,53.05,49.2,-3.85,101.669,719.411,5.311,1652.782
10/10/2020,11/10/2020,4,2,799.734,835.264,22.6,2543.906,728.563,53.29,49.49,-3.8,98.8035,728.563,5.311,1665.355
10/10/2020,11/10/2020,5,1,804.961,844.315,22.6,2540.406,728.68,53.41,49.61,-3.8,83.8005,728.68,20.311,1665.583
10/10/2020,11/10/2020,5,2,799.734,829.911,22.6,2536.906,703.471,53.14,49.69,-3.45,88.9225,703.471,27.132,1639.051
10/10/2020,11/10/2020,6,1,785.017,825.146,22.6,2526.406,691.315,53.12,43.84,-9.28,90.4015,691.315,24.686,1612.805
10/10/2020,11/10/2020,6,2,761.793,798.475,22.6,2519.406,680.217,53.48,43.84,-9.64,72.972,680.217,23.473,1553.324
10/10/2020,11/10/2020,7,1,731.061,763.276,22.6,2512.406,652.045,54.9,39.87,-15.03,55.828,652.045,22.19,1460.126
10/10/2020,11/10/2020,7,2,700.883,710.493,22.6,2445.207,579.819,25.41,33.69,8.28,60.487,579.819,41.298,1363.208
11/10/2020,11/10/2020,8,1,705.593,678.253,24.9,2352.668,600.631,35.72,48.48,12.76,5.821,600.631,44.512,1301.928
11/10/2020,11/10/2020,8,2,639.838,634.879,24.9,2352.668,554.633,35.72,28.93,-6.79,-7.255,554.633,56.808,1208.372
11/10/2020,11/10/2020,9,1,598.24,602.862,24.9,2352.668,534.805,35.72,25.45,-10.27,-16.4915,534.805,56.85,1150.327
11/10/2020,11/10/2020,9,2,559.125,572.512,24.9,2352.668,511.104,8.88,20.74,11.86,16.5755,511.104,30.923,1117.205
11/10/2020,11/10/2020,10,1,528.49,558.732,24.9,2352.668,488.153,8.88,25.32,16.44,19.5705,488.153,30.922,1077.291
11/10/2020,11/10/2020,10,2,499.792,538.792,24.9,2352.668,425.3,-20.28,29.96,50.24,36.223,425.3,66.43,1055.906
11/10/2020,11/10/2020,11,1,479.01,524.073,24.9,2352.668,426.2,-20.28,25.32,45.6,19.748,426.2,66.43,1024.756
11/10/2020,11/10/2020,11,2,471.631,519.771,24.9,2356.168,426.2,-20.38,25.32,45.7,20.057,426.2,66.43,1025.374
11/10/2020,11/10/2020,12,1,471.17,515.426,24.9,2356.168,425.8,-20.38,25.32,45.7,15.198,425.8,66.43,1014.856
11/10/2020,11/10/2020,12,2,476.704,513.357,24.9,2356.168,424.396,-20.38,-5.09,15.29,15.3355,424.396,66.43,1012.323
11/10/2020,11/10/2020,13,1,487.78,509.98,24.9,2356.168,424.296,-20.38,-28.75,-8.37,15.8215,424.296,66.43,1013.095
11/10/2020,11/10/2020,13,2,503.028,522.185,24.9,2356.168,450.893,-19.58,-5.12,14.46,35.1375,450.893,39.632,1051.325
11/10/2020,11/10/2020,14,1,523.856,547.42,24.9,2356.168,463.535,-19.58,-5.12,14.46,50.2055,463.535,39.809,1107.099
11/10/2020,11/10/2020,14,2,556.801,583.5,24.9,2356.168,514.984,25.43,-40.01,-65.44,64.3115,514.984,16.274,1191.139
11/10/2020,11/10/2020,15,1,605.707,627.537,24.9,2356.168,508.826,19.49,-40.01,-59.5,105.65,508.826,29.913,1288.778
11/10/2020,11/10/2020,15,2,666.562,690.918,24.9,2356.168,571.477,19.49,20.74,1.25,105.631,571.477,39.714,1433.644
11/10/2020,11/10/2020,16,1,738.618,773.893,24.9,2352.668,655.813,40.33,25.39,-14.94,104.102,655.813,41.169,1602.168
11/10/2020,11/10/2020,16,2,827.321,853.66,24.9,2352.668,740.347,51.43,39.17,-12.26,108.231,740.347,36.011,1769.178
11/10/2020,11/10/2020,17,1,914.324,941.458,24.9,2352.668,810.74,74.68,42.49,-32.19,121.8185,810.74,32.7,1930.517
11/10/2020,11/10/2020,17,2,982.184,1021.677,24.9,2352.668,886.366,101.47,61.08,-40.39,121.1475,886.366,33.011,2081.049
11/10/2020,11/10/2020,18,1,1038.309,1083.854,24.9,2352.668,966.346,107.51,98.18,-9.33,96.8965,966.346,33.391,2193.267
11/10/2020,11/10/2020,18,2,1080.58,1133.845,24.9,2352.668,1004.963,109.33,159.57,50.24,92.86,1004.963,33.771,2263.188
11/10/2020,11/10/2020,19,1,1089.344,1128.631,24.9,2352.668,1005.42,110.82,95.62,-15.2,64.837,1005.42,33.771,2208.056
11/10/2020,11/10/2020,19,2,1063.07,1099.662,24.9,2352.668,984.493,107.32,78.02,-29.3,56.1285,984.493,33.771,2148.785
11/10/2020,11/10/2020,20,1,1039.279,1068.977,24.9,2352.668,952.547,103.45,51.42,-52.03,59.9795,952.547,33.771,2092.595
11/10/2020,11/10/2020,20,2,1010.696,1041.446,24.9,2352.668,926.436,93.12,42.49,-50.63,59.184,926.436,33.771,2038.782
11/10/2020,11/10/2020,21,1,981.218,1016.293,24.9,2352.668,913.615,88.82,41.31,-47.51,53.0535,913.615,38.182,2009.701
11/10/2020,11/10/2020,21,2,948.926,996.51,24.9,2352.668,894.545,65.45,40.61,-24.84,33.813,894.545,43.061,1942.838
11/10/2020,11/10/2020,22,1,915.764,963.88,24.9,2356.168,847.749,44.98,42.49,-2.49,47.443,847.749,46.099,1882.582
11/10/2020,11/10/2020,22,2,884.133,934.016,24.9,2359.668,797.462,44.98,27.61,-17.37,65.8795,797.462,54.039,1834.761
11/10/2020,11/10/2020,23,1,857.84,914.194,24.9,2366.668,758.452,31.59,26.34,-5.25,95.069,758.452,41.498,1790.038
11/10/2020,11/10/2020,23,2,838.28,886.935,24.9,2373.668,732.261,28.92,26.93,-1.99,95.826,732.261,47.967,1752.108
11/10/2020,12/10/2020,0,1,821.132,873.259,24.9,2377.168,729.241,29.26,27.02,-2.24,100.744,729.241,31.479,1722.928
11/10/2020,12/10/2020,0,2,806.387,861.122,24.9,2380.668,714.708,28.92,26.34,-2.58,101.941,714.708,29.779,1692.856
11/10/2020,12/10/2020,1,1,797.834,847.318,24.9,2384.168,704.929,26.45,25.72,-0.73,79.1295,704.929,58.263,1684.643
11/10/2020,12/10/2020,1,2,792.136,839.729,24.9,2387.668,701.303,26.53,25.83,-0.7,101.613,701.303,29.854,1665.54
11/10/2020,12/10/2020,2,1,788.813,842.769,24.9,2387.668,712.975,29.26,27.02,-2.24,96.8475,712.975,27.508,1674.661
11/10/2020,12/10/2020,2,2,788.338,838.776,24.9,2387.668,712.424,30,26.34,-3.66,97.491,712.424,23.712,1667.254
11/10/2020,12/10/2020,3,1,789.288,839.167,24.9,2387.668,708.618,40,27.02,-12.98,112.0255,708.618,17.204,1675.695
11/10/2020,12/10/2020,3,2,792.136,849.89,24.9,2387.668,722.221,44.98,25.72,-19.26,102.712,722.221,24.693,1699.252
11/10/2020,12/10/2020,4,1,799.259,855.49,24.9,2387.668,735.609,51.7,26.34,-25.36,76.483,735.609,38.429,1701.042
11/10/2020,12/10/2020,4,2,818.277,868.305,24.9,2387.668,754.572,60.07,28.93,-31.14,67.4525,754.572,51.236,1746.521
11/10/2020,12/10/2020,5,1,848.771,905.781,24.9,2384.168,776.262,72.03,40.04,-31.99,72.041,776.262,55.012,1806.63
11/10/2020,12/10/2020,5,2,878.87,932.197,24.9,2380.668,787.548,86.55,43.84,-42.71,84.4185,787.548,61.064,1866.061
11/10/2020,12/10/2020,6,1,907.129,971.84,24.9,2370.168,828.262,93,41.36,-51.64,89.3955,828.262,49.232,1933.779
11/10/2020,12/10/2020,6,2,926.327,981.284,24.9,2363.168,853.342,103.52,36.57,-66.95,74.1435,853.342,37.779,1930.529
11/10/2020,12/10/2020,7,1,922.965,967.351,24.9,2340.603,876.559,109.17,40.24,-68.93,5.6985,876.559,36.75,1838.015
11/10/2020,12/10/2020,7,2,895.146,912.744,24.9,2337.103,846.323,104.9,34.6,-70.3,-5.7565,846.323,32.7,1746.533
12/10/2020,12/10/2020,8,1,888.441,865.868,28.2,2543.103,763.113,46.52,34.6,-11.92,-23.793,763.113,86.647,1651.934
12/10/2020,12/10/2020,8,2,806.387,826.777,28.2,2543.103,692.012,47.03,30.94,-16.09,45.1745,692.012,65.144,1604.661
12/10/2020,12/10/2020,9,1,755.167,800.635,28.2,2543.103,655.817,46.95,30.26,-16.69,62.548,655.817,65.144,1567.018
12/10/2020,12/10/2020,9,2,713.604,770.326,28.2,2543.103,622.312,36,29.65,-6.35,85.2125,622.312,45.736,1506.521
12/10/2020,12/10/2020,10,1,677.834,762.274,28.2,2543.103,574.787,28.93,31.21,2.28,163.079,574.787,14.054,1503.84
12/10/2020,12/10/2020,10,2,648.27,726.336,28.2,2543.103,550.419,25.56,31.21,5.65,89.8,550.419,14.054,1308.546
12/10/2020,12/10/2020,11,1,638.901,656.596,28.2,2543.103,551.413,19.82,31.21,11.39,61.3625,551.413,29.144,1283.839
