,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/07/2020,2/07/2020,8,1,1390.196,1344.833,17.8,2890.102,1127.756,90.99,95.38,4.39,139.616,1127.756,24.479,2583.702
2/07/2020,2/07/2020,8,2,1352.805,1261.207,17.8,2890.102,1111.538,88.55,69.84,-18.71,102.2255,1111.538,10.96,2449.447
2/07/2020,2/07/2020,9,1,1299.655,1185.824,17.8,2890.102,1065.918,76.77,50.63,-26.14,63.044,1065.918,11.07,2280.064
2/07/2020,2/07/2020,9,2,1238.84,1093.713,17.8,2890.102,976.231,52.58,40.54,-12.04,42.8655,976.231,27.259,2092.711
2/07/2020,2/07/2020,10,1,1173.912,1017.267,17.8,2890.102,898.455,40.73,38.68,-2.05,57.5335,898.455,20,1951.977
2/07/2020,2/07/2020,10,2,1121.536,951.895,17.8,2890.102,843.806,39.14,34.6,-4.54,59.409,843.806,20,1846.43
2/07/2020,2/07/2020,11,1,1081.553,904.352,17.8,2890.102,798.463,31.59,27.02,-4.57,18.754,798.463,57.518,1749.47
2/07/2020,2/07/2020,11,2,1047.042,852.939,17.8,2893.602,773.628,26.72,25.86,-0.86,14.82,773.628,43.384,1663.664
2/07/2020,2/07/2020,12,1,1018.441,825.332,17.8,2893.602,751.566,26.18,25.86,-0.32,22.8705,751.566,43.384,1635.641
2/07/2020,2/07/2020,12,2,992.807,830.52,17.8,2893.602,745.568,26.18,26.98,0.8,36.0815,745.568,43.384,1650.067
2/07/2020,2/07/2020,13,1,976.875,835.976,17.8,2893.602,754.387,26.49,26.98,0.49,33.1065,754.387,43.384,1661.755
2/07/2020,2/07/2020,13,2,973.981,848.832,17.8,2893.602,771.927,26.96,27.02,0.06,24.855,771.927,43.384,1680.332
2/07/2020,2/07/2020,14,1,983.149,876.101,17.8,2893.602,791.066,36.45,31.28,-5.17,38.4785,791.066,43.637,1746.363
2/07/2020,2/07/2020,14,2,997.156,904.934,17.8,2893.602,829.696,39.06,38.39,-0.67,35.976,829.696,43.637,1818.618
2/07/2020,2/07/2020,15,1,1020.378,950.209,17.8,2893.602,882.228,49.78,38.46,-11.32,83.313,882.228,10.81,1952.702
2/07/2020,2/07/2020,15,2,1060.64,1014.171,17.8,2893.602,944.071,45.15,38.39,-6.76,82.723,944.071,16.64,2086.868
2/07/2020,2/07/2020,16,1,1119.095,1092.874,17.8,2890.102,1014.681,50.07,43.84,-6.23,96.849,1014.681,10.65,2244.36
2/07/2020,2/07/2020,16,2,1191.585,1193.342,17.8,2890.102,1093.956,70,41.71,-28.29,123.086,1093.956,14.123,2462.33
2/07/2020,2/07/2020,17,1,1288.26,1300.002,17.8,2890.102,1185.723,100,58.69,-41.31,150.376,1185.723,4.526,2681.25
2/07/2020,2/07/2020,17,2,1404.684,1422.172,17.8,2890.102,1270.077,100,100.2,0.2,173.953,1270.077,4.706,2897.472
2/07/2020,2/07/2020,18,1,1474.864,1489.896,17.8,2890.102,1315.055,100,91.82,-8.18,162.3485,1315.055,5.106,2965.019
2/07/2020,2/07/2020,18,2,1473.858,1497.081,17.8,2890.102,1325.484,100,99.31,-0.69,145.227,1325.484,5.436,2952.294
2/07/2020,2/07/2020,19,1,1454.27,1462.359,17.8,2890.102,1306.625,100,82.56,-17.44,115.8,1306.625,7.766,2860.382
2/07/2020,2/07/2020,19,2,1426.198,1441.331,17.8,2904.393,1266.647,94.61,71.78,-22.83,140.3735,1266.647,7.766,2829.573
2/07/2020,2/07/2020,20,1,1395.19,1406.922,17.8,2904.393,1223.694,90.76,43.72,-47.04,145.2495,1223.694,7.766,2753.419
2/07/2020,2/07/2020,20,2,1353.801,1362.677,17.8,2904.393,1180.132,71.39,124.15,52.76,135.1,1180.132,6.22,2642.904
2/07/2020,2/07/2020,21,1,1295.195,1303.024,17.8,2904.393,1146.474,50,52.61,2.61,103.0565,1146.474,3.5,2506.061
2/07/2020,2/07/2020,21,2,1223.56,1221.115,17.8,2904.393,1094.95,50,48.9,-1.1,77.477,1094.95,4.993,2354.84
2/07/2020,2/07/2020,22,1,1150.878,1136.934,17.8,2907.893,975.677,59.91,48.9,-11.01,78.4095,975.677,42.953,2194.079
2/07/2020,2/07/2020,22,2,1083.987,1061.944,17.8,2911.393,921.856,55.34,38.34,-17,106.099,921.856,7.074,2070.058
2/07/2020,2/07/2020,23,1,1023.768,1008.221,17.8,2918.393,864.082,45.32,28.69,-16.63,83.0845,864.082,34.691,1963.715
2/07/2020,2/07/2020,23,2,975.428,982.794,17.8,2925.393,809.163,45.32,38.45,-6.87,131.501,809.163,30.137,1941.602
2/07/2020,3/07/2020,0,1,938.342,953.909,17.8,2928.893,783.918,45.32,27.06,-18.26,137.223,783.918,17.501,1877.284
2/07/2020,3/07/2020,0,2,908.568,924.907,17.8,2932.393,774.631,31.59,27.02,-4.57,106.659,774.631,31.361,1825.302
2/07/2020,3/07/2020,1,1,886.048,905.524,17.8,2935.893,759.88,31.59,27.02,-4.57,107.3095,759.88,30.79,1795.959
2/07/2020,3/07/2020,1,2,872.652,894.614,17.8,2939.393,743.563,28.69,26.98,-1.71,115.987,743.563,27.744,1774.588
2/07/2020,3/07/2020,2,1,866.916,885.46,17.8,2939.393,723.615,28.69,26.98,-1.71,130.814,723.615,27.734,1764.326
2/07/2020,3/07/2020,2,2,862.616,883.093,17.8,2939.393,716.844,27.5,26.98,-0.52,141.4665,716.844,27.754,1772.129
2/07/2020,3/07/2020,3,1,862.139,883.761,17.8,2939.393,718.337,27.5,26.96,-0.54,140.028,718.337,27.714,1772.158
2/07/2020,3/07/2020,3,2,864.049,889.617,17.8,2939.393,719.522,27.5,26.98,-0.52,140.3275,719.522,27.694,1775.087
2/07/2020,3/07/2020,4,1,872.174,902.959,17.8,2939.393,721.89,31.59,27.02,-4.57,153.5795,721.89,29.607,1810.153
2/07/2020,3/07/2020,4,2,893.709,927.572,17.8,2939.393,733.889,31.59,27.02,-4.57,173.7625,733.889,30.026,1875.355
2/07/2020,3/07/2020,5,1,934.016,959.559,17.8,2935.893,760.212,31.59,28.69,-2.9,160.9875,760.212,40.486,1923.371
2/07/2020,3/07/2020,5,2,993.774,1007.471,17.8,2932.393,806.299,49.44,47.03,-2.41,204.666,806.299,26.491,2074.912
2/07/2020,3/07/2020,6,1,1075.227,1115.271,17.8,2921.893,893.015,53.55,48.12,-5.43,220.8825,893.015,42.245,2312.285
2/07/2020,3/07/2020,6,2,1174.893,1223.736,17.8,2914.893,973.725,69.71,59.77,-9.94,292.7495,973.725,10.483,2553.915
2/07/2020,3/07/2020,7,1,1264.019,1335.131,17.8,2907.893,1042.555,96.26,154.88,58.62,311.868,1042.555,10.462,2729.77
2/07/2020,3/07/2020,7,2,1307.092,1384.137,17.8,2904.393,1054.849,85.45,136.47,51.02,285.9085,1054.849,18.729,2718.973
3/07/2020,3/07/2020,8,1,1400.686,1342.064,19.5,2904.393,1088.264,67.78,117.04,49.26,191.415,1088.264,18.019,2595.396
3/07/2020,3/07/2020,8,2,1373.232,1264.065,19.5,2904.393,1061.655,59.75,51.14,-8.61,120.6065,1061.655,35.716,2435.955
3/07/2020,3/07/2020,9,1,1327.94,1177.672,19.5,2904.393,1010.44,52.97,40.36,-12.61,78.847,1010.44,40.948,2260.47
3/07/2020,3/07/2020,9,2,1278.855,1092.441,19.5,2904.393,928.469,51.93,47.54,-4.39,105.6715,928.469,26.557,2121.395
3/07/2020,3/07/2020,10,1,1222.083,1022.521,19.5,2904.393,857.008,45.15,47.06,1.91,120.3775,857.008,10.122,1975.015
3/07/2020,3/07/2020,10,2,1174.893,954.302,19.5,2904.393,806.632,26.96,26.98,0.02,95.2215,806.632,29.384,1862.475
3/07/2020,3/07/2020,11,1,1136.687,904.217,19.5,2904.393,762.412,26.96,-5.21,-32.17,88.71,762.412,29.384,1761.012
3/07/2020,3/07/2020,11,2,1102.991,857.397,19.5,2907.893,735.833,26.96,-10.08,-37.04,73.996,735.833,29.384,1678.426
3/07/2020,3/07/2020,12,1,1071.335,831.502,19.5,2907.893,725.057,26.96,-10.08,-37.04,59.878,725.057,29.384,1628.638
3/07/2020,3/07/2020,12,2,1043.645,815.581,19.5,2907.893,715.707,26.96,-10.08,-37.04,63.0285,715.707,29.384,1616.239
3/07/2020,3/07/2020,13,1,1024.737,815.703,19.5,2907.893,719.82,26.96,-5.21,-32.17,65.8505,719.82,29.384,1630.109
3/07/2020,3/07/2020,13,2,1009.245,826.427,19.5,2907.893,738.449,26.96,-5.18,-32.14,56.939,738.449,29.384,1649.544
3/07/2020,3/07/2020,14,1,1005.859,843.524,19.5,2907.893,763.894,26.96,-10.08,-37.04,50.233,763.894,29.384,1687.022
3/07/2020,3/07/2020,14,2,1015.052,872.545,19.5,2907.893,804.639,26.96,26.08,-0.88,48.225,804.639,29.384,1764.496
3/07/2020,3/07/2020,15,1,1028.128,916.403,19.5,2907.893,848.638,26.72,31.34,4.62,61.434,848.638,29.384,1878.912
3/07/2020,3/07/2020,15,2,1054.325,980.942,19.5,2907.893,898.775,31.59,46.83,15.24,65.4775,898.775,45.978,2020.461
3/07/2020,3/07/2020,16,1,1103.966,1059.616,19.5,2904.393,968.356,45.15,47.13,1.98,118.47,968.356,6.467,2186.586
3/07/2020,3/07/2020,16,2,1168.517,1159.54,19.5,2904.393,1049.916,49.9,48.81,-1.09,128.532,1049.916,17.736,2392.368
3/07/2020,3/07/2020,17,1,1250.189,1266.403,19.5,2904.393,1122.854,70,74.6,4.6,186.0185,1122.854,8.834,2635.413
3/07/2020,3/07/2020,17,2,1342.853,1379.786,19.5,2904.393,1187.292,81.1,78.95,-2.15,210.615,1187.292,6.44,2808.694
3/07/2020,3/07/2020,18,1,1388.698,1417.779,19.5,2904.393,1219.567,83.11,54.57,-28.54,170.8985,1219.567,24.887,2830.705
3/07/2020,3/07/2020,18,2,1374.728,1403.357,19.5,2904.393,1216.414,72.21,45.96,-26.25,152.8685,1216.414,11.806,2762.177
3/07/2020,3/07/2020,19,1,1346.335,1370.006,19.5,2904.393,1200.251,61.32,45.79,-15.53,121.2835,1200.251,34.806,2712.681
3/07/2020,3/07/2020,19,2,1313.541,1346.857,19.5,2904.393,1177.756,50.99,48.83,-2.16,112.5125,1177.756,45.434,2671.405
3/07/2020,3/07/2020,20,1,1285.289,1318.029,19.5,2904.393,1144.695,51.38,48.52,-2.86,100.057,1144.695,51.434,2592.372
3/07/2020,3/07/2020,20,2,1249.695,1283.719,19.5,2904.393,1112.933,51.6,48.12,-3.48,89.0765,1112.933,57.435,2518.889
3/07/2020,3/07/2020,21,1,1205.349,1246.816,19.5,2904.393,1094.313,50.43,47.77,-2.66,68.534,1094.313,59.939,2445.572
3/07/2020,3/07/2020,21,2,1155.775,1198.403,19.5,2904.393,1059.404,50.43,47.17,-3.26,46.2035,1059.404,65.056,2341.327
3/07/2020,3/07/2020,22,1,1102.503,1139.23,19.5,2800.551,998.52,55,48.25,-6.75,66.436,998.52,46.853,2223.618
3/07/2020,3/07/2020,22,2,1049.469,1078.739,19.5,2804.051,949.492,50.43,47.76,-2.67,49.217,949.492,51.751,2100.92
3/07/2020,3/07/2020,23,1,998.606,1024.356,19.5,2811.051,899.05,50.43,47.56,-2.87,48.7715,899.05,51.751,1999.145
3/07/2020,3/07/2020,23,2,953.74,980.286,19.5,2818.051,854.536,50.43,38.5,-11.93,54.657,854.536,49.246,1916.878
3/07/2020,4/07/2020,0,1,918.644,943.585,19.5,2821.551,834.942,49.99,38.2,-11.79,41.441,834.942,49.246,1851.258
3/07/2020,4/07/2020,0,2,888.441,917.001,19.5,2825.051,812.604,48.46,31.28,-17.18,67.417,812.604,24.407,1808.856
3/07/2020,4/07/2020,1,1,865.961,897.821,19.5,2828.551,786.268,37.91,27.71,-10.2,46.231,786.268,53.776,1772.55
3/07/2020,4/07/2020,1,2,851.157,883.287,19.5,2832.051,784.019,37.9,27.06,-10.84,33.7485,784.019,54.286,1744.107
3/07/2020,4/07/2020,2,1,843.047,873.496,19.5,2832.051,785.338,48.18,27.06,-21.12,58.525,785.338,24.205,1736.136
3/07/2020,4/07/2020,2,2,838.756,865.104,19.5,2832.051,787.648,48.17,27.06,-21.11,54.353,787.648,24.205,1732.412
3/07/2020,4/07/2020,3,1,833.037,864.622,19.5,2832.051,781.11,40,27.06,-12.94,24.448,781.11,50.556,1712.228
3/07/2020,4/07/2020,3,2,830.655,862.807,19.5,2832.051,768.311,37.8,26.82,-10.98,42.3585,768.311,51.836,1725.011
3/07/2020,4/07/2020,4,1,833.99,867.091,19.5,2832.051,775.454,40,27.04,-12.96,40.7755,775.454,50.916,1734.291
3/07/2020,4/07/2020,4,2,842.57,875.815,19.5,2832.051,781.785,37.82,32.25,-5.57,47.9545,781.785,51.796,1763.071
3/07/2020,4/07/2020,5,1,858.795,895.931,19.5,2828.551,773.199,45,43.84,-1.16,77.905,773.199,49.586,1801.38
3/07/2020,4/07/2020,5,2,883.654,912.187,19.5,2825.051,788.827,49.68,38.25,-11.43,91.591,788.827,48.742,1858.32
3/07/2020,4/07/2020,6,1,918.644,953.696,19.5,2814.551,851.062,52.52,43.84,-8.68,47.562,851.062,69.514,1936.276
3/07/2020,4/07/2020,6,2,962.41,987.491,19.5,2807.551,899.678,67.25,47.43,-19.82,51.543,899.678,63.715,2029.872
3/07/2020,4/07/2020,7,1,1008.277,1035.191,19.5,2800.551,938.371,75.34,48.05,-27.29,64.336,938.371,42.899,2091.212
3/07/2020,4/07/2020,7,2,1042.675,1057.076,19.5,2797.051,927.492,75.34,43.58,-31.76,88.7445,927.492,44.528,2121.529
4/07/2020,4/07/2020,8,1,1070.363,1069.102,22.3,2797.051,928.063,49.62,48.31,-1.31,78.8205,928.063,42.191,2098.149
4/07/2020,4/07/2020,8,2,1092.754,1040.317,22.3,2797.051,910.939,49.53,47.89,-1.64,48.4535,910.939,40.541,1999.867
4/07/2020,4/07/2020,9,1,1083.014,967.34,22.3,2797.051,873.91,48.19,40.5,-7.69,14.047,873.91,37.485,1850.884
4/07/2020,4/07/2020,9,2,1050.926,907.437,22.3,2797.051,804.541,48.19,20.74,-27.45,50.7135,804.541,21.146,1752.801
4/07/2020,4/07/2020,10,1,1016.504,854.492,22.3,2797.051,738.315,31.59,0,-31.59,52.6945,738.315,39.524,1661.067
4/07/2020,4/07/2020,10,2,987.977,804.541,22.3,2797.051,714.328,25.63,0,-25.63,24.0175,714.328,31.374,1539.439
4/07/2020,4/07/2020,11,1,958.556,771.157,22.3,2797.051,679.884,19.82,0,-19.82,58.7235,679.884,21.869,1520.953
4/07/2020,4/07/2020,11,2,934.016,749.522,22.3,2800.551,641.576,19.82,-10.08,-29.9,63.079,641.576,21.672,1452.654
4/07/2020,4/07/2020,12,1,909.527,727.066,22.3,2800.551,622.102,19.82,0,-19.82,79.7825,622.102,22.025,1447.819
4/07/2020,4/07/2020,12,2,890.835,719.053,22.3,2800.551,623.652,19.82,0,-19.82,72.966,623.652,21.961,1437.158
4/07/2020,4/07/2020,13,1,878.87,718.869,22.3,2800.551,630.957,19.82,0,-19.82,56.4295,630.957,21.93,1418.633
4/07/2020,4/07/2020,13,2,869.784,726.259,22.3,2800.551,641.002,19.82,27.02,7.2,65.315,641.002,21.765,1456.164
4/07/2020,4/07/2020,14,1,870.262,762.768,22.3,2800.551,649.83,19.82,43.58,23.76,108.726,649.83,21.311,1559.734
4/07/2020,4/07/2020,14,2,881.74,804.158,22.3,2800.551,681.08,19.82,46.06,26.24,89.177,681.08,20.941,1582.396
4/07/2020,4/07/2020,15,1,899.938,834.038,22.3,2800.551,734.807,28.69,46.79,18.1,87.993,734.807,31.494,1708.588
4/07/2020,4/07/2020,15,2,934.496,879.724,22.3,2800.551,793.839,36.45,47.99,11.54,46.607,793.839,43.344,1767.58
4/07/2020,4/07/2020,16,1,988.46,943.603,22.3,2797.051,876.383,48.92,48.87,-0.05,72.5635,876.383,24.895,1947.683
4/07/2020,4/07/2020,16,2,1052.868,1038.023,22.3,2797.051,965.809,50.16,138.34,88.18,54.239,965.809,44.637,2129.37
4/07/2020,4/07/2020,17,1,1132.286,1133.871,22.3,2797.051,1031.583,51.21,127.84,76.63,80.6895,1031.583,44.925,2314.395
4/07/2020,4/07/2020,17,2,1217.159,1234.64,22.3,2797.051,1096.354,83.11,156.73,73.62,119.843,1096.354,25.557,2483.508
4/07/2020,4/07/2020,18,1,1258.584,1267.395,22.3,2797.051,1130.987,83.11,154.5,71.39,88.2795,1130.987,26.02,2490.573
4/07/2020,4/07/2020,18,2,1241.306,1252.966,22.3,2797.051,1099.942,83.11,154.12,71.01,95.2115,1099.942,25.557,2441.421
4/07/2020,4/07/2020,19,1,1211.744,1230.309,22.3,2797.051,1063.003,50.76,131.9,81.14,84.2445,1063.003,43.934,2382.363
4/07/2020,4/07/2020,19,2,1181.763,1196.034,22.3,2797.051,1042.009,50.6,132.14,81.54,81.213,1042.009,44.37,2335.184
4/07/2020,4/07/2020,20,1,1155.775,1168.962,22.3,2797.051,1018.788,49.9,145.37,95.47,83.1005,1018.788,41.916,2287.609
4/07/2020,4/07/2020,20,2,1127.888,1143.253,22.3,2797.051,999.639,50,112.54,62.54,86.476,999.639,30.039,2232.308
4/07/2020,4/07/2020,21,1,1098.603,1109.67,22.3,2797.051,995.974,45.32,49.57,4.25,45.761,995.974,34.452,2152.374
4/07/2020,4/07/2020,21,2,1065.5,1071.337,22.3,2797.051,981.274,45.15,49.05,3.9,13.211,981.274,43.979,2076.928
4/07/2020,4/07/2020,22,1,1026.19,1022.863,22.3,2800.551,922.358,49.56,49.22,-0.34,31.5625,922.358,39.645,1987.131
4/07/2020,4/07/2020,22,2,985.563,984.065,22.3,2804.051,887.424,49.08,48.28,-0.8,56.036,887.424,24.645,1936.21
4/07/2020,4/07/2020,23,1,947.001,959.36,22.3,2811.051,862.665,49.08,47.75,-1.33,54.5165,862.665,24.645,1883.653
4/07/2020,4/07/2020,23,2,913.845,926.788,22.3,2818.051,842.052,49.05,43.84,-5.21,38.887,842.052,24.391,1810.66
4/07/2020,5/07/2020,0,1,887.005,900.811,22.3,2821.551,818.078,48.78,43.84,-4.94,43.553,818.078,24.391,1772.044
4/07/2020,5/07/2020,0,2,864.049,875.709,22.3,2825.051,795.417,45.32,27.06,-18.26,27.3145,795.417,30.831,1707.125
4/07/2020,5/07/2020,1,1,844.478,863.624,22.3,2828.551,780.866,45.15,27.06,-18.09,42.204,780.866,29.369,1704.878
4/07/2020,5/07/2020,1,2,831.132,854.02,22.3,2832.051,761.48,45.15,27.06,-18.09,52.8235,761.48,29.369,1687.345
4/07/2020,5/07/2020,2,1,822.56,851,22.3,2832.051,738.925,27.37,32.19,4.82,61.817,738.925,48.553,1698.59
4/07/2020,5/07/2020,2,2,817.325,848.406,22.3,2832.051,730.798,27.37,27.06,-0.31,63.471,730.798,48.553,1685.644
4/07/2020,5/07/2020,3,1,813.044,846.117,22.3,2832.051,730.138,28.69,27.06,-1.63,66.3,730.138,44.413,1681.702
4/07/2020,5/07/2020,3,2,809.239,842.695,22.3,2832.051,729.245,28.69,27.06,-1.63,67.725,729.245,44.953,1683.846
4/07/2020,5/07/2020,4,1,810.666,849.032,22.3,2832.051,737.095,28.69,32.25,3.56,72.0335,737.095,42.023,1702.303
4/07/2020,5/07/2020,4,2,815.898,859.769,22.3,2832.051,749.58,36.45,31.28,-5.17,78.157,749.58,31.372,1718.218
4/07/2020,5/07/2020,5,1,821.132,865.893,22.3,2828.551,748.52,45.32,43.84,-1.48,88.0715,748.52,30.535,1734.253
4/07/2020,5/07/2020,5,2,827.797,877.8,22.3,2825.051,747.78,36.45,46.59,10.14,91.4435,747.78,44.464,1767.375
4/07/2020,5/07/2020,6,1,838.756,895.046,22.3,2814.551,771.663,48.63,47.07,-1.56,99.912,771.663,29.266,1801.682
4/07/2020,5/07/2020,6,2,858.318,925.397,22.3,2807.551,800.818,48.74,47.43,-1.31,68.4805,800.818,70.216,1879.029
4/07/2020,5/07/2020,7,1,885.09,951.271,22.3,2800.551,850.042,49.13,43.84,-5.29,17.101,850.042,86.284,1906.854
4/07/2020,5/07/2020,7,2,915.284,952.445,22.3,2797.051,853.547,49.23,39.28,-9.95,11.643,853.547,81.493,1893.366
5/07/2020,5/07/2020,8,1,972.534,967.541,23.1,2797.051,800.236,48.95,48.2,-0.75,91.387,800.236,73.727,1930.7
5/07/2020,5/07/2020,8,2,991.358,965.473,23.1,2797.051,786.136,48.94,48.71,-0.23,125.6365,786.136,63.541,1950.627
5/07/2020,5/07/2020,9,1,983.632,941.927,23.1,2797.051,757.778,48.94,47.65,-1.29,106.087,757.778,57.893,1843.516
5/07/2020,5/07/2020,9,2,963.374,922.219,23.1,2797.051,693.721,48.19,47.11,-1.08,143.751,693.721,52.893,1780.73
5/07/2020,5/07/2020,10,1,935.938,869.634,23.1,2904.393,637.942,45,46.87,1.87,181.366,637.942,43.734,1726.084
5/07/2020,5/07/2020,10,2,911.925,867.386,23.1,2904.393,602.087,40,46.32,6.32,216.999,602.087,46.053,1730.278
5/07/2020,5/07/2020,11,1,889.399,907.604,23.1,2904.393,589.565,36.45,46.22,9.77,256.888,589.565,47.663,1788.232
5/07/2020,5/07/2020,11,2,874.087,875.588,23.1,2907.893,589.765,31.59,46.23,14.64,238.357,589.765,35.36,1726.964
5/07/2020,5/07/2020,12,1,859.75,838.09,23.1,2907.893,588.043,28.27,45.77,17.5,181.4485,588.043,31.704,1602.391
5/07/2020,5/07/2020,12,2,846.386,784.837,23.1,2907.893,581.186,27.5,45.79,18.29,170.1585,581.186,31.674,1566.037
5/07/2020,5/07/2020,13,1,842.57,809.528,23.1,2907.893,590.365,28.68,46.19,17.51,198.878,590.365,31.654,1641.794
5/07/2020,5/07/2020,13,2,843.047,868.761,23.1,2907.893,589.465,31.59,48.19,16.6,247.819,589.465,33.736,1742.04
5/07/2020,5/07/2020,14,1,854.498,885.862,23.1,2907.893,589.365,31.59,46.6,15.01,253.262,589.365,39.644,1764.542
5/07/2020,5/07/2020,14,2,877.913,927.543,23.1,2907.893,630.062,36.45,57.56,21.11,287.437,630.062,43.674,1922.346
5/07/2020,5/07/2020,15,1,908.568,995.583,23.1,2907.893,705.447,45.32,58.69,13.37,273.0435,705.447,20.603,1998.187
5/07/2020,5/07/2020,15,2,950.37,1021.991,23.1,2907.893,776.112,49.36,57.31,7.95,239.0715,776.112,19.463,2069.293
5/07/2020,5/07/2020,16,1,1009.729,1075.44,23.1,2904.393,864.248,50.15,48.61,-1.54,183.366,864.248,26.463,2148.154
5/07/2020,5/07/2020,16,2,1084.474,1115.066,23.1,2904.393,953.534,70,61.41,-8.59,167.3295,953.534,13.377,2268.481
5/07/2020,5/07/2020,17,1,1177.346,1180.353,23.1,2904.393,1023.271,84.39,59.68,-24.71,149.715,1023.271,26.252,2398.476
5/07/2020,5/07/2020,17,2,1272.918,1255.377,23.1,2904.393,1081.341,85.45,75.58,-9.87,170.2335,1081.341,12.782,2528.713
5/07/2020,5/07/2020,18,1,1323.47,1274.379,23.1,2904.393,1112.217,85.45,62.06,-23.39,124.679,1112.217,12.842,2499.476
5/07/2020,5/07/2020,18,2,1312.053,1252.766,23.1,2904.393,1095.991,85.45,77.3,-8.15,114.77,1095.991,12.982,2447.486
5/07/2020,5/07/2020,19,1,1280.834,1149.162,23.1,2904.393,1056.49,75.34,43.84,-31.5,62.805,1056.49,24.564,2287.718
5/07/2020,5/07/2020,19,2,1246.24,1142.011,23.1,2904.393,1019.418,49.77,43.58,-6.19,64.7245,1019.418,34.819,2237.923
5/07/2020,5/07/2020,20,1,1217.651,1106.026,23.1,2873.401,981.482,65.45,49.74,-15.71,80.4955,981.482,21.506,2166.967
5/07/2020,5/07/2020,20,2,1179.8,1081.174,23.1,2873.401,948.07,45.32,43.72,-1.6,87.6605,948.07,23.706,2118.873
5/07/2020,5/07/2020,21,1,1134.242,1047.727,23.1,2873.401,939.104,45.32,40.16,-5.16,65.7355,939.104,15.375,2040.429
5/07/2020,5/07/2020,21,2,1081.553,1005.927,23.1,2873.401,912,45.15,39.33,-5.82,26.843,912,38.246,1954.178
5/07/2020,5/07/2020,22,1,1026.675,962.649,23.1,2876.901,858.668,40,38.9,-1.1,29.1965,858.668,48.346,1872.421
5/07/2020,5/07/2020,22,2,976.393,926.604,23.1,2880.401,818.737,39,47.48,8.48,55.113,818.737,45.446,1838.592
5/07/2020,5/07/2020,23,1,933.535,908.978,23.1,2887.401,783.203,36.45,44.45,8,66.241,783.203,32.746,1764.38
5/07/2020,5/07/2020,23,2,899.458,876.941,23.1,2894.401,746.215,36.45,42.06,5.61,94.675,746.215,19.854,1721.488
5/07/2020,6/07/2020,0,1,876,862.225,23.1,2897.901,736.188,45.32,46.67,1.35,103.494,736.188,12.497,1704.358
5/07/2020,6/07/2020,0,2,855.453,854.008,23.1,2901.401,718.861,36.45,43.84,7.39,110.9625,718.861,8.075,1675.797
5/07/2020,6/07/2020,1,1,839.233,840.612,23.1,2904.901,679.672,28.84,38.42,9.58,122.284,679.672,29.153,1662.218
5/07/2020,6/07/2020,1,2,829.226,835.227,23.1,2908.401,660.432,28.34,36.49,8.15,131.5765,660.432,35.253,1654.523
5/07/2020,6/07/2020,2,1,823.036,832.2,23.1,2908.401,675.562,28.27,32.85,4.58,110.9055,675.562,39.153,1651.241
5/07/2020,6/07/2020,2,2,819.228,830.952,23.1,2908.401,688.745,28.84,28.68,-0.16,106.27,688.745,28.539,1647.108
5/07/2020,6/07/2020,3,1,819.704,825.272,23.1,2908.401,680.403,28.68,32.25,3.57,105.8955,680.403,30.997,1634.591
5/07/2020,6/07/2020,3,2,821.132,827.267,23.1,2908.401,672.442,28.68,35.79,7.11,121.015,672.442,32.453,1651.82
5/07/2020,6/07/2020,4,1,828.274,840.597,23.1,2908.401,677.359,28.84,46.79,17.95,126.9475,677.359,29.953,1668.519
5/07/2020,6/07/2020,4,2,846.386,863.681,23.1,2908.401,696.786,45.15,47.02,1.87,163.7935,696.786,15.462,1752.083
5/07/2020,6/07/2020,5,1,876.956,905.619,23.1,2904.901,726.301,45.15,47.24,2.09,167.599,726.301,15.462,1818.724
5/07/2020,6/07/2020,5,2,921.044,945.144,23.1,2901.401,765.578,49.47,47.73,-1.74,183.118,765.578,16.339,1930.07
5/07/2020,6/07/2020,6,1,978.805,1016.139,23.1,2890.901,849.318,50.46,48.71,-1.75,144.1525,849.318,44.832,2076.605
5/07/2020,6/07/2020,6,2,1047.528,1083.245,23.1,2883.901,925.739,53.06,49.72,-3.34,134.432,925.739,48.11,2216.562
5/07/2020,6/07/2020,7,1,1109.82,1153.77,23.1,2876.901,978.788,75.34,50.2,-25.14,164.76,978.788,13.108,2313.312
5/07/2020,6/07/2020,7,2,1151.857,1176.688,23.1,2873.401,985.433,75.34,50.49,-24.85,182.809,985.433,14.716,2365.916
6/07/2020,6/07/2020,8,1,1188.638,1207.08,19.4,2873.401,1022.89,75.34,51.04,-24.3,153.005,1022.89,11.067,2373.924
6/07/2020,6/07/2020,8,2,1174.402,1167.117,19.4,2873.401,993.578,52.04,51.11,-0.93,112.9585,993.578,36.567,2286.207
6/07/2020,6/07/2020,9,1,1145.493,1147.223,19.4,2873.401,958.377,52.04,49.79,-2.25,131.549,958.377,37.636,2255.124
6/07/2020,6/07/2020,9,2,1109.82,1079.123,19.4,2873.401,899.799,51.23,38.8,-12.43,118.093,899.799,15.629,2067.042
6/07/2020,6/07/2020,10,1,1075.227,1026.49,19.4,2873.401,839.787,45.32,40.5,-4.82,156.3195,839.787,15.051,2022.315
