,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/02/2020,13/02/2020,8,1,1198.124,1177.306,36.1,2699.384,978.446,55.9,39.61,-16.29,154.2145,978.446,27.682,2320.685
13/02/2020,13/02/2020,8,2,1197.943,1169.368,36.1,2699.384,970.86,55.9,39.86,-16.04,104.729,970.86,66.777,2284.732
13/02/2020,13/02/2020,9,1,1205.109,1162.478,36.1,2699.384,953.58,55.9,39.24,-16.66,126.804,953.58,65.097,2290.962
13/02/2020,13/02/2020,9,2,1213.31,1157.399,36.1,2699.384,945.863,55.9,38.14,-17.76,143.6225,945.863,64.18,2307.331
13/02/2020,13/02/2020,10,1,1224.226,1171.326,36.1,2699.384,942.273,55.9,38.56,-17.34,158.584,942.273,63.309,2328.332
13/02/2020,13/02/2020,10,2,1241.506,1197.558,36.1,2699.384,942.508,55.9,40.54,-15.36,199.317,942.508,62.847,2409.344
13/02/2020,13/02/2020,11,1,1266.358,1241.54,36.1,2699.384,958.27,55.9,44.5,-11.4,224.062,958.27,61.842,2488.348
13/02/2020,13/02/2020,11,2,1302.162,1291.071,36.1,2702.884,983.984,89.05,58.27,-30.78,300.7585,983.984,23.25,2615.985
13/02/2020,13/02/2020,12,1,1334.853,1338.68,36.1,2702.884,1010.529,89.05,59.67,-29.38,320.119,1010.529,20.7,2702.696
13/02/2020,13/02/2020,12,2,1365.645,1390.553,36.1,2702.884,1037.642,89.05,66.03,-23.02,339.777,1037.642,19.95,2794.738
13/02/2020,13/02/2020,13,1,1403.808,1448.225,36.1,2702.884,1076.548,87.86,98.49,10.63,355.0545,1076.548,20,2903.205
13/02/2020,13/02/2020,13,2,1444.637,1464.81,36.1,2702.884,1127.112,76.31,68.75,-7.56,284.294,1127.112,21.98,2866.772
13/02/2020,13/02/2020,14,1,1486.368,1462.157,36.1,2702.884,1181.686,62.52,59.11,-3.41,238.218,1181.686,29.884,2899.576
13/02/2020,13/02/2020,14,2,1524.708,1463.696,36.1,2702.884,1232.974,88.21,52.88,-35.33,184.783,1232.974,25.921,2887.356
13/02/2020,13/02/2020,15,1,1569.782,1481.47,36.1,2702.884,1271.263,91.07,48.12,-42.95,175.535,1271.263,26.34,2946.276
13/02/2020,13/02/2020,15,2,1623.083,1514.278,36.1,2702.884,1317.373,99.48,48.38,-51.1,174.0155,1317.373,21.241,3025.259
13/02/2020,13/02/2020,16,1,1670.106,1549.099,36.1,2699.384,1377.011,121.29,45.47,-75.82,144.372,1377.011,27.24,3097.246
13/02/2020,13/02/2020,16,2,1711.449,1578.942,36.1,2699.384,1420.511,121.29,45.53,-75.76,119.929,1420.511,27.85,3136.58
13/02/2020,13/02/2020,17,1,1737.243,1601.56,36.1,2699.384,1432.383,121.29,52.05,-69.24,140.504,1432.383,27.75,3201.274
13/02/2020,13/02/2020,17,2,1752.944,1638.96,36.1,2699.384,1451.184,126.47,52.88,-73.59,129.392,1451.184,59.931,3281.014
13/02/2020,13/02/2020,18,1,1751.337,1650.265,36.1,2699.384,1467.817,138.52,52.88,-85.64,119.33,1467.817,40.861,3256.016
13/02/2020,13/02/2020,18,2,1729.468,1648.526,36.1,2699.384,1470.901,137.79,82.05,-55.74,113.959,1470.901,44.739,3259.198
13/02/2020,13/02/2020,19,1,1716.058,1645.079,36.1,2699.384,1477.598,121.52,102.07,-19.45,112.369,1477.598,47.124,3274.182
13/02/2020,13/02/2020,19,2,1704.998,1652.321,36.1,2699.384,1455.798,108.98,91.9,-17.08,152.4785,1455.798,21.06,3258.673
13/02/2020,13/02/2020,20,1,1667.616,1627.607,36.1,2699.384,1388.824,107.29,91.42,-15.87,178.928,1388.824,20.279,3176.062
13/02/2020,13/02/2020,20,2,1605.652,1583.422,36.1,2699.384,1321.228,83.73,92.42,8.69,196.2365,1321.228,20.972,3076.873
13/02/2020,13/02/2020,21,1,1532.317,1506.563,36.1,2699.384,1287.518,79.56,63.48,-16.08,147.181,1287.518,22.009,2913.416
13/02/2020,13/02/2020,21,2,1446.253,1435.445,36.1,2699.384,1242.319,80.49,49.78,-30.71,111.811,1242.319,24.19,2756.64
13/02/2020,13/02/2020,22,1,1363.305,1357.786,36.1,2702.884,1119.68,98.09,53.01,-45.08,185.505,1119.68,12.221,2634.812
13/02/2020,13/02/2020,22,2,1296.442,1294.008,36.1,2706.384,1078.136,94.52,45.76,-48.76,168.0115,1078.136,10.787,2513.869
13/02/2020,13/02/2020,23,1,1238.643,1235.385,36.1,2713.384,1057.385,90.36,48.87,-41.49,120.879,1057.385,11.287,2379.102
13/02/2020,13/02/2020,23,2,1185.685,1182.365,36.1,2720.384,1022.018,71.06,44.5,-26.56,113.3405,1022.018,10.47,2291.657
13/02/2020,14/02/2020,0,1,1144.917,1157.004,36.1,2723.884,975.83,66.43,44.5,-21.93,150.526,975.83,10.972,2274.656
13/02/2020,14/02/2020,0,2,1111.976,1140.732,36.1,2727.384,962.198,55.34,40.39,-14.95,109.304,962.198,51.724,2246.452
13/02/2020,14/02/2020,1,1,1085.663,1125.263,36.1,2730.884,970.251,55.34,40.23,-15.11,84.2165,970.251,51.724,2212.383
13/02/2020,14/02/2020,1,2,1066.58,1111.784,36.1,2734.384,968.416,58.09,42.09,-16,70.9335,968.416,51.724,2182.147
13/02/2020,14/02/2020,2,1,1053.172,1093.478,36.1,2734.384,961.712,55.34,44.5,-10.84,61.039,961.712,51.724,2148.95
13/02/2020,14/02/2020,2,2,1041.129,1073.006,36.1,2734.384,949.281,51.61,44.5,-7.11,54.002,949.281,51.724,2110.014
13/02/2020,14/02/2020,3,1,1032.676,1057.731,36.1,2734.384,919.267,51.36,43.76,-7.6,74.631,919.267,51.724,2091.244
13/02/2020,14/02/2020,3,2,1025.875,1050.013,36.1,2734.384,901.661,51.36,48.85,-2.51,81.714,901.661,51.724,2070.198
13/02/2020,14/02/2020,4,1,1024.094,1044.541,36.1,2734.384,897.983,51.36,44.5,-6.86,84.2635,897.983,51.724,2067.941
13/02/2020,14/02/2020,4,2,1033.103,1046.701,36.1,2734.384,896.982,51.36,48.51,-2.85,100.163,896.982,51.724,2097.738
13/02/2020,14/02/2020,5,1,1057.725,1072.592,36.1,2730.884,919.985,51.36,44.5,-6.86,97.287,919.985,51.724,2137.992
13/02/2020,14/02/2020,5,2,1088.165,1088.153,36.1,2727.384,949.585,55.9,48.61,-7.29,78.799,949.585,51.724,2160.216
13/02/2020,14/02/2020,6,1,1128.801,1137.806,36.1,2716.884,987.623,65.45,56.35,-9.1,106.1535,987.623,51.724,2291.001
13/02/2020,14/02/2020,6,2,1186.986,1173.51,36.1,2709.884,1022.485,74.28,48.81,-25.47,137.91,1022.485,23.131,2367.052
13/02/2020,14/02/2020,7,1,1235.308,1217.671,36.1,2702.884,1033.219,74.19,43.76,-30.43,152.584,1033.219,24.015,2419.636
13/02/2020,14/02/2020,7,2,1264.624,1226.889,36.1,2699.384,1009.062,66.43,43.76,-22.67,175.2455,1009.062,20.69,2409.995
14/02/2020,14/02/2020,8,1,1245.472,1239.715,40.6,2699.384,1028.394,55.34,38.83,-16.51,170.178,1028.394,35.66,2468.464
14/02/2020,14/02/2020,8,2,1250.462,1251.094,40.6,2699.384,1027.252,49.36,38.83,-10.53,147.805,1027.252,67.696,2485.506
14/02/2020,14/02/2020,9,1,1260.92,1261.351,40.6,2699.384,1014.41,49.36,40,-9.36,165.911,1014.41,67.696,2496.034
14/02/2020,14/02/2020,9,2,1272.139,1271.848,40.6,2699.384,1008.922,49.36,47.46,-1.9,195.009,1008.922,67.696,2543.254
14/02/2020,14/02/2020,10,1,1284.743,1298.113,40.6,2694.347,1003.428,49.36,55.98,6.62,224.7955,1003.428,67.696,2591.839
14/02/2020,14/02/2020,10,2,1300.907,1340.335,40.6,2694.347,1012.225,49.36,58.38,9.02,263.5165,1012.225,67.696,2686.875
14/02/2020,14/02/2020,11,1,1322.939,1373.655,40.6,2694.347,1038.819,55.9,59.27,3.37,300.1705,1038.819,29.607,2737.193
14/02/2020,14/02/2020,11,2,1355.682,1421.16,40.6,2697.847,1057.516,55.9,68.78,12.88,337.2605,1057.516,29.084,2847.721
14/02/2020,14/02/2020,12,1,1388.514,1459.954,40.6,2697.847,1074.271,55.9,78.59,22.69,358.553,1074.271,26.442,2918.532
14/02/2020,14/02/2020,12,2,1424.634,1503.274,40.6,2697.847,1104.317,55.9,135.47,79.57,370.398,1104.317,26.442,3002.314
14/02/2020,14/02/2020,13,1,1465.398,1552.838,40.6,2697.847,1142.681,55.9,101.92,46.02,400.102,1142.681,13.536,3112.638
14/02/2020,14/02/2020,13,2,1506.772,1597.348,40.6,2697.847,1186.103,63.31,173.38,110.07,390.241,1186.103,15.96,3184.608
14/02/2020,14/02/2020,14,1,1547.423,1627.798,40.6,2697.847,1246.752,72.92,83.5,10.58,346.012,1246.752,25.869,3237.266
14/02/2020,14/02/2020,14,2,1583.948,1642.058,40.6,2697.847,1305.475,73.55,50.12,-23.43,295.282,1305.475,25.703,3252.92
14/02/2020,14/02/2020,15,1,1622.158,1660.083,40.6,2697.847,1333.817,73.52,73.88,0.36,285.506,1333.817,39.682,3318.01
14/02/2020,14/02/2020,15,2,1666.461,1698.812,40.6,2697.847,1370.55,74.28,49.41,-24.87,297.0925,1370.55,28.827,3392.939
14/02/2020,14/02/2020,16,1,1711.473,1736.347,40.6,2694.347,1430.315,91.53,52.88,-38.65,272.6575,1430.315,32.262,3470.469
14/02/2020,14/02/2020,16,2,1754.724,1779.731,40.6,2694.347,1488.453,112.65,52.88,-59.77,242.7475,1488.453,32.92,3528.241
14/02/2020,14/02/2020,17,1,1775.068,1794.549,40.6,2694.347,1518.97,106.77,92,-14.77,239.7605,1518.97,35.189,3587.839
14/02/2020,14/02/2020,17,2,1779.13,1810.457,40.6,2694.347,1557.588,109.74,108.91,-0.83,192.202,1557.588,37.898,3575.376
14/02/2020,14/02/2020,18,1,1762.62,1789.786,40.6,2694.347,1608.154,116.83,61.46,-55.37,107.6785,1608.154,34.839,3501.343
14/02/2020,14/02/2020,18,2,1727.3,1763.763,40.6,2694.347,1628.057,115.06,52.88,-62.18,62.6695,1628.057,35.62,3452.693
14/02/2020,14/02/2020,19,1,1702.401,1733.309,40.6,2694.347,1632.377,119.82,52.88,-66.94,37.299,1632.377,36.421,3412.194
14/02/2020,14/02/2020,19,2,1683.913,1728.156,40.6,2694.347,1618.28,112.61,54.81,-57.8,43.701,1618.28,35.133,3394.228
14/02/2020,14/02/2020,20,1,1642.619,1699.531,40.6,2694.347,1553.91,108.52,85.39,-23.13,60.8045,1553.91,35.066,3299.561
14/02/2020,14/02/2020,20,2,1584.617,1648.337,40.6,2694.347,1474.509,111.12,51.13,-59.99,87.3585,1474.509,36.784,3197.303
14/02/2020,14/02/2020,21,1,1521.897,1577.031,40.6,2694.347,1432.833,108.56,52.19,-56.37,58.2505,1432.833,32.482,3047.131
14/02/2020,14/02/2020,21,2,1454.277,1501.931,40.6,2694.347,1390.886,76.84,51.45,-25.39,26.4945,1390.886,32.404,2899.569
14/02/2020,14/02/2020,22,1,1388.271,1430.228,40.6,2697.847,1265.545,85.47,54.35,-31.12,97.78,1265.545,17.735,2762.12
14/02/2020,14/02/2020,22,2,1330.356,1358.871,40.6,2701.347,1193.642,75.65,49.36,-26.29,100.4455,1193.642,17.735,2623.645
14/02/2020,14/02/2020,23,1,1270.586,1288.509,40.6,2708.347,1113.667,53.57,67.43,13.86,111.1425,1113.667,14.278,2478.175
14/02/2020,14/02/2020,23,2,1206.647,1238.886,40.6,2715.347,1042.136,50.82,61.05,10.23,151.6805,1042.136,17.735,2423.103
14/02/2020,15/02/2020,0,1,1148.866,1192.144,40.6,2718.847,1004.853,49.36,50.84,1.48,129.02,1004.853,20.32,2308.386
14/02/2020,15/02/2020,0,2,1097.817,1146.791,40.6,2722.347,997.245,53.51,49.98,-3.53,100.548,997.245,22.29,2240.166
14/02/2020,15/02/2020,1,1,1062.06,1112.775,40.6,2725.847,982.22,49.36,43.83,-5.53,80.118,982.22,22.29,2169.256
14/02/2020,15/02/2020,1,2,1036.369,1087.042,40.6,2729.347,949.376,55.2,49.79,-5.41,53.042,949.376,63.544,2131.924
14/02/2020,15/02/2020,2,1,1021.163,1069.805,40.6,2729.347,913.418,50.82,50.25,-0.57,79.0725,913.418,63.544,2112.069
14/02/2020,15/02/2020,2,2,1010.085,1060.986,40.6,2729.347,891.786,50.82,60.24,9.42,92.103,891.786,63.544,2094.866
14/02/2020,15/02/2020,3,1,1000.151,1051.005,40.6,2729.347,873.467,49.36,58.18,8.82,102.072,873.467,63.544,2078.166
14/02/2020,15/02/2020,3,2,990.919,1048.486,40.6,2729.347,847.212,40.97,58.58,17.61,133.36,847.212,56.299,2073.742
14/02/2020,15/02/2020,4,1,983.878,1043.538,40.6,2729.347,831.347,48.28,58.85,10.57,136.6195,831.347,63.544,2063.021
14/02/2020,15/02/2020,4,2,983.309,1041.666,40.6,2729.347,834.321,41.19,57.74,16.55,143.116,834.321,56.216,2067.306
14/02/2020,15/02/2020,5,1,989.335,1053.562,40.6,2725.847,843.808,49.36,56.47,7.11,137.525,843.808,63.544,2089.754
14/02/2020,15/02/2020,5,2,989.191,1052.064,40.6,2722.347,840.829,49.36,64.63,15.27,133.704,840.829,63.544,2076.154
14/02/2020,15/02/2020,6,1,988.153,1060.405,40.6,2711.847,824.211,49.36,65.32,15.96,163.8615,824.211,63.544,2103.233
14/02/2020,15/02/2020,6,2,1001.387,1067.716,40.6,2704.847,809.748,49.36,66.46,17.1,183.8225,809.748,63.544,2114.229
14/02/2020,15/02/2020,7,1,1017.685,1077.229,40.6,2697.847,802.444,49.36,63.18,13.82,201.5815,802.444,63.544,2135.139
14/02/2020,15/02/2020,7,2,1036.575,1077.065,40.6,2694.347,763.276,45.15,65.48,20.33,241.2,763.276,65.63,2140.212
15/02/2020,15/02/2020,8,1,1073.862,1088.706,25.6,2699.384,754.611,37.37,57.03,19.66,298.899,754.611,32.493,2172.006
15/02/2020,15/02/2020,8,2,1082.183,1107.999,25.6,2699.384,725.308,37.37,57.57,20.2,321.648,725.308,54.888,2203.688
15/02/2020,15/02/2020,9,1,1089.622,1118.415,25.6,2699.384,692.601,37.37,55.36,17.99,360.2285,692.601,57.631,2220.921
15/02/2020,15/02/2020,9,2,1087.789,1131.397,25.6,2699.384,665.84,37.37,55.28,17.91,386.762,665.84,57.631,2220.466
15/02/2020,15/02/2020,10,1,1081.053,1130.348,25.6,2699.384,645.753,37.37,54.57,17.2,410.098,645.753,67.244,2246.19
15/02/2020,15/02/2020,10,2,1079.9,1119.628,25.6,2699.384,630.715,32.5,55.39,22.89,380.388,630.715,75.687,2173.58
15/02/2020,15/02/2020,11,1,1085.454,1098.684,25.6,2699.384,642.711,35,54.13,19.13,362.6615,642.711,64.591,2139.927
15/02/2020,15/02/2020,11,2,1092.471,1078.482,25.6,2702.884,657.612,42.49,54.48,11.99,359.958,657.612,51.271,2137.682
15/02/2020,15/02/2020,12,1,1101.435,1077.166,25.6,2702.884,650.125,37.37,52.5,15.13,360.597,650.125,53.822,2129.088
15/02/2020,15/02/2020,12,2,1110.408,1097.41,25.6,2702.884,664.883,37.37,52.45,15.08,383.342,664.883,47.781,2192.012
15/02/2020,15/02/2020,13,1,1119.462,1114.161,25.6,2702.884,690.058,31.93,53.13,21.2,368.4655,690.058,52.447,2221.941
15/02/2020,15/02/2020,13,2,1132.747,1129.818,25.6,2702.884,699.79,31.93,51.72,19.79,373.779,699.79,52.931,2253
15/02/2020,15/02/2020,14,1,1151.928,1136.998,25.6,2702.884,721.147,31.93,54.61,22.68,356.8515,721.147,52.911,2261.819
15/02/2020,15/02/2020,14,2,1174.706,1140.966,25.6,2702.884,749.287,31.93,54.32,22.39,325.4165,749.287,52.931,2255.269
15/02/2020,15/02/2020,15,1,1203.563,1150.733,25.6,2702.884,783.163,37.37,53.86,16.49,321.7235,783.163,40.94,2291.653
15/02/2020,15/02/2020,15,2,1241.752,1157.926,25.6,2702.884,827.749,49.54,54.83,5.29,294.4085,827.749,33.036,2310.387
15/02/2020,15/02/2020,16,1,1284.707,1160.183,25.6,2699.384,879.797,64.64,49.04,-15.6,230.642,879.797,32.088,2285.054
15/02/2020,15/02/2020,16,2,1322.309,1173.577,25.6,2699.384,944.709,71.3,49.18,-22.12,205.7735,944.709,23.27,2347.505
15/02/2020,15/02/2020,17,1,1343.974,1186.572,25.6,2699.384,990.219,66.01,54.35,-11.66,163.6965,990.219,20.537,2348.905
15/02/2020,15/02/2020,17,2,1352.237,1198.006,25.6,2699.384,1022.213,70.54,45.76,-24.78,141.3085,1022.213,24.97,2376.983
15/02/2020,15/02/2020,18,1,1350.783,1204.766,25.6,2699.384,1068.44,70.55,52.3,-18.25,102.249,1068.44,24.456,2390.29
15/02/2020,15/02/2020,18,2,1333.722,1207.129,25.6,2699.384,1094.069,75.34,54.63,-20.71,85.0545,1094.069,15.077,2388.401
15/02/2020,15/02/2020,19,1,1324.589,1212.009,25.6,2699.384,1092.435,70.3,60.55,-9.75,86.1955,1092.435,18.032,2393.325
15/02/2020,15/02/2020,19,2,1320.042,1203.756,25.6,2699.384,1068.563,69.53,54.69,-14.84,97.945,1068.563,14,2361.016
15/02/2020,15/02/2020,20,1,1293.085,1178.095,25.6,2699.384,1021.592,63.91,52.28,-11.63,116.7645,1021.592,19.151,2315.015
15/02/2020,15/02/2020,20,2,1257.228,1151.314,25.6,2699.384,986.467,63.82,56.42,-7.4,118.6975,986.467,20.945,2252.219
15/02/2020,15/02/2020,21,1,1223.308,1121.493,25.6,2699.384,965.353,63,74.72,11.72,110.2665,965.353,16.061,2183.361
15/02/2020,15/02/2020,21,2,1184.978,1088.503,25.6,2699.384,931.938,65.45,70.45,5,108.0775,931.938,17.735,2115.501
15/02/2020,15/02/2020,22,1,1146.198,1049.205,25.6,2702.884,919.55,52.09,55.86,3.77,75.6375,919.55,26.843,2044.061
15/02/2020,15/02/2020,22,2,1108.019,1015.714,25.6,2706.384,914.431,50.41,54.89,4.48,49.307,914.431,26.728,1980.932
15/02/2020,15/02/2020,23,1,1067.86,990.26,25.6,2713.384,883.759,50.67,56.67,6,68.755,883.759,14.278,1933.584
15/02/2020,15/02/2020,23,2,1028.939,970.108,25.6,2720.384,845.804,49.57,50.19,0.62,88.1745,845.804,14.278,1896.513
15/02/2020,16/02/2020,0,1,991.282,959.31,25.6,2723.884,804.042,49.31,60.67,11.36,130.135,804.042,20.068,1908.49
15/02/2020,16/02/2020,0,2,955.233,954.12,25.6,2727.384,779.212,49.51,55.74,6.23,139.476,779.212,19.504,1876.384
15/02/2020,16/02/2020,1,1,928.954,940.578,25.6,2730.884,781.484,49.96,51.79,1.83,128.048,781.484,19.494,1858.052
15/02/2020,16/02/2020,1,2,910.384,934.226,25.6,2734.384,775.34,58.82,52.12,-6.7,129.184,775.34,17.735,1844.518
15/02/2020,16/02/2020,2,1,900.917,928.986,25.6,2734.384,762.485,57.11,52.31,-4.8,134.499,762.485,17.735,1829.438
15/02/2020,16/02/2020,2,2,894.241,920.892,25.6,2734.384,751.519,57.48,52.51,-4.97,139.3705,751.519,17.735,1817.249
15/02/2020,16/02/2020,3,1,887.549,919.773,25.6,2734.384,738.235,55.22,52.59,-2.63,149.365,738.235,22.289,1819.778
15/02/2020,16/02/2020,3,2,881.835,914.328,25.6,2734.384,729.416,51.96,52.39,0.43,153.167,729.416,22.289,1809.744
15/02/2020,16/02/2020,4,1,878.95,914.154,25.6,2734.384,725.117,51.1,51.98,0.88,156.323,725.117,20.319,1803.518
15/02/2020,16/02/2020,4,2,879.675,910.822,25.6,2734.384,717.381,50.17,51.81,1.64,166.2325,717.381,18.961,1805.149
15/02/2020,16/02/2020,5,1,882.741,918.86,25.6,2730.884,712.451,55.34,52.55,-2.79,173.3805,712.451,22.289,1816.241
15/02/2020,16/02/2020,5,2,876.871,906.645,25.6,2727.384,711.488,55.34,51.53,-3.81,159.7845,711.488,22.289,1787.123
15/02/2020,16/02/2020,6,1,862.693,904.794,25.6,2716.884,698.147,50.63,46.07,-4.56,127.3915,698.147,63.753,1778.583
15/02/2020,16/02/2020,6,2,856.011,890.832,25.6,2709.884,670.718,48.01,46.04,-1.97,141.259,670.718,63.753,1751.46
15/02/2020,16/02/2020,7,1,850.011,870.418,25.6,2702.884,635.95,62.62,36.82,-25.8,139.8085,635.95,64.053,1679.623
15/02/2020,16/02/2020,7,2,844.791,828.79,25.6,2699.384,581.499,31.93,34.41,2.48,164.9445,581.499,55.252,1603.391
16/02/2020,16/02/2020,8,1,853.017,810.734,26.3,2588.674,553.592,31.93,29.75,-2.18,163.5775,553.592,73.198,1580.735
16/02/2020,16/02/2020,8,2,848.247,797.314,26.3,2588.674,536.527,31.69,30.68,-1.01,154.4575,536.527,88.958,1559.885
16/02/2020,16/02/2020,9,1,840.371,796.696,26.3,2588.674,531.405,30,36.46,6.46,145.6245,531.405,106.35,1566.759
16/02/2020,16/02/2020,9,2,830.577,780.814,26.3,2588.674,509.254,19.82,32.31,12.49,152.241,509.254,92.141,1507.272
16/02/2020,16/02/2020,10,1,823.732,747.194,26.3,2588.674,477.341,26.9,32.06,5.16,135.9585,477.341,106.35,1439.299
16/02/2020,16/02/2020,10,2,821.371,716.6,26.3,2588.674,438.178,27.33,32.06,4.73,149.323,438.178,106.35,1387.702
16/02/2020,16/02/2020,11,1,822.934,706.315,26.3,2588.674,437.961,26.9,27.04,0.14,150.798,437.961,106.35,1390.218
16/02/2020,16/02/2020,11,2,826.77,704.463,26.3,2592.174,463.204,30.48,24.72,-5.76,128.4115,463.204,106.35,1395.931
16/02/2020,16/02/2020,12,1,833.708,709.791,26.3,2592.174,461.758,19.82,24.72,4.9,153.8355,461.758,88.346,1407.879
16/02/2020,16/02/2020,12,2,841.847,714.973,26.3,2592.174,461.394,19.82,24.72,4.9,162.32,461.394,87.935,1423.298
16/02/2020,16/02/2020,13,1,851.723,724.141,26.3,2592.174,483.054,30.66,24.72,-5.94,153.472,483.054,85.845,1444.742
16/02/2020,16/02/2020,13,2,867.724,731.05,26.3,2592.174,523.567,31.22,20.1,-11.12,124.3965,523.567,86,1467.927
16/02/2020,16/02/2020,14,1,890.549,757.997,26.3,2592.174,561.968,31.93,24.72,-7.21,133.5545,561.968,67.265,1525.575
16/02/2020,16/02/2020,14,2,918.502,788.273,26.3,2592.174,600.634,31.93,24.72,-7.21,157.0275,600.634,41.7,1598.723
16/02/2020,16/02/2020,15,1,955.326,832.147,26.3,2592.174,643.435,65.45,24.72,-40.73,185.3455,643.435,23.418,1704.397
16/02/2020,16/02/2020,15,2,1002.765,892.424,26.3,2592.174,713.265,65.45,27.04,-38.41,170.9295,713.265,24.959,1818.307
16/02/2020,16/02/2020,16,1,1053.772,952.728,26.3,2588.674,782.382,65.45,41.95,-23.5,157.049,782.382,25.472,1929.806
16/02/2020,16/02/2020,16,2,1103.972,1018.294,26.3,2588.674,844.094,75.34,45.76,-29.58,175.5265,844.094,20.526,2080.293
16/02/2020,16/02/2020,17,1,1143.836,1082.897,26.3,2588.674,891.639,65.45,48.83,-16.62,193.1015,891.639,20.526,2210.533
16/02/2020,16/02/2020,17,2,1171.744,1137.424,26.3,2588.674,941.711,65.45,43.87,-21.58,183.338,941.711,24.959,2300.016
16/02/2020,16/02/2020,18,1,1188.178,1173.668,26.3,2588.674,983.374,72.61,55.24,-17.37,167.8925,983.374,24.445,2351.423
16/02/2020,16/02/2020,18,2,1186.383,1189.828,26.3,2593.884,1013.484,75.34,56.79,-18.55,151.7475,1013.484,15.066,2360.595
16/02/2020,16/02/2020,19,1,1188.094,1192.209,26.3,2593.884,1031.679,76.32,53.82,-22.5,131.432,1031.679,23.931,2374.084
16/02/2020,16/02/2020,19,2,1189.46,1185.544,26.3,2593.884,1033.422,75.96,49.02,-26.94,109.0335,1033.422,22.904,2330.719
16/02/2020,16/02/2020,20,1,1168.092,1159.812,26.3,2593.884,1022.299,76.08,46.67,-29.41,93.402,1022.299,22.39,2276.182
16/02/2020,16/02/2020,20,2,1135.564,1128.215,26.3,2593.884,988.378,68.08,44.36,-23.72,92.5395,988.378,22.904,2207.643
16/02/2020,16/02/2020,21,1,1102.189,1110.899,26.3,2593.884,962.278,63.84,46.67,-17.17,111.2905,962.278,15.813,2178.763
16/02/2020,16/02/2020,21,2,1063.889,1075.835,26.3,2593.884,921.388,65.45,41.12,-24.33,117.6205,921.388,12.905,2103.827
16/02/2020,16/02/2020,22,1,1025.135,1039.128,26.3,2597.384,887.377,60.13,38.83,-21.3,119.784,887.377,13.42,2041.162
16/02/2020,16/02/2020,22,2,989.852,1007.708,26.3,2600.884,860.03,64.02,49.92,-14.1,115.063,860.03,13.42,1977.026
16/02/2020,16/02/2020,23,1,959.759,977.053,26.3,2607.884,826.162,61.92,49.19,-12.73,115.0035,826.162,14.45,1911.231
16/02/2020,16/02/2020,23,2,936.914,954.31,26.3,2614.884,798.832,63.17,47.28,-15.89,127.741,798.832,14.45,1882.046
16/02/2020,17/02/2020,0,1,918.573,938.047,26.3,2618.384,770.985,55.34,43.76,-11.58,141.6285,770.985,8.54,1842.307
16/02/2020,17/02/2020,0,2,902.553,923.628,26.3,2621.884,754.432,55.34,36.46,-18.88,144.2535,754.432,10.527,1818.425
16/02/2020,17/02/2020,1,1,889.932,910.286,26.3,2625.384,743.098,55.34,36.46,-18.88,144.6405,743.098,14.96,1805.397
16/02/2020,17/02/2020,1,2,882.039,904.041,26.3,2628.884,720.716,55.34,29.75,-25.59,154.275,720.716,14.118,1778.218
16/02/2020,17/02/2020,2,1,876.386,899.388,26.3,2628.884,717.747,53.44,36.46,-16.98,158.245,717.747,16.734,1785.452
16/02/2020,17/02/2020,2,2,872.952,895.351,26.3,2628.884,720.502,53.08,43.76,-9.32,155.9075,720.502,16.674,1786.167
16/02/2020,17/02/2020,3,1,871.825,894.385,26.3,2628.884,703.775,51.55,43.76,-7.79,167.139,703.775,16.724,1775.276
16/02/2020,17/02/2020,3,2,871.342,891.307,26.3,2628.884,691.38,50.67,36.46,-14.21,177.0385,691.38,16.714,1770.265
16/02/2020,17/02/2020,4,1,875.43,896.121,26.3,2628.884,708.585,50.43,36.46,-13.97,170.489,708.585,16.834,1791.816
16/02/2020,17/02/2020,4,2,889.954,913.89,26.3,2628.884,726.105,55.34,46.12,-9.22,182.0925,726.105,15.611,1847.617
16/02/2020,17/02/2020,5,1,918.327,950.782,26.3,2625.384,745.156,64.1,47.97,-16.13,192.659,745.156,17.704,1911.038
16/02/2020,17/02/2020,5,2,949.811,972.488,26.3,2621.884,775.21,65.45,48.14,-17.31,174.7975,775.21,15.093,1930.201
16/02/2020,17/02/2020,6,1,983.53,1017.076,26.3,2611.384,799.738,71.7,48.46,-23.24,206.8985,799.738,18.771,2050.815
16/02/2020,17/02/2020,6,2,1024.764,1044.535,26.3,2604.384,802.74,74.18,47.93,-26.25,214.128,802.74,19.315,2072.366
16/02/2020,17/02/2020,7,1,1051.253,1061.734,26.3,2597.384,789.966,69.64,47.97,-21.67,226.667,789.966,19.671,2072.608
16/02/2020,17/02/2020,7,2,1052.829,1043.154,26.3,2593.884,751.093,65.45,47.3,-18.15,250.4485,751.093,22.524,2048.131
17/02/2020,17/02/2020,8,1,1047.399,1016.372,32,2593.884,777.342,40,46.89,6.89,208.2035,777.342,18.795,2008.681
17/02/2020,17/02/2020,8,2,1027.352,984.746,32,2593.884,746.412,31.93,43.76,11.83,165.451,746.412,50.361,1924.448
