,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/06/2020,4/06/2020,8,1,1165.291,1169.622,25.5,2539.331,1117.985,94.04,64.93,-29.11,-68.8465,1117.985,65.505,2229.287
4/06/2020,4/06/2020,8,2,1126.592,1111.07,25.5,2539.331,1093.989,93.62,64.58,-29.04,-65.3255,1093.989,42.309,2141.945
4/06/2020,4/06/2020,9,1,1083.335,1064.752,25.5,2539.331,1034.066,69.47,47.6,-21.87,-55.0795,1034.066,43.62,2045.213
4/06/2020,4/06/2020,9,2,1043.84,1023.183,25.5,2539.331,962.571,60.65,47.63,-13.02,-1.892,962.571,33.728,1988.814
4/06/2020,4/06/2020,10,1,1007.549,986.01,25.5,2539.331,899.992,40.35,46.58,6.23,28.815,899.992,20.25,1898.114
4/06/2020,4/06/2020,10,2,981.99,942.404,25.5,2539.331,854.233,40.68,47.13,6.45,-4.1155,854.233,62.115,1824.465
4/06/2020,4/06/2020,11,1,965.322,926.801,25.5,2539.331,829.168,40,46.63,6.63,31.869,829.168,44.81,1811.694
4/06/2020,4/06/2020,11,2,957.186,912.767,25.5,2542.831,818.785,35,46.64,11.64,33.1135,818.785,41.31,1786.417
4/06/2020,4/06/2020,12,1,952.561,872.962,25.5,2542.831,820.98,34.89,46.65,11.76,-23.068,820.98,46.584,1688.992
4/06/2020,4/06/2020,12,2,946.783,861.015,25.5,2542.831,831.546,40.32,46.74,6.42,-30.279,831.546,49.634,1701.802
4/06/2020,4/06/2020,13,1,952.579,870.426,25.5,2542.831,847.577,40,46.26,6.26,-17.895,847.577,41.307,1741.978
4/06/2020,4/06/2020,13,2,964.929,891.054,25.5,2542.831,873.457,50.27,46.66,-3.61,-0.8405,873.457,17.412,1780.057
4/06/2020,4/06/2020,14,1,984.093,927.203,25.5,2542.831,907.118,50.45,48.24,-2.21,11.732,907.118,17.452,1872.604
4/06/2020,4/06/2020,14,2,1007.755,964.944,25.5,2542.831,953.492,50.45,48.46,-1.99,-7.16,953.492,17.145,1926.954
4/06/2020,4/06/2020,15,1,1037.808,997.273,25.5,2542.831,997.332,72.1,47.14,-24.96,-25.46,997.332,27.634,1999.012
4/06/2020,4/06/2020,15,2,1079.229,1035.315,25.5,2700.765,1024.825,65.45,49.85,-15.6,-25.5285,1024.825,35.583,2069.759
4/06/2020,4/06/2020,16,1,1124.533,1079.702,25.5,2697.265,1060.554,75,49.77,-25.23,17.8585,1060.554,17.848,2192.521
4/06/2020,4/06/2020,16,2,1172.653,1146.07,25.5,2697.265,1116.181,83.15,54.02,-29.13,16.3915,1116.181,30.623,2326.391
4/06/2020,4/06/2020,17,1,1233.206,1214.147,25.5,2697.265,1179.223,98.97,95.14,-3.83,23.406,1179.223,26.691,2458.64
4/06/2020,4/06/2020,17,2,1300.516,1289.013,25.5,2697.265,1227.891,102.14,125.77,23.63,38.588,1227.891,21.134,2575.226
4/06/2020,4/06/2020,18,1,1324.027,1301.025,25.5,2697.265,1231.674,104.94,105.05,0.11,25.592,1231.674,19.135,2552.802
4/06/2020,4/06/2020,18,2,1295.325,1276.635,25.5,2697.265,1227.013,102.95,56.42,-46.53,-19.7,1227.013,36.459,2487.544
4/06/2020,4/06/2020,19,1,1262.173,1241.749,25.5,2697.265,1213.332,99.49,48.88,-50.61,-15.1945,1213.332,16.452,2429.179
4/06/2020,4/06/2020,19,2,1227.631,1210.088,25.5,2697.265,1181.143,94.45,43.76,-50.69,-23.9365,1181.143,18.917,2352.247
4/06/2020,4/06/2020,20,1,1195.833,1174.225,25.5,2697.265,1144.329,92.85,38.91,-53.94,-20.0975,1144.329,17.777,2284.017
4/06/2020,4/06/2020,20,2,1158.451,1133.683,25.5,2697.265,1104.491,69.38,46.86,-22.52,-35.4135,1104.491,33.426,2205.007
4/06/2020,4/06/2020,21,1,1112.493,1100.163,25.5,2697.265,1069.797,83.15,46.72,-36.43,-54.705,1069.797,51.213,2132.61
4/06/2020,4/06/2020,21,2,1060.28,1060.697,25.5,2697.265,1019.479,77.93,47.11,-30.82,-24.2745,1019.479,29.248,2048.905
4/06/2020,4/06/2020,22,1,1012.131,1015.561,25.5,2700.765,891.954,55.9,48.99,-6.91,59.577,891.954,33.652,1970.366
4/06/2020,4/06/2020,22,2,967.779,980.233,25.5,2704.265,851.341,51.03,47.94,-3.09,55.794,851.341,46.652,1907.574
4/06/2020,4/06/2020,23,1,928.762,940.987,25.5,2711.265,817.564,52.97,48.3,-4.67,63.6475,817.564,37.138,1836.699
4/06/2020,4/06/2020,23,2,898.48,912.138,25.5,2718.265,796.074,41.73,48.64,6.91,53.607,796.074,46.849,1793.06
4/06/2020,5/06/2020,0,1,875.177,882.542,25.5,2721.765,775.457,42.26,48.46,6.2,35.364,775.457,48.653,1718.948
4/06/2020,5/06/2020,0,2,857.176,872.335,25.5,2725.265,753.36,42.26,48.54,6.28,60.5985,753.36,48.015,1723.947
4/06/2020,5/06/2020,1,1,843.665,861.168,25.5,2728.765,730.159,41.73,48.26,6.53,65.638,730.159,48.011,1687.616
4/06/2020,5/06/2020,1,2,834.705,851.986,25.5,2732.265,719.18,41.73,48.17,6.44,77.428,719.18,48.653,1690.522
4/06/2020,5/06/2020,2,1,829.762,843.576,25.5,2732.265,720.676,41.73,32.23,-9.5,59.3425,720.676,48.653,1657.343
4/06/2020,5/06/2020,2,2,827.328,835.468,25.5,2732.265,717.261,41.73,32.23,-9.5,66.699,717.261,48.653,1665.226
4/06/2020,5/06/2020,3,1,827.469,835.257,25.5,2732.265,712.89,41.73,28.25,-13.48,66.2675,712.89,48.653,1655.621
4/06/2020,5/06/2020,3,2,829.811,831.494,25.5,2732.265,711.966,41.73,32.23,-9.5,70.9085,711.966,48.653,1663.055
4/06/2020,5/06/2020,4,1,836.065,832.726,25.5,2732.265,717.616,41.73,32.23,-9.5,52.1515,717.616,48.653,1636.841
4/06/2020,5/06/2020,4,2,852.888,839.99,25.5,2732.265,739.139,50.45,48.1,-2.35,55.6655,739.139,53.312,1696.233
4/06/2020,5/06/2020,5,1,884.328,879.957,25.5,2728.765,766.836,50.45,48.14,-2.31,65.9795,766.836,54.001,1773.633
4/06/2020,5/06/2020,5,2,930.085,923.803,25.5,2725.265,800.925,53.81,48.12,-5.69,76.409,800.925,54.625,1863.918
4/06/2020,5/06/2020,6,1,999.587,988.69,25.5,2714.765,882.927,53.36,48.2,-5.16,74.8605,882.927,53.151,2021.877
4/06/2020,5/06/2020,6,2,1079.898,1055.741,25.5,2707.765,944.083,56.92,68.77,11.85,55.49,944.083,72.259,2143.664
4/06/2020,5/06/2020,7,1,1143.138,1131.829,25.5,2601.658,986.208,71.3,52.2,-19.1,95.617,986.208,57.653,2278.956
4/06/2020,5/06/2020,7,2,1171.111,1149.93,25.5,2598.158,1018.372,100.45,50.82,-49.63,72.8475,1018.372,30.944,2244.327
5/06/2020,5/06/2020,8,1,1109.788,1117.747,24.9,2474.654,1080.163,62.55,42.05,-20.5,-42.6815,1080.163,36.386,2147.735
5/06/2020,5/06/2020,8,2,1072.005,1056.777,24.9,2474.654,1059.181,62.41,39.64,-22.77,-76.0075,1059.181,36.496,2039.339
5/06/2020,5/06/2020,9,1,1034.614,996.778,24.9,2474.654,1001.66,62.34,39.69,-22.65,-88.2605,1001.66,36.866,1900.531
5/06/2020,5/06/2020,9,2,993.6,932.038,24.9,2474.654,930.587,52.3,31.26,-21.04,-73.464,930.587,33.726,1781.698
5/06/2020,5/06/2020,10,1,957.82,880.986,24.9,2474.654,868.721,45,27.3,-17.7,-25.009,868.721,17.78,1722.984
5/06/2020,5/06/2020,10,2,932.372,841.398,24.9,2474.654,818.952,27.83,26.43,-1.4,-36.6905,818.952,29.618,1623.759
5/06/2020,5/06/2020,11,1,919.835,806.11,24.9,2474.654,785.147,27.83,0,-27.83,-34.976,785.147,29.924,1560.19
5/06/2020,5/06/2020,11,2,913.293,780.359,24.9,2478.154,776.23,27.83,10.08,-17.75,-39.3385,776.23,30.041,1533.865
5/06/2020,5/06/2020,12,1,913.295,776.44,24.9,2478.154,795.69,27.81,10.08,-17.73,-54.9815,795.69,32.54,1546.497
5/06/2020,5/06/2020,12,2,914.4,774.15,24.9,2478.154,804.318,27.83,10.08,-17.75,-74.3765,804.318,30.052,1519.987
5/06/2020,5/06/2020,13,1,927.028,795.173,24.9,2478.154,807.692,27.83,26.49,-1.34,-27.423,807.692,30.024,1620.586
5/06/2020,5/06/2020,13,2,942.073,831.114,24.9,2478.154,830.379,46.96,24.72,-22.24,-44.285,830.379,17.41,1607.008
5/06/2020,5/06/2020,14,1,965.374,826.096,24.9,2478.154,857.156,52.23,38.45,-13.78,-32.1515,857.156,17.45,1684.909
5/06/2020,5/06/2020,14,2,993.67,921.715,24.9,2478.154,908.422,53.3,47.94,-5.36,27.426,908.422,17.14,1905.976
5/06/2020,5/06/2020,15,1,1026.119,984.559,24.9,2478.154,958.988,53.65,63.46,9.81,11.4815,958.988,17.1,1975.139
5/06/2020,5/06/2020,15,2,1067.306,1023.41,24.9,2478.154,982.69,53.45,59,5.55,19.5155,982.69,25.93,2056.271
5/06/2020,5/06/2020,16,1,1113.686,1051.86,24.9,2474.654,1021.838,53.26,67.55,14.29,12.696,1021.838,25.83,2120.728
5/06/2020,5/06/2020,16,2,1163.742,1097.835,24.9,2474.654,1085.881,53.03,107.19,54.16,-7.8875,1085.881,25.78,2207.547
5/06/2020,5/06/2020,17,1,1221.656,1142.281,24.9,2474.654,1149.815,71.3,116.88,45.58,-20.6195,1149.815,19.7,2297.791
5/06/2020,5/06/2020,17,2,1280.53,1196.307,24.9,2474.654,1204.808,75.34,119.78,44.44,-32.161,1204.808,19.52,2384.334
5/06/2020,5/06/2020,18,1,1293.311,1204.791,24.9,2474.654,1216.992,85.45,121.16,35.71,-56.898,1216.992,21.811,2363.81
5/06/2020,5/06/2020,18,2,1259.813,1182.595,24.9,2474.654,1204.219,75.34,75.26,-0.08,-76.881,1204.219,19.07,2292.816
5/06/2020,5/06/2020,19,1,1223.928,1158.858,24.9,2474.654,1179.211,75.34,65.4,-9.94,-59.0725,1179.211,16.27,2272.817
5/06/2020,5/06/2020,19,2,1189.617,1143.666,24.9,2474.654,1140.6,61.07,43.76,-17.31,-44.581,1140.6,16.45,2224.938
5/06/2020,5/06/2020,20,1,1160.077,1110.321,24.9,2474.654,1101.542,60.71,34.61,-26.1,-38.841,1101.542,16.52,2158.442
5/06/2020,5/06/2020,20,2,1127.295,1085.102,24.9,2474.654,1063.423,60.03,35.18,-24.85,-22.451,1063.423,16.52,2114.984
5/06/2020,5/06/2020,21,1,1091.045,1055.291,24.9,2474.654,1038.376,60,38.65,-21.35,-35.408,1038.376,21.332,2048.6
5/06/2020,5/06/2020,21,2,1051.408,1014.909,24.9,2474.654,999.498,54.61,38.65,-15.96,-28.2705,999.498,21.27,1984.995
5/06/2020,5/06/2020,22,1,1012.051,977.365,24.9,2478.154,878.871,54.54,38.33,-16.21,7.179,878.871,57.505,1887.11
5/06/2020,5/06/2020,22,2,973.56,942.606,24.9,2481.654,844.054,53.37,38.58,-14.79,22.845,844.054,50.817,1835.432
5/06/2020,5/06/2020,23,1,937.732,910.703,24.9,2488.654,814.09,52.93,38.55,-14.38,44.6685,814.09,37.139,1791.795
5/06/2020,5/06/2020,23,2,907.608,891.903,24.9,2495.654,799.569,54.03,43.76,-10.27,56.17,799.569,37.139,1785.756
5/06/2020,6/06/2020,0,1,883.783,888.427,24.9,2499.154,783.891,40.32,32.23,-8.09,46.544,783.891,46.707,1754.284
5/06/2020,6/06/2020,0,2,864.268,870.331,24.9,2502.654,759.057,40.32,32.23,-8.09,53.07,759.057,48.653,1721.56
5/06/2020,6/06/2020,1,1,849.152,855.144,24.9,2506.154,738.147,40.32,27.06,-13.26,60.394,738.147,48.653,1694.388
5/06/2020,6/06/2020,1,2,838.773,843.538,24.9,2509.654,731.801,40.32,27.02,-13.3,52.461,731.801,48.653,1665.83
5/06/2020,6/06/2020,2,1,831.541,829.72,24.9,2509.654,731.449,40.32,37.66,-2.66,42.461,731.449,48.653,1645.126
5/06/2020,6/06/2020,2,2,827.292,827.162,24.9,2509.654,723.343,40.32,37.56,-2.76,47.746,723.343,48.653,1639.484
5/06/2020,6/06/2020,3,1,823.402,824.448,24.9,2509.654,707.579,40.32,37.49,-2.83,61.994,707.579,48.653,1636.452
5/06/2020,6/06/2020,3,2,821.915,813.574,24.9,2509.654,696.309,40.32,37.48,-2.84,63.422,696.309,48.653,1616.768
5/06/2020,6/06/2020,4,1,823.458,814.597,24.9,2509.654,697.221,40.32,32.23,-8.09,65.525,697.221,48.653,1622.798
5/06/2020,6/06/2020,4,2,830.901,822.655,24.9,2509.654,709.799,45.15,37.56,-7.59,63.2015,709.799,50.755,1647.511
5/06/2020,6/06/2020,5,1,843.432,835.844,24.9,2506.154,725.163,45.15,37.58,-7.57,54.8,725.163,51.201,1662.328
5/06/2020,6/06/2020,5,2,861.344,847.696,24.9,2502.654,733.481,48.21,37.68,-10.53,67.742,733.481,51.878,1706.202
5/06/2020,6/06/2020,6,1,895.056,879.488,24.9,2492.154,773.142,49.59,37.81,-11.78,46.194,773.142,62.977,1764.626
5/06/2020,6/06/2020,6,2,935.975,904.893,24.9,2485.154,814.235,57.26,38.26,-19,40.2725,814.235,61.119,1831.253
5/06/2020,6/06/2020,7,1,971.5,933.739,24.9,2478.154,851.919,66.63,43.58,-23.05,22.2945,851.919,59.112,1866.651
5/06/2020,6/06/2020,7,2,997.454,950.658,24.9,2474.654,867.778,66.66,43.76,-22.9,9.69,867.778,73.057,1901.05
6/06/2020,6/06/2020,8,1,936.737,980.065,24.7,2474.654,885.61,45.15,47.5,2.35,41.6135,885.61,52.841,1960.129
6/06/2020,6/06/2020,8,2,941.371,986.311,24.7,2474.654,886.054,37.57,47.36,9.79,32.2055,886.054,48.321,1933.161
6/06/2020,6/06/2020,9,1,919.321,975.974,24.7,2474.654,828.619,26.42,47.63,21.21,74.679,828.619,71.647,1949.89
6/06/2020,6/06/2020,9,2,889.272,989.744,24.7,2474.654,764.692,26.5,47.46,20.96,137.4335,764.692,66.547,1937.345
6/06/2020,6/06/2020,10,1,856.772,969.516,24.7,2474.654,695.935,26.19,47.9,21.71,202.453,695.935,51.306,1899.388
6/06/2020,6/06/2020,10,2,834.657,933.092,24.7,2316.72,669.482,19.82,47.44,27.62,210.7665,669.482,24.585,1809.667
6/06/2020,6/06/2020,11,1,819.521,896.832,24.7,2316.72,632.805,19.82,47.82,28,217.8755,632.805,24.892,1751.145
6/06/2020,6/06/2020,11,2,810.866,869.212,24.7,2320.22,633.621,19.82,45.9,26.08,147.776,633.621,25.286,1613.366
6/06/2020,6/06/2020,12,1,810.179,843.6,24.7,2320.22,653.67,19.82,47.83,28.01,181.001,653.67,24.959,1719.26
6/06/2020,6/06/2020,12,2,812.149,863.679,24.7,2320.22,658.164,19.82,47.82,28,173.072,658.164,24.703,1711.878
6/06/2020,6/06/2020,13,1,822.107,883.856,24.7,2320.22,644.918,19.82,47.52,27.7,205.574,644.918,26.455,1753.894
6/06/2020,6/06/2020,13,2,837.697,900.442,24.7,2320.22,640.201,19.82,43.76,23.94,230.466,640.201,31.495,1804.324
6/06/2020,6/06/2020,14,1,861.805,907.007,24.7,2320.22,682.496,20,39.32,19.32,170.667,682.496,35.511,1777.348
6/06/2020,6/06/2020,14,2,895.731,911.231,24.7,2320.22,734.461,31.71,43.76,12.05,144.6845,734.461,21.176,1800.643
6/06/2020,6/06/2020,15,1,934.482,931.161,24.7,2320.22,788.553,38.46,43.76,5.3,114.862,788.553,30.983,1868.796
6/06/2020,6/06/2020,15,2,979.393,970.389,24.7,2320.22,820.436,47.84,48.24,0.4,104.552,820.436,40.653,1931.282
6/06/2020,6/06/2020,16,1,1031.567,1013.527,24.7,2316.72,876.853,49.16,78.52,29.36,99.9705,876.853,40.604,2034.855
6/06/2020,6/06/2020,16,2,1088.024,1056.875,24.7,2316.72,942.631,49.72,76.2,26.48,76.6055,942.631,40.168,2118.809
6/06/2020,6/06/2020,17,1,1151.961,1111.062,24.7,2316.72,994.937,49.75,73.61,23.86,86.578,994.937,38.427,2239.884
6/06/2020,6/06/2020,17,2,1212.278,1176.535,24.7,2440.224,1027.744,49.67,86.66,36.99,103.5855,1027.744,38.117,2338.893
6/06/2020,6/06/2020,18,1,1230.144,1186.386,24.7,2440.224,1047.765,55,70.02,15.02,70.91,1047.765,34.462,2306.274
6/06/2020,6/06/2020,18,2,1199.191,1165.583,24.7,2440.224,1056.831,55,54.95,-0.05,26.752,1056.831,34.031,2235.228
6/06/2020,6/06/2020,19,1,1163.202,1116.213,24.7,2440.224,1040.208,49.69,47.49,-2.2,6.8545,1040.208,32.435,2158.995
6/06/2020,6/06/2020,19,2,1131.338,1081.666,24.7,2440.224,1000.734,49.79,43.76,-6.03,21.486,1000.734,33.1,2110.64
6/06/2020,6/06/2020,20,1,1104.591,1049.167,24.7,2440.224,959.491,49.73,38.4,-11.33,26.4675,959.491,32.717,2037.351
6/06/2020,6/06/2020,20,2,1077.832,1024.305,24.7,2440.224,928.335,49.81,43.76,-6.05,35.8755,928.335,32.597,1993.615
6/06/2020,6/06/2020,21,1,1051.968,999.963,24.7,2440.224,916.933,49.27,43.76,-5.51,24.3645,916.933,27.44,1937.475
6/06/2020,6/06/2020,21,2,1023.941,972.505,24.7,2440.224,903.063,49.29,43.76,-5.53,21.5285,903.063,27.607,1904.397
6/06/2020,6/06/2020,22,1,992.172,946.022,24.7,2443.724,866.807,49.24,46.37,-2.87,-0.0475,866.807,49.939,1833.397
6/06/2020,6/06/2020,22,2,959.502,916.667,24.7,2447.224,829.553,49.31,45.83,-3.48,15.395,829.553,50.297,1790.49
6/06/2020,6/06/2020,23,1,931.016,885.393,24.7,2454.224,786.372,49.32,37.91,-11.41,36.209,786.372,37.139,1719.44
6/06/2020,6/06/2020,23,2,910.299,857.092,24.7,2461.224,760.019,49.33,37.4,-11.93,43.6305,760.019,37.139,1681.577
6/06/2020,7/06/2020,0,1,890.045,837.45,24.7,2464.724,745.241,49.33,37.95,-11.38,30.6675,745.241,40.135,1632.087
6/06/2020,7/06/2020,0,2,872.004,813.959,24.7,2468.224,719.478,49.27,39.26,-10.01,48.4105,719.478,33.396,1602.569
6/06/2020,7/06/2020,1,1,859.898,802.729,24.7,2471.724,700.888,48.95,39.52,-9.43,54.98,700.888,27.32,1566.376
6/06/2020,7/06/2020,1,2,850.178,793.502,24.7,2475.224,701.16,48.64,39.1,-9.54,54.5895,701.16,27.264,1566.027
6/06/2020,7/06/2020,2,1,840.848,787.461,24.7,2475.224,700.978,47.78,37.71,-10.07,50.573,700.978,27.313,1557.728
6/06/2020,7/06/2020,2,2,835.193,772.134,24.7,2475.224,695.335,45.15,34.38,-10.77,35.83,695.335,32.714,1527.758
6/06/2020,7/06/2020,3,1,831.084,778.449,24.7,2475.224,665.379,40.32,34.38,-5.94,84.403,665.379,26.559,1552.682
6/06/2020,7/06/2020,3,2,828.828,779.101,24.7,2475.224,661.458,40.32,31.26,-9.06,90.248,661.458,26.559,1556.53
6/06/2020,7/06/2020,4,1,828.95,786.567,24.7,2475.224,683.771,43.97,34.38,-9.59,74.9275,683.771,29.212,1575.821
6/06/2020,7/06/2020,4,2,833.277,797.287,24.7,2475.224,693.032,45.15,31.26,-13.89,67.917,693.032,32.148,1586.194
6/06/2020,7/06/2020,5,1,840.319,812.764,24.7,2471.724,707.396,47.72,37.71,-10.01,64.2695,707.396,36.71,1616.751
6/06/2020,7/06/2020,5,2,848.602,822.468,24.7,2468.224,718.85,47.75,39.31,-8.44,58.349,718.85,41.518,1637.434
6/06/2020,7/06/2020,6,1,868.366,839.572,24.7,2457.724,752.319,48.81,47.88,-0.93,31.363,752.319,55.118,1677.6
6/06/2020,7/06/2020,6,2,897.743,860.052,24.7,2450.724,779.308,49.09,59.18,10.09,28.844,779.308,56.163,1728.63
6/06/2020,7/06/2020,7,1,929.507,890.742,24.7,2443.724,813.532,49.08,43.58,-5.5,17.5255,813.532,56.311,1774.737
6/06/2020,7/06/2020,7,2,958.07,914.065,24.7,2440.224,822.84,49.08,43.58,-5.5,39.07,822.84,53.38,1830.58
7/06/2020,7/06/2020,8,1,914.013,940.737,22.8,2440.224,904.206,60,47.9,-12.1,12.867,904.206,21.043,1876.232
7/06/2020,7/06/2020,8,2,920.358,954.526,22.8,2440.224,911.44,64.62,48.16,-16.46,12.972,911.44,19.273,1887.37
7/06/2020,7/06/2020,9,1,907.221,962.457,22.8,2440.224,884.484,48.88,48.28,-0.6,47.869,884.484,25.82,1916.346
7/06/2020,7/06/2020,9,2,887.056,978.132,22.8,2440.224,836.591,48.77,56.15,7.38,102.921,836.591,25.85,1930.724
7/06/2020,7/06/2020,10,1,866.785,976.609,22.8,2440.224,790.059,45,52.32,7.32,136.5555,790.059,34.093,1921.415
7/06/2020,7/06/2020,10,2,850.908,965.498,22.8,2440.224,755.06,31.59,50.75,19.16,149.7685,755.06,35.047,1879.751
7/06/2020,7/06/2020,11,1,841.489,930.677,22.8,2440.224,733.515,31.59,49.98,18.39,126.3175,733.515,36.223,1792.111
7/06/2020,7/06/2020,11,2,834.759,878.089,22.8,2443.724,725.979,31.59,47.6,16.01,79.4165,725.979,35.964,1682.719
7/06/2020,7/06/2020,12,1,828.448,818.747,22.8,2443.724,727.502,31.59,45.94,14.35,17.7225,727.502,35.658,1561.765
7/06/2020,7/06/2020,12,2,822.731,779.078,22.8,2443.724,716.197,31.59,45.75,14.16,-2.7615,716.197,35.906,1498.683
7/06/2020,7/06/2020,13,1,826.029,762.186,22.8,2443.724,698.969,31.59,27.06,-4.53,12.2565,698.969,36.287,1495.025
7/06/2020,7/06/2020,13,2,834.446,770.883,22.8,2443.724,699.835,31.59,34.61,3.02,38.882,699.835,36.074,1549.582
7/06/2020,7/06/2020,14,1,851.064,807.574,22.8,2443.724,717.802,31.59,37.02,5.43,56.4685,717.802,35.923,1620.387
7/06/2020,7/06/2020,14,2,877.347,833.43,22.8,2443.724,744.093,45,37.08,-7.92,46.398,744.093,35.956,1652.894
7/06/2020,7/06/2020,15,1,910.122,851.739,22.8,2443.724,771.617,45,45.71,0.71,52.899,771.617,35.542,1720.116
7/06/2020,7/06/2020,15,2,952.671,901.113,22.8,2443.724,814.665,47.63,45.95,-1.68,59.7875,814.665,44.071,1837.047
7/06/2020,7/06/2020,16,1,1006.209,974.747,22.8,2440.224,879.749,64.62,54.15,-10.47,85.3635,879.749,32.81,1995.845
7/06/2020,7/06/2020,16,2,1071.294,1060.589,22.8,2440.224,950.026,75.34,68.58,-6.76,92.1405,950.026,37.201,2158.735
7/06/2020,7/06/2020,17,1,1150.598,1133.689,22.8,2440.224,1014.944,84.99,95.1,10.11,102.53,1014.944,33.043,2301.034
7/06/2020,7/06/2020,17,2,1229.473,1214.609,22.8,2440.224,1065.517,99.49,92.59,-6.9,126.363,1065.517,23.916,2431.592
7/06/2020,7/06/2020,18,1,1262.422,1232.065,22.8,2440.224,1096.147,116.43,70.18,-46.25,67.958,1096.147,40.763,2409.736
7/06/2020,7/06/2020,18,2,1240.549,1212.498,22.8,2440.224,1115.753,113.09,62.99,-50.1,21.5585,1115.753,43.266,2361.155
7/06/2020,7/06/2020,19,1,1208.112,1178.186,22.8,2440.224,1116.921,110.7,43.69,-67.01,-16.945,1116.921,42.665,2285.282
7/06/2020,7/06/2020,19,2,1175.419,1147.259,22.8,2440.224,1082.293,95.25,38.62,-56.63,21.4065,1082.293,13.024,2233.447
7/06/2020,7/06/2020,20,1,1147.176,1112.152,22.8,2440.224,1029.008,78.84,43.76,-35.08,15.349,1029.008,31.644,2152.002
7/06/2020,7/06/2020,20,2,1114.547,1072.956,22.8,2440.224,985.063,78.85,47.19,-31.66,18.0885,985.063,39.702,2085.707
7/06/2020,7/06/2020,21,1,1076.94,1035.663,22.8,2440.224,966.57,65.45,43.76,-21.69,-2.5275,966.57,39.504,2007.093
7/06/2020,7/06/2020,21,2,1033.762,995.187,22.8,2440.224,939.578,45.15,37.86,-7.29,-17.5495,939.578,42,1928.057
7/06/2020,7/06/2020,22,1,988.38,950.32,22.8,2443.724,885.767,49.07,43.76,-5.31,-7.7325,885.767,37.649,1831.367
7/06/2020,7/06/2020,22,2,945.431,903.644,22.8,2447.224,854.962,49.08,37.87,-11.21,-15.8465,854.962,37.649,1753.529
7/06/2020,7/06/2020,23,1,908.322,873.476,22.8,2454.224,822.923,48.34,37.84,-10.5,-9.962,822.923,37.135,1700.192
7/06/2020,7/06/2020,23,2,878.212,846.706,22.8,2461.224,791.216,47.72,46.26,-1.46,2.512,791.216,37.135,1661.726
7/06/2020,8/06/2020,0,1,855.241,823.664,22.8,2464.724,777.671,45.32,46.23,0.91,-14.2705,777.671,41.12,1609.041
7/06/2020,8/06/2020,0,2,837.032,812.566,22.8,2468.224,760.82,40,37.85,-2.15,-12.1505,760.82,51.752,1600.843
7/06/2020,8/06/2020,1,1,823.761,801.244,22.8,2471.724,745.088,31.59,32.23,0.64,-6.4865,745.088,56.721,1590.645
7/06/2020,8/06/2020,1,2,815.598,802.683,22.8,2475.224,740.644,45.15,31.26,-13.89,-3.467,740.644,49.918,1574.19
7/06/2020,8/06/2020,2,1,811.548,797.392,22.8,2475.224,732.556,45.15,31.26,-13.89,9.3265,732.556,50.178,1584.121
7/06/2020,8/06/2020,2,2,810.292,791.072,22.8,2475.224,720.978,45.15,31.26,-13.89,15.9235,720.978,50.288,1574.379
7/06/2020,8/06/2020,3,1,811.616,794.656,22.8,2475.224,717.644,45.15,31.26,-13.89,31.52,717.644,50.318,1598.964
7/06/2020,8/06/2020,3,2,815.142,805.547,22.8,2475.224,721.817,45.15,31.26,-13.89,25.129,721.817,49.553,1592.998
7/06/2020,8/06/2020,4,1,823.891,806.315,22.8,2475.224,734.162,45.15,34.38,-10.77,26.2765,734.162,50.153,1621.183
7/06/2020,8/06/2020,4,2,844.436,824.944,22.8,2475.224,750.803,47.8,37.76,-10.04,45.602,750.803,38.944,1670.698
7/06/2020,8/06/2020,5,1,880.576,866.605,22.8,2471.724,780.502,48.33,43.76,-4.57,55.0895,780.502,38.994,1749.171
7/06/2020,8/06/2020,5,2,931.696,914.315,22.8,2468.224,826.372,49.1,46.26,-2.84,55.481,826.372,52.192,1868.09
7/06/2020,8/06/2020,6,1,1009.426,998.204,22.8,2457.724,910.875,101.33,46.42,-54.91,82.4875,910.875,29.678,2046.081
7/06/2020,8/06/2020,6,2,1100.34,1088.905,22.8,2450.724,995.46,136.56,43.58,-92.98,86.479,995.46,30.261,2224.4
7/06/2020,8/06/2020,7,1,1176.196,1182.24,22.8,2443.724,1076.598,160.65,56.42,-104.23,94.641,1076.598,29.65,2401.778
7/06/2020,8/06/2020,7,2,1215.081,1214.15,22.8,2440.224,1104.928,158.38,43.76,-114.62,49.779,1104.928,26.267,2361.948
8/06/2020,8/06/2020,8,1,1177.326,1166.485,24.4,2344.764,1166.211,111.18,37.86,-73.32,-137.9815,1166.211,87.544,2231.547
8/06/2020,8/06/2020,8,2,1129.006,1088.215,24.4,2344.764,1109.601,99.32,37.86,-61.46,-151.9615,1109.601,79.897,2075.073
8/06/2020,8/06/2020,9,1,1074.461,1021.686,24.4,2344.764,1047.897,72.25,37.84,-34.41,-134.351,1047.897,70.661,1968.414
8/06/2020,8/06/2020,9,2,1019.405,957.779,24.4,2344.764,987.704,72.25,37.87,-34.38,-91.747,987.704,27.698,1847.31
