,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/02/2020,20/02/2020,8,1,1232.031,1213.745,37.1,2659.811,914.463,41.29,50.64,9.35,203.4885,914.463,67.844,2371.591
20/02/2020,20/02/2020,8,2,1237.754,1200.478,37.1,2659.811,896.44,41.19,39.55,-1.64,219.857,896.44,65.634,2363.862
20/02/2020,20/02/2020,9,1,1250.179,1205.577,37.1,2659.811,865.974,40.7,40.54,-0.16,258.954,865.974,64.064,2377.984
20/02/2020,20/02/2020,9,2,1260.472,1205.266,37.1,2659.811,845.911,41.94,46.6,4.66,300.5725,845.911,63.064,2419.095
20/02/2020,20/02/2020,10,1,1271.833,1229.096,37.1,2659.811,851.29,41.72,51.28,9.56,308.9565,851.29,57.741,2435.975
20/02/2020,20/02/2020,10,2,1290.764,1240.777,37.1,2659.811,857.322,45.15,53.37,8.22,336.394,857.322,58.284,2504
20/02/2020,20/02/2020,11,1,1314.975,1275.661,37.1,2659.811,863.903,45,56.42,11.42,356.491,863.903,57.611,2556.01
20/02/2020,20/02/2020,11,2,1351.189,1296.441,37.1,2663.311,880.808,56.07,57.88,1.81,330.754,880.808,66.6,2556.324
20/02/2020,20/02/2020,12,1,1386.159,1300.957,37.1,2663.311,909.619,64,42.01,-21.99,321.623,909.619,66.6,2595.684
20/02/2020,20/02/2020,12,2,1418.246,1337.376,37.1,2663.311,944.933,69.8,42.7,-27.1,359.5845,944.933,25.345,2659.725
20/02/2020,20/02/2020,13,1,1458.05,1365.581,37.1,2663.311,988.549,66.39,44.28,-22.11,348.7755,988.549,25.859,2726.367
20/02/2020,20/02/2020,13,2,1499.892,1430.168,37.1,2663.311,1047.07,67.42,84.88,17.46,403.866,1047.07,19.849,2941.57
20/02/2020,20/02/2020,14,1,1540.355,1551.228,37.1,2663.311,1109.481,108.09,130.43,22.34,420.9435,1109.481,23.458,3107.765
20/02/2020,20/02/2020,14,2,1573.468,1562.37,37.1,2663.311,1165.993,107.47,103.9,-3.57,352.8435,1165.993,23.458,3084.589
20/02/2020,20/02/2020,15,1,1610.047,1591.331,37.1,2663.311,1221.112,106.95,131.56,24.61,348.3175,1221.112,23.972,3186.803
20/02/2020,20/02/2020,15,2,1652.434,1634.989,37.1,2663.311,1290.833,108.31,106.68,-1.63,294.352,1290.833,38.857,3248.084
20/02/2020,20/02/2020,16,1,1695.142,1669.785,37.1,2659.811,1368.945,108.9,111.27,2.37,284.281,1368.945,26.366,3359.184
20/02/2020,20/02/2020,16,2,1736.378,1730.494,37.1,2659.811,1426.55,111.33,141.89,30.56,265.4505,1426.55,26.783,3437.567
20/02/2020,20/02/2020,17,1,1758.597,1754.287,37.1,2659.811,1460.452,112.09,105.87,-6.22,246.7565,1460.452,28.493,3471.403
20/02/2020,20/02/2020,17,2,1770.881,1778.053,37.1,2659.811,1515.302,111.92,104.75,-7.17,218.487,1515.302,29.793,3527.164
20/02/2020,20/02/2020,18,1,1764.765,1790.327,37.1,2659.811,1565.073,155.83,110.04,-45.79,165.232,1565.073,34.989,3530.588
20/02/2020,20/02/2020,18,2,1740.317,1784.68,37.1,2659.811,1583.755,155.74,112.89,-42.85,121.962,1583.755,42.915,3497.264
20/02/2020,20/02/2020,19,1,1731.396,1769.76,37.1,2659.811,1590.022,118.13,162.41,44.28,126.575,1590.022,25.675,3484.544
20/02/2020,20/02/2020,19,2,1720.033,1753.368,37.1,2659.811,1574.255,116.13,161.44,45.31,113.1665,1574.255,24.488,3423.819
20/02/2020,20/02/2020,20,1,1673.876,1708.402,37.1,2659.811,1528.056,114.13,149.82,35.69,103.894,1528.056,25.054,3314.008
20/02/2020,20/02/2020,20,2,1610.676,1642.453,37.1,2659.811,1474.405,114.47,158.65,44.18,76.741,1474.405,29.688,3161.668
20/02/2020,20/02/2020,21,1,1537.04,1564.689,37.1,2659.811,1441.342,116.07,185.77,69.7,40.541,1441.342,23.167,3010.1
20/02/2020,20/02/2020,21,2,1450.722,1480.454,37.1,2659.811,1390.218,145.91,184.71,38.8,-34.1005,1390.218,65.575,2843.385
20/02/2020,20/02/2020,22,1,1368.32,1404.18,37.1,2663.311,1249.81,93.42,75.51,-17.91,56.66,1249.81,47.535,2708.01
20/02/2020,20/02/2020,22,2,1302.134,1323.997,37.1,2666.811,1171.547,70.93,197.65,126.72,53.894,1171.547,54.235,2559.352
20/02/2020,20/02/2020,23,1,1243.907,1256.034,37.1,2673.811,1103.094,74.57,70.99,-3.58,55.41,1103.094,59.565,2436.138
20/02/2020,20/02/2020,23,2,1189.015,1202.993,37.1,2680.811,1047.034,70.07,79.59,9.52,95.4675,1047.034,31.058,2347.119
20/02/2020,21/02/2020,0,1,1144.681,1172.726,37.1,2684.311,1003.598,62.9,76.84,13.94,132.308,1003.598,13.365,2298.542
20/02/2020,21/02/2020,0,2,1107.818,1143.74,37.1,2687.811,991.495,70.07,71.53,1.46,107.241,991.495,20.839,2239.15
20/02/2020,21/02/2020,1,1,1079.661,1115.63,37.1,2691.311,982.023,62.22,54.78,-7.44,94.873,982.023,18.429,2190.65
20/02/2020,21/02/2020,1,2,1058.697,1094.791,37.1,2694.811,949.219,60.8,65.71,4.91,110.3065,949.219,18.943,2156.937
20/02/2020,21/02/2020,2,1,1044.84,1082.104,37.1,2694.811,910.271,45,68.8,23.8,139.7355,910.271,14.389,2128.791
20/02/2020,21/02/2020,2,2,1033.17,1074.636,37.1,2694.811,882.503,42.11,76.31,34.2,133.768,882.503,50.939,2134.42
20/02/2020,21/02/2020,3,1,1024.685,1069.395,37.1,2694.811,858.623,40.74,55.11,14.37,148.178,858.623,49.732,2113.066
20/02/2020,21/02/2020,3,2,1018.695,1056.418,37.1,2694.811,838.79,40.46,50.67,10.21,156.175,838.79,51.209,2092.348
20/02/2020,21/02/2020,4,1,1016.843,1056.384,37.1,2694.811,844.353,44.32,71.22,26.9,158.8235,844.353,39.745,2085.843
20/02/2020,21/02/2020,4,2,1025.587,1054.986,37.1,2694.811,862.459,44.32,73.41,29.09,152.6845,862.459,39.745,2109.777
20/02/2020,21/02/2020,5,1,1051.25,1084.75,37.1,2691.311,877.016,41.36,74.96,33.6,157.2695,877.016,53.672,2175.915
20/02/2020,21/02/2020,5,2,1081.822,1104.195,37.1,2687.811,898.588,45,50.91,5.91,145.573,898.588,55.128,2198.578
20/02/2020,21/02/2020,6,1,1119.299,1153.715,37.1,2677.311,945.84,61.04,67.26,6.22,149.807,945.84,59.174,2309.642
20/02/2020,21/02/2020,6,2,1172.732,1175.464,37.1,2670.311,969.099,70.07,65.49,-4.58,182.0615,969.099,18.9,2340.121
20/02/2020,21/02/2020,7,1,1215.996,1207.74,37.1,2663.311,946.815,50,130.79,80.79,222.867,946.815,30.762,2400.888
20/02/2020,21/02/2020,7,2,1240.33,1229.551,37.1,2659.811,911.184,48.27,127.18,78.91,233.265,911.184,72.227,2433.352
21/02/2020,21/02/2020,8,1,1206.571,1242.561,31.9,2562.311,952.025,50.45,74.18,23.73,230.3185,952.025,30.08,2424.847
21/02/2020,21/02/2020,8,2,1211.587,1232.761,31.9,2562.311,903.149,50.45,74.45,24,280.5605,903.149,27.124,2421.667
21/02/2020,21/02/2020,9,1,1218.579,1244.461,31.9,2562.311,883.921,43.91,88.69,44.78,304.331,883.921,52.232,2480.968
21/02/2020,21/02/2020,9,2,1224.135,1232.542,31.9,2562.311,873.652,43.91,78.95,35.04,279.956,873.652,55.187,2417.59
21/02/2020,21/02/2020,10,1,1230.527,1203.019,31.9,2562.311,850.118,45.15,64.53,19.38,288.2515,850.118,51.73,2380.199
21/02/2020,21/02/2020,10,2,1240.885,1207.799,31.9,2562.311,833.04,50.4,76.63,26.23,300.2055,833.04,58.67,2383.831
21/02/2020,21/02/2020,11,1,1257.135,1220.455,31.9,2562.311,835.543,50.45,77.88,27.43,312.3975,835.543,65.154,2426.189
21/02/2020,21/02/2020,11,2,1282.448,1211.821,31.9,2565.811,843.636,50.45,66.88,16.43,287.3835,843.636,58.142,2378.323
21/02/2020,21/02/2020,12,1,1309.269,1221.458,31.9,2565.811,852.606,50.45,66.88,16.43,284.679,852.606,58.142,2390.854
21/02/2020,21/02/2020,12,2,1338.749,1232.135,31.9,2565.811,885.341,50.45,74.81,24.36,318.251,885.341,55.187,2517.558
21/02/2020,21/02/2020,13,1,1372.642,1324.403,31.9,2565.811,935.678,59.95,163.75,103.8,338,935.678,60.133,2667.622
21/02/2020,21/02/2020,13,2,1410.271,1381.747,31.9,2565.811,982.209,66.07,132.37,66.3,370.5885,982.209,23.825,2753.245
21/02/2020,21/02/2020,14,1,1447.704,1405.31,31.9,2565.811,1028.992,79.37,135.65,56.28,332.0285,1028.992,23.825,2769.691
21/02/2020,21/02/2020,14,2,1483.244,1424.007,31.9,2565.811,1085.328,79.4,120.2,40.8,300.6575,1085.328,19.27,2810.511
21/02/2020,21/02/2020,15,1,1521.099,1441.072,31.9,2565.811,1148.788,97.14,132.69,35.55,273.006,1148.788,19.784,2883.156
21/02/2020,21/02/2020,15,2,1570.764,1473.521,31.9,2565.811,1223.078,104.96,135.17,30.21,196.548,1223.078,36.308,2911.868
21/02/2020,21/02/2020,16,1,1617.126,1484.333,31.9,2562.311,1307.798,106.76,104.88,-1.88,138.5075,1307.798,24.004,2940.619
21/02/2020,21/02/2020,16,2,1652.491,1495.815,31.9,2562.311,1395.864,121.29,100.52,-20.77,49.239,1395.864,31.557,2953.32
21/02/2020,21/02/2020,17,1,1664.026,1484.551,31.9,2562.311,1465.134,121.29,100.88,-20.41,-64.5265,1465.134,64.284,2929.783
21/02/2020,21/02/2020,17,2,1657.749,1474.3,31.9,2562.311,1510.744,143.19,80.57,-62.62,-138.822,1510.744,88.219,2920.282
21/02/2020,21/02/2020,18,1,1634.38,1474.476,31.9,2562.311,1541.608,145.46,82.44,-63.02,-134.5465,1541.608,51,2916.123
21/02/2020,21/02/2020,18,2,1601.296,1482.608,31.9,2562.311,1562.243,121.29,67.38,-53.91,-160.5315,1562.243,58.165,2919.753
21/02/2020,21/02/2020,19,1,1587.962,1489.071,31.9,2562.311,1565.12,112.34,114.07,1.73,-114.5535,1565.12,26.889,2954.911
21/02/2020,21/02/2020,19,2,1576.821,1488.444,31.9,2562.311,1564.418,114.33,108,-6.33,-131.118,1564.418,29.756,2926.112
21/02/2020,21/02/2020,20,1,1536.102,1469.509,31.9,2562.311,1540.797,113.39,100.02,-13.37,-147.1395,1540.797,35.203,2857.721
21/02/2020,21/02/2020,20,2,1485.487,1433.104,31.9,2562.311,1489.519,121.29,66.88,-54.41,-168.8615,1489.519,71.638,2784.591
21/02/2020,21/02/2020,21,1,1431.331,1398.236,31.9,2562.311,1452.163,121.29,84.42,-36.87,-150.169,1452.163,55.87,2715.728
21/02/2020,21/02/2020,21,2,1372.316,1349.884,31.9,2562.311,1389.602,128.99,56.69,-72.3,-151.5085,1389.602,66.22,2608.627
21/02/2020,21/02/2020,22,1,1315.099,1302.056,31.9,2565.811,1259.223,109.26,105.05,-4.21,-34.7365,1259.223,44.325,2537.623
21/02/2020,21/02/2020,22,2,1259.267,1255.226,31.9,2569.311,1191.063,115.45,82.24,-33.21,-16.875,1191.063,49.925,2448.226
21/02/2020,21/02/2020,23,1,1205.41,1219.195,31.9,2576.311,1112.062,73.38,80.51,7.13,31.4255,1112.062,58.498,2403.971
21/02/2020,21/02/2020,23,2,1158.469,1186.543,31.9,2583.311,1053.508,74.01,66.6,-7.41,38.6385,1053.508,63.298,2310.889
21/02/2020,22/02/2020,0,1,1110.073,1146.244,31.9,2586.811,1000.92,70.07,78.76,8.69,80.906,1000.92,43.551,2250.754
21/02/2020,22/02/2020,0,2,1064.733,1117.408,31.9,2590.311,954.422,70.07,144.62,74.55,118.5005,954.422,19.463,2184.771
21/02/2020,22/02/2020,1,1,1037.146,1094.024,31.9,2593.811,926.947,67.78,169.11,101.33,130.961,926.947,13.379,2142.574
21/02/2020,22/02/2020,1,2,1016.24,1072.835,31.9,2597.311,867.902,58.11,224.95,166.84,157.169,867.902,26.383,2102.908
21/02/2020,22/02/2020,2,1,1000.914,1046.135,31.9,2597.311,835.742,45,163.51,118.51,149.666,835.742,43.212,2057.24
21/02/2020,22/02/2020,2,2,990.099,1036.037,31.9,2597.311,876.528,65.45,172.48,107.03,132.7705,876.528,18.38,2055.357
21/02/2020,22/02/2020,3,1,979.692,1033.253,31.9,2597.311,897.564,69.09,126.38,57.29,105.375,897.564,18.38,2042.638
21/02/2020,22/02/2020,3,2,970.282,1027.678,31.9,2597.311,871.389,65.45,66.39,0.94,132.133,871.389,18.38,2043.804
21/02/2020,22/02/2020,4,1,962.909,1023.346,31.9,2597.311,838.679,45.15,68.71,23.56,127.794,838.679,44.292,2021.53
21/02/2020,22/02/2020,4,2,962.08,1021.83,31.9,2597.311,830.597,45,67.77,22.77,144.062,830.597,43.212,2035.742
21/02/2020,22/02/2020,5,1,967.516,1027.656,31.9,2593.811,838.634,55.9,67.22,11.32,130.207,838.634,50.769,2039.22
21/02/2020,22/02/2020,5,2,965.543,1031.91,31.9,2590.311,838.34,55.9,160.25,104.35,140.24,838.34,50.259,2057.678
21/02/2020,22/02/2020,6,1,957.263,1047.48,31.9,2579.811,834.338,55.9,191.05,135.15,155.125,834.338,46.787,2072.5
21/02/2020,22/02/2020,6,2,958.386,1055.428,31.9,2572.811,819.076,55.9,191.05,135.15,179.2445,819.076,54.272,2105.185
21/02/2020,22/02/2020,7,1,962.629,1076.005,31.9,2565.811,803.685,55.34,191.05,135.71,197.1585,803.685,72.291,2146.269
21/02/2020,22/02/2020,7,2,976.501,1087.035,31.9,2562.311,766.798,52.04,177.51,125.47,224.3815,766.798,76.715,2135.789
22/02/2020,22/02/2020,8,1,1045.732,1094.704,27.7,2554.311,759.479,70.07,49.73,-20.34,231.6225,759.479,103.192,2188.587
22/02/2020,22/02/2020,8,2,1057.776,1107.006,27.7,2554.311,743.949,70.07,49.43,-20.64,266.4775,743.949,87.936,2196.725
22/02/2020,22/02/2020,9,1,1064.195,1101.314,27.7,2554.311,737.092,70.07,46.61,-23.46,251.2015,737.092,83.357,2143.301
22/02/2020,22/02/2020,9,2,1061.862,1087.602,27.7,2554.311,732.427,70.07,47.67,-22.4,277.3535,732.427,80.663,2180.887
22/02/2020,22/02/2020,10,1,1055.818,1101.983,27.7,2554.311,720.108,70.07,47.25,-22.82,265.554,720.108,96.035,2163.394
22/02/2020,22/02/2020,10,2,1053.523,1082.24,27.7,2554.311,711.991,70.07,45.23,-24.84,261.459,711.991,90.599,2128.098
22/02/2020,22/02/2020,11,1,1057.427,1043.039,27.7,2554.311,720.472,70.07,39.55,-30.52,172.6355,720.472,101.741,1989.697
22/02/2020,22/02/2020,11,2,1063.157,1012.184,27.7,2557.811,722.973,75.34,43.76,-31.58,195.8495,722.973,101.752,2041.149
22/02/2020,22/02/2020,12,1,1069.931,1061.56,27.7,2557.811,718.598,84.07,45.58,-38.49,239.3595,718.598,102.652,2121.219
22/02/2020,22/02/2020,12,2,1075.911,1044.83,27.7,2557.811,726.75,84.22,43.76,-40.46,200.9695,726.75,95.652,2046.743
22/02/2020,22/02/2020,13,1,1082.855,1045.666,27.7,2557.811,751.009,82.14,48.87,-33.27,206.06,751.009,88.866,2091.87
22/02/2020,22/02/2020,13,2,1095.634,1048.691,27.7,2557.811,771.338,83.51,48.07,-35.44,180.139,771.338,83.78,2070.514
22/02/2020,22/02/2020,14,1,1113.287,1080.04,27.7,2557.811,792.528,117.91,57.88,-60.03,255.933,792.528,48.552,2194.026
22/02/2020,22/02/2020,14,2,1133.201,1144.553,27.7,2557.811,828.605,118.34,76.15,-42.19,266.767,828.605,45.352,2281.448
22/02/2020,22/02/2020,15,1,1159.657,1149.565,27.7,2557.811,873.215,120.29,73.23,-47.06,221.0825,873.215,31.823,2252.241
22/02/2020,22/02/2020,15,2,1197.875,1158.715,27.7,2557.811,925.329,119.73,76.8,-42.93,202.807,925.329,31.765,2319.802
22/02/2020,22/02/2020,16,1,1243.123,1205.914,27.7,2554.311,986.687,121.54,83.13,-38.41,207.915,986.687,28.378,2445.96
22/02/2020,22/02/2020,16,2,1284.516,1252.006,27.7,2554.311,1060.461,126.74,124.43,-2.31,120.149,1060.461,60.486,2482.192
22/02/2020,22/02/2020,17,1,1309.49,1270.739,27.7,2554.311,1114.842,126.74,92.31,-34.43,99.9825,1114.842,45.119,2519.887
22/02/2020,22/02/2020,17,2,1319.928,1314.832,27.7,2554.311,1160.405,154.53,182.66,28.13,61.9885,1160.405,89.765,2624.317
22/02/2020,22/02/2020,18,1,1320.58,1346.966,27.7,2554.311,1221.929,154.98,198.32,43.34,33.038,1221.929,80.251,2670.436
22/02/2020,22/02/2020,18,2,1305.705,1358.942,27.7,2554.311,1254.699,156.2,182.76,26.56,-12.2915,1254.699,90.237,2665.289
22/02/2020,22/02/2020,19,1,1303.299,1363.183,27.7,2554.311,1253.049,156.66,183.91,27.25,2.326,1253.049,94.637,2700.024
22/02/2020,22/02/2020,19,2,1300.142,1359.921,27.7,2554.311,1246.186,128.38,142.4,14.02,-22.615,1246.186,101.51,2650.162
22/02/2020,22/02/2020,20,1,1267.388,1335.34,27.7,2554.311,1222.069,127.33,149.1,21.77,-17.4885,1222.069,99.219,2607.599
22/02/2020,22/02/2020,20,2,1232.617,1310.875,27.7,2554.311,1185.277,126.92,151.68,24.76,-14.041,1185.277,103.733,2549.938
22/02/2020,22/02/2020,21,1,1201.118,1288.564,27.7,2554.311,1181.423,126.1,113.76,-12.34,28.329,1181.423,46.344,2512.192
22/02/2020,22/02/2020,21,2,1166.358,1252.034,27.7,2554.311,1141.739,126.24,111.81,-14.43,24.2865,1141.739,52.72,2437.491
22/02/2020,22/02/2020,22,1,1128.787,1214.414,27.7,2557.811,1064.874,124.74,140.43,15.69,28.124,1064.874,87.92,2361.836
22/02/2020,22/02/2020,22,2,1090.898,1179.914,27.7,2561.311,1022.451,99.75,178.62,78.87,32.722,1022.451,91.72,2293.786
22/02/2020,22/02/2020,23,1,1056.031,1139.257,27.7,2568.311,986.534,112.19,162.88,50.69,22.189,986.534,95.998,2209.442
22/02/2020,22/02/2020,23,2,1026.483,1107.309,27.7,2575.311,929.47,105.36,170.71,65.35,48.6885,929.47,100.098,2156.513
22/02/2020,23/02/2020,0,1,1000.884,1078.087,27.7,2578.811,898.489,101.51,161.36,59.85,53.3255,898.489,101.598,2106.825
22/02/2020,23/02/2020,0,2,977.275,1051.654,27.7,2582.311,886.522,91.81,145.24,53.43,39.684,886.522,104.42,2061.252
22/02/2020,23/02/2020,1,1,956.708,1029.405,27.7,2585.811,866.663,82.26,140.17,57.91,39.1855,866.663,105.52,2022.737
22/02/2020,23/02/2020,1,2,941.047,1017.217,27.7,2589.311,856.491,78.89,143.75,64.86,34.757,856.491,109.791,2002.078
22/02/2020,23/02/2020,2,1,928.366,1003.451,27.7,2589.311,851.447,76.74,132.25,55.51,18.097,851.447,116.381,1971.85
22/02/2020,23/02/2020,2,2,918.98,991.208,27.7,2589.311,826.274,77.03,128.29,51.26,31.2255,826.274,119.681,1954.361
22/02/2020,23/02/2020,3,1,910.396,982.703,27.7,2589.311,788.447,75.34,127.18,51.84,53.671,788.447,119.181,1922.598
22/02/2020,23/02/2020,3,2,902.947,956.444,27.7,2589.311,770.992,70.07,112.57,42.5,77.663,770.992,103.473,1904.256
22/02/2020,23/02/2020,4,1,897.086,953.062,27.7,2589.311,773.643,70.07,119.59,49.52,60.5915,773.643,105.452,1879.373
22/02/2020,23/02/2020,4,2,894.084,947.793,27.7,2589.311,771.344,70.07,66.6,-3.47,90.3155,771.344,87.095,1897.509
22/02/2020,23/02/2020,5,1,893.447,955.561,27.7,2585.811,763.794,70.07,62.46,-7.61,69.6145,763.794,118.388,1903.593
22/02/2020,23/02/2020,5,2,880.543,941.903,27.7,2582.311,747.776,70.07,121.85,51.78,78.484,747.776,102.073,1856.666
22/02/2020,23/02/2020,6,1,852.788,933.647,27.7,2489.172,734.277,70.07,63.44,-6.63,94.1305,734.277,83.023,1822.861
22/02/2020,23/02/2020,6,2,828.962,912.819,27.7,2482.172,716.416,70.07,50.84,-19.23,146.9085,716.416,63.774,1854.197
22/02/2020,23/02/2020,7,1,810.41,928.486,27.7,2475.172,691.847,55.9,49.09,-6.81,154.9605,691.847,58.426,1810.467
22/02/2020,23/02/2020,7,2,808.061,909.381,27.7,2471.672,658.803,55.34,49.79,-5.55,182.321,658.803,64.489,1811.226
23/02/2020,23/02/2020,8,1,875.729,914.195,33.5,2471.672,636.953,39.55,54.48,14.93,212.0765,636.953,50.585,1799.229
23/02/2020,23/02/2020,8,2,892.345,900.021,33.5,2471.672,622.864,39.55,52.79,13.24,197.374,622.864,59.45,1759.376
23/02/2020,23/02/2020,9,1,908.333,890.033,33.5,2471.672,604.759,39.55,55.35,15.8,218.2955,604.759,59.45,1765.009
23/02/2020,23/02/2020,9,2,916.461,877.573,33.5,2471.672,601.107,39.55,54.83,15.28,206.377,601.107,59.45,1733.868
23/02/2020,23/02/2020,10,1,928.609,887.649,33.5,2471.672,593.982,39.55,59.99,20.44,237.969,593.982,59.45,1782.802
23/02/2020,23/02/2020,10,2,944.392,908.081,33.5,2471.672,586.687,39.55,54.03,14.48,261.084,586.687,50.585,1796.712
23/02/2020,23/02/2020,11,1,962.66,936.092,33.5,2471.672,605.265,39.55,54.83,15.28,286.9005,605.265,50.585,1885.501
23/02/2020,23/02/2020,11,2,986.092,982.564,33.5,2475.172,633.25,39.55,63.52,23.97,296.7525,633.25,50.585,1961.175
23/02/2020,23/02/2020,12,1,1010.524,1013.543,33.5,2475.172,638.768,39.55,89.94,50.39,334.6285,638.768,50.585,2047.963
23/02/2020,23/02/2020,12,2,1031.034,1087.442,33.5,2475.172,645.637,31.93,118.43,86.5,406.4485,645.637,47.63,2199.431
23/02/2020,23/02/2020,13,1,1052.591,1138.452,33.5,2475.172,689.572,31.93,173.78,141.85,401.3795,689.572,48.143,2278.189
23/02/2020,23/02/2020,13,2,1081.757,1162.451,33.5,2475.172,739.498,49.73,136.78,87.05,351.7895,739.498,60.23,2303.035
23/02/2020,23/02/2020,14,1,1118.055,1181.418,33.5,2475.172,763.889,69.96,85.92,15.96,321.558,763.889,82.409,2335.712
23/02/2020,23/02/2020,14,2,1157.835,1209.497,33.5,2475.172,805.238,74.45,91.45,17,365.0725,805.238,42.925,2426.471
23/02/2020,23/02/2020,15,1,1203.806,1267.478,33.5,2475.172,894.769,69.96,93.54,23.58,349.0165,894.769,35.997,2559.565
23/02/2020,23/02/2020,15,2,1257.75,1327.527,33.5,2475.172,971.763,100.45,88.18,-12.27,345.5515,971.763,27.064,2688.757
23/02/2020,23/02/2020,16,1,1314.792,1389.087,33.5,2471.672,1047.044,100.45,58.04,-42.41,307.9755,1047.044,37.422,2784.883
23/02/2020,23/02/2020,16,2,1369.77,1452.677,33.5,2471.672,1113.416,109.75,160.53,50.78,329.593,1113.416,30.164,2946.346
23/02/2020,23/02/2020,17,1,1407.927,1509.134,33.5,2471.672,1157.374,109,199.35,90.35,300.829,1157.374,34.264,2984.934
23/02/2020,23/02/2020,17,2,1427.021,1530.742,33.5,2471.672,1222.847,109.79,192.28,82.49,244.408,1222.847,44.363,3023.236
23/02/2020,23/02/2020,18,1,1430.88,1555.233,33.5,2471.672,1297.247,115.07,208.2,93.13,204.296,1297.247,43.249,3089.584
23/02/2020,23/02/2020,18,2,1415.734,1568.593,33.5,2471.672,1328.926,115.84,207.7,91.86,135.9555,1328.926,73.865,3077.493
23/02/2020,23/02/2020,19,1,1408.253,1566.863,33.5,2471.672,1323.914,112.52,145.5,32.98,180.977,1323.914,42.135,3094.052
23/02/2020,23/02/2020,19,2,1399.003,1560.642,33.5,2471.672,1310.017,116.16,146.69,30.53,121.6825,1310.017,95.308,3054.015
23/02/2020,23/02/2020,20,1,1361.184,1526.496,33.5,2471.672,1289.715,116.59,149.77,33.18,98.489,1289.715,95.194,2966.796
23/02/2020,23/02/2020,20,2,1314.273,1474.871,33.5,2471.672,1245.725,114.81,115.7,0.89,131.422,1245.725,48.308,2850.91
23/02/2020,23/02/2020,21,1,1265.293,1425.229,33.5,2471.672,1223.776,108.26,102.92,-5.34,118.745,1223.776,42.317,2769.676
23/02/2020,23/02/2020,21,2,1211.523,1364.039,33.5,2471.672,1169.373,105.86,108.04,2.18,94.1245,1169.373,49.82,2626.635
23/02/2020,23/02/2020,22,1,1156.051,1286.917,33.5,2475.172,1083.879,75.34,105.84,30.5,81.3965,1083.879,76.21,2482.971
23/02/2020,23/02/2020,22,2,1104.507,1224.117,33.5,2478.672,1011.721,69.96,71.52,1.56,148.298,1011.721,26.919,2373.876
23/02/2020,23/02/2020,23,1,1061.36,1171.961,33.5,2485.672,963.31,69.96,57.29,-12.67,144.4585,963.31,26.828,2269.193
23/02/2020,23/02/2020,23,2,1029.341,1134.05,33.5,2492.672,917.28,69.96,77.03,7.07,158.7485,917.28,26.392,2204.841
23/02/2020,24/02/2020,0,1,1005.24,1100.909,33.5,2496.172,866.058,69.96,78.98,9.02,175.0385,866.058,31.953,2146.099
23/02/2020,24/02/2020,0,2,985.182,1071.97,33.5,2499.672,834.881,69.96,79.75,9.79,176.9005,834.881,32.075,2087.713
23/02/2020,24/02/2020,1,1,968.649,1048.362,33.5,2503.172,843.206,69.96,45.76,-24.2,154.7205,843.206,31.291,2058.435
23/02/2020,24/02/2020,1,2,956.55,1028.622,33.5,2506.672,837.837,69.96,45.06,-24.9,144.0135,837.837,31.012,2025.725
23/02/2020,24/02/2020,2,1,946.128,1012.176,33.5,2506.672,798.354,69.96,52.87,-17.09,169.197,798.354,30.769,1996.64
23/02/2020,24/02/2020,2,2,938.534,1001.265,33.5,2506.672,775.95,31.59,52.86,21.27,180.053,775.95,34.96,1981.926
23/02/2020,24/02/2020,3,1,934.223,1000.289,33.5,2506.672,777.073,31.59,53.06,21.47,173.803,777.073,35.741,1973.234
23/02/2020,24/02/2020,3,2,931.437,990.961,33.5,2506.672,768.853,31.59,48.67,17.08,172.5035,768.853,39.571,1961.855
23/02/2020,24/02/2020,4,1,932.379,989.534,33.5,2506.672,775.831,39.55,67.21,27.66,163.647,775.831,43.211,1965.378
23/02/2020,24/02/2020,4,2,944.49,999.18,33.5,2506.672,792.979,69.96,67.83,-2.13,182.4875,792.979,21.04,1993.013
23/02/2020,24/02/2020,5,1,973.196,1032.547,33.5,2503.172,813.543,69.96,74.73,4.77,196.9485,813.543,21.7,2064.383
23/02/2020,24/02/2020,5,2,1006.4,1064.436,33.5,2499.672,837.031,69.96,46.73,-23.23,202.0495,837.031,22.12,2122.401
23/02/2020,24/02/2020,6,1,1043.163,1112.748,33.5,2469.701,852.631,70.12,53.37,-16.75,223.953,852.631,35.151,2223.47
23/02/2020,24/02/2020,6,2,1090.785,1139.061,33.5,2462.701,854.633,75.34,53.4,-21.94,248.256,854.633,25.238,2256.254
23/02/2020,24/02/2020,7,1,1127.859,1164.729,33.5,2455.701,847.89,85.45,69.31,-16.14,294.3135,847.89,18.747,2321.901
23/02/2020,24/02/2020,7,2,1144.244,1195.385,33.5,2452.201,810.726,61.44,78.11,16.67,287.7005,810.726,64.364,2325.581
24/02/2020,24/02/2020,8,1,1115.369,1170.974,32,2452.201,894.151,48.84,68.33,19.49,219.824,894.151,25.502,2278.954
24/02/2020,24/02/2020,8,2,1102.275,1143.786,32,2452.201,863.444,47.21,69.89,22.68,215.487,863.444,61.333,2280.528
