,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/01/2020,23/01/2020,8,1,975.543,959.423,27.2,2657.882,726.187,45,49.04,4.04,140.1655,726.187,64.63,1861.965
23/01/2020,23/01/2020,8,2,962.756,930.196,27.2,2657.882,685.99,29.93,43.76,13.83,179.642,685.99,39.545,1810.354
23/01/2020,23/01/2020,9,1,938.788,899.336,27.2,2657.882,647.168,31.59,43.76,12.17,183.828,647.168,42.441,1746.874
23/01/2020,23/01/2020,9,2,918.892,874.875,27.2,2657.882,619.801,29.93,37.82,7.89,200.1405,619.801,37.319,1714.521
23/01/2020,23/01/2020,10,1,899.978,860.571,27.2,2657.882,596.662,29.93,34.74,4.81,209.84,596.662,39.889,1692.782
23/01/2020,23/01/2020,10,2,889.105,844.129,27.2,2657.882,595.382,31.59,29.28,-2.31,178.0095,595.382,51.297,1649.377
23/01/2020,23/01/2020,11,1,887.192,823.47,27.2,2657.882,596.382,31.59,27,-4.59,164.013,596.382,51.949,1624.688
23/01/2020,23/01/2020,11,2,891.785,829.259,27.2,2661.382,576.582,31.1,27.36,-3.74,197.685,576.582,49.411,1647.356
23/01/2020,23/01/2020,12,1,898.132,837.287,27.2,2661.382,575.782,31.1,27.36,-3.74,206.5625,575.782,49.522,1663.733
23/01/2020,23/01/2020,12,2,903.323,870.373,27.2,2661.382,595.682,31.59,29.61,-1.98,226.4185,595.682,46.925,1738.051
23/01/2020,23/01/2020,13,1,916.402,889.046,27.2,2661.382,621.468,31.59,29.61,-1.98,213.4035,621.468,50.683,1771.109
23/01/2020,23/01/2020,13,2,935.223,905.018,27.2,2661.382,658.33,31.59,30.57,-1.02,206.07,658.33,46.176,1821.152
23/01/2020,23/01/2020,14,1,959.032,931.511,27.2,2661.382,695.182,31.59,30.57,-1.02,178.1705,695.182,48.781,1844.267
23/01/2020,23/01/2020,14,2,988.029,953.365,27.2,2661.382,740.618,46.64,43.56,-3.08,202.2835,740.618,16.33,1918.463
23/01/2020,23/01/2020,15,1,1023.11,981.363,27.2,2661.382,793.756,55.34,43.76,-11.58,175.87,793.756,14.722,1968.696
23/01/2020,23/01/2020,15,2,1063.553,1020.079,27.2,2661.382,848.876,58.54,43.76,-14.78,166.7065,848.876,14.411,2059.987
23/01/2020,23/01/2020,16,1,1102.356,1068.795,27.2,2657.882,903.915,58.6,43.76,-14.84,163.3575,903.915,14.281,2163.107
23/01/2020,23/01/2020,16,2,1141.748,1123.889,27.2,2657.882,933.845,65.45,49.16,-16.29,189.137,933.845,14.151,2274.266
23/01/2020,23/01/2020,17,1,1176.832,1165.101,27.2,2657.882,939.901,65.45,74.5,9.05,221.0805,939.901,24.808,2371.579
23/01/2020,23/01/2020,17,2,1209.448,1207.63,27.2,2657.882,966.917,66.28,78.87,12.59,217.7735,966.917,35.992,2441.365
23/01/2020,23/01/2020,18,1,1230.481,1233.748,27.2,2756.989,986.25,66.2,80.84,14.64,215.494,986.25,35.183,2473.854
23/01/2020,23/01/2020,18,2,1231.024,1249.591,27.2,2756.989,998.468,66.35,78.36,12.01,212.478,998.468,42.125,2506.142
23/01/2020,23/01/2020,19,1,1227.239,1247.977,27.2,2756.989,1038.073,68.28,78.19,9.91,151.576,1038.073,45.571,2470.44
23/01/2020,23/01/2020,19,2,1228.066,1255.389,27.2,2756.989,1076.154,69.27,66.24,-3.03,117.1225,1076.154,50.789,2488.131
23/01/2020,23/01/2020,20,1,1220.958,1231.875,27.2,2756.989,1055.607,68.54,63.29,-5.25,90.1405,1055.607,58.478,2408.451
23/01/2020,23/01/2020,20,2,1186.884,1190.897,27.2,2756.989,1027.454,68.34,72.56,4.22,72.725,1027.454,61.711,2323.78
23/01/2020,23/01/2020,21,1,1145.364,1165.909,27.2,2756.989,1026.214,69.25,51.02,-18.23,64.4985,1026.214,53.65,2288.725
23/01/2020,23/01/2020,21,2,1099.423,1124.361,27.2,2756.989,980.817,66.98,45.53,-21.45,56.2455,980.817,59.121,2192.367
23/01/2020,23/01/2020,22,1,1059.034,1085.78,27.2,2760.489,867.444,61.35,90.96,29.61,166.8885,867.444,21.794,2112.253
23/01/2020,23/01/2020,22,2,1021.776,1047.334,27.2,2763.989,831.69,61.35,53.75,-7.6,166.736,831.69,21.28,2039.412
23/01/2020,23/01/2020,23,1,988.894,1011.134,27.2,2770.989,794.199,61.35,51.07,-10.28,174.0465,794.199,21.28,1979.051
23/01/2020,23/01/2020,23,2,963.787,982.308,27.2,2777.989,762.519,61.35,47.82,-13.53,184.1745,762.519,20.254,1933.895
23/01/2020,24/01/2020,0,1,945.249,965.993,27.2,2781.489,739.402,61.35,47.93,-13.42,184.948,739.402,26.054,1900.808
23/01/2020,24/01/2020,0,2,930.718,949.697,27.2,2784.989,719.942,61.35,47.77,-13.58,193.694,719.942,26.014,1879.3
23/01/2020,24/01/2020,1,1,917.898,940.107,27.2,2788.489,708.613,61.35,47.4,-13.95,188.525,708.613,25.944,1846.164
23/01/2020,24/01/2020,1,2,909.134,924.73,27.2,2791.989,710.763,61.35,47.05,-14.3,178.0495,710.763,25.352,1828.329
23/01/2020,24/01/2020,2,1,901.98,921.151,27.2,2791.989,707.915,60.75,47.2,-13.55,177.519,707.915,25.292,1821.452
23/01/2020,24/01/2020,2,2,896.971,916.269,27.2,2791.989,697.832,45.15,47.23,2.08,157.9925,697.832,51.008,1813.665
23/01/2020,24/01/2020,3,1,894.245,912.541,27.2,2791.989,695.001,61.35,47.21,-14.14,184.005,695.001,25.312,1808.636
23/01/2020,24/01/2020,3,2,892.55,909.3,27.2,2791.989,698.509,61.21,47.17,-14.04,180.109,698.509,25.302,1807.84
23/01/2020,24/01/2020,4,1,894.635,914.806,27.2,2791.989,702.924,49.52,47.22,-2.3,155.0025,702.924,53.167,1822.187
23/01/2020,24/01/2020,4,2,904.71,926.664,27.2,2791.989,711.868,61.35,49.17,-12.18,186.7985,711.868,25.542,1848.417
23/01/2020,24/01/2020,5,1,921.02,942.163,27.2,2788.489,711.732,61.35,49.72,-11.63,194.5695,711.732,26.092,1864.787
23/01/2020,24/01/2020,5,2,938.117,952.515,27.2,2784.989,703.089,53.35,50.35,-3,194.749,703.089,53.167,1902.01
23/01/2020,24/01/2020,6,1,965.355,986.781,27.2,2774.489,724.555,61.35,48.86,-12.49,233.1055,724.555,27.042,1969.405
23/01/2020,24/01/2020,6,2,998.043,1004.269,27.2,2767.489,735.832,55.34,48.44,-6.9,234.47,735.832,34.33,2009.264
23/01/2020,24/01/2020,7,1,1018.425,1013.355,27.2,2760.489,725.127,63.5,48.43,-15.07,199.9195,725.127,59.171,1968.435
23/01/2020,24/01/2020,7,2,1023.345,999.83,27.2,2756.989,688.918,40,51.21,11.21,244.542,688.918,53.196,1973.312
24/01/2020,24/01/2020,8,1,984.709,989.99,32.3,2756.989,732.351,42.16,48.16,6,177.6715,732.351,54.016,1928.077
24/01/2020,24/01/2020,8,2,976.961,964.285,32.3,2756.989,687.189,31.59,47.02,15.43,211.9285,687.189,40.281,1878.797
24/01/2020,24/01/2020,9,1,963.53,945.316,32.3,2756.989,649.126,31.59,48,16.41,246.9995,649.126,52.381,1897.013
24/01/2020,24/01/2020,9,2,949.835,943.506,32.3,2756.989,631.083,31.59,48.33,16.74,247.0745,631.083,48.661,1853.637
24/01/2020,24/01/2020,10,1,938.31,944.829,32.3,2756.989,619.744,45.15,48,2.85,264.1035,619.744,56.171,1880.037
24/01/2020,24/01/2020,10,2,935.455,949.956,32.3,2756.989,623.703,46.64,48.32,1.68,259.788,623.703,57.589,1882.16
24/01/2020,24/01/2020,11,1,938.451,954.803,32.3,2756.989,634.305,46.64,47.92,1.28,260.2,634.305,57.589,1904.188
24/01/2020,24/01/2020,11,2,947.027,966.759,32.3,2760.489,641.046,45.15,49.33,4.18,267.1365,641.046,55.611,1927.587
24/01/2020,24/01/2020,12,1,963.32,974.447,32.3,2760.489,659.399,29.93,50.29,20.36,266.8295,659.399,40.251,1932.959
24/01/2020,24/01/2020,12,2,980.253,985.694,32.3,2760.489,698.494,29.93,51.3,21.37,243.09,698.494,38.201,1959.57
24/01/2020,24/01/2020,13,1,999.919,1000.859,32.3,2760.489,747.936,42.13,49.46,7.33,197.204,747.936,52.987,1996.254
24/01/2020,24/01/2020,13,2,1026.472,1023.719,32.3,2760.489,792.498,48.07,48.24,0.17,213.419,792.498,16.382,2044.598
24/01/2020,24/01/2020,14,1,1057.041,1057.747,32.3,2760.489,827.635,65.45,49.62,-15.83,216.229,827.635,12.681,2113.09
24/01/2020,24/01/2020,14,2,1095.624,1088.896,32.3,2760.489,864.707,60.31,50.28,-10.03,214.798,864.707,12.809,2184.628
24/01/2020,24/01/2020,15,1,1137.206,1123.636,32.3,2760.489,910.356,65.9,52,-13.9,206.412,910.356,18.651,2270.838
24/01/2020,24/01/2020,15,2,1180.506,1165.314,32.3,2760.489,961.369,68.71,50.17,-18.54,193.798,961.369,19.843,2350.02
24/01/2020,24/01/2020,16,1,1222.132,1206.409,32.3,2756.989,1013.95,68.42,62.84,-5.58,180.868,1013.95,20.833,2431.302
24/01/2020,24/01/2020,16,2,1264.294,1252.438,32.3,2756.989,1035.712,68.61,60.31,-8.3,201.5755,1035.712,21.301,2517.177
24/01/2020,24/01/2020,17,1,1294.984,1275.062,32.3,2756.989,1022.798,69.8,83.72,13.92,220.1445,1022.798,28.594,2543.073
24/01/2020,24/01/2020,17,2,1313.274,1293.842,32.3,2756.989,1035.154,68.46,76.99,8.53,207.9535,1035.154,41.965,2570.145
24/01/2020,24/01/2020,18,1,1315.518,1302.194,32.3,2756.989,1052.374,68.62,75.51,6.89,194.1165,1052.374,45.2,2583.381
24/01/2020,24/01/2020,18,2,1303.143,1298.85,32.3,2756.989,1066.541,68.6,74.84,6.24,165.573,1066.541,51.363,2566.954
24/01/2020,24/01/2020,19,1,1290.004,1285.888,32.3,2756.989,1102.738,72.61,67.73,-4.88,95.5065,1102.738,62.099,2520.687
24/01/2020,24/01/2020,19,2,1284.966,1282.52,32.3,2756.989,1133.41,73.62,73.29,-0.33,58.2805,1133.41,68.402,2520.185
24/01/2020,24/01/2020,20,1,1273.472,1256.126,32.3,2756.989,1110.812,69.4,65.33,-4.07,41.2605,1110.812,77.962,2460.069
24/01/2020,24/01/2020,20,2,1236.436,1218.579,32.3,2756.989,1074.779,66.52,69.22,2.7,29.2355,1074.779,80.688,2369.405
24/01/2020,24/01/2020,21,1,1196.975,1187.89,32.3,2756.989,1062.115,69.58,56.32,-13.26,28.9445,1062.115,69.95,2322.019
24/01/2020,24/01/2020,21,2,1155.73,1152.068,32.3,2756.989,1021.702,66.32,43.76,-22.56,28.3495,1021.702,74.993,2250.089
24/01/2020,24/01/2020,22,1,1117.387,1114.579,32.3,2760.489,922.368,61.35,58.58,-2.77,102.6585,922.368,63.726,2177.505
24/01/2020,24/01/2020,22,2,1080.566,1074.797,32.3,2763.989,893.385,61.35,63.79,2.44,119.991,893.385,34.159,2095.07
24/01/2020,24/01/2020,23,1,1044.198,1029.365,32.3,2770.989,845.684,49,54.41,5.41,147.725,845.684,21.615,2030.048
24/01/2020,24/01/2020,23,2,1013.351,1000.442,32.3,2777.989,805.875,45.15,50.39,5.24,151.109,805.875,22.815,1959.598
24/01/2020,25/01/2020,0,1,988.277,970.505,32.3,2781.489,779.481,53.74,49.15,-4.59,148.438,779.481,27.227,1910.292
24/01/2020,25/01/2020,0,2,966.341,949.301,32.3,2784.989,751.666,53.2,48.31,-4.89,161.1775,751.666,25.615,1876.917
24/01/2020,25/01/2020,1,1,947.888,938.08,32.3,2788.489,721.653,45.15,47.54,2.39,177.7275,721.653,27.116,1852.993
24/01/2020,25/01/2020,1,2,934.714,925.042,32.3,2791.989,709.187,52.36,47.75,-4.61,177.219,709.187,26.541,1825.894
24/01/2020,25/01/2020,2,1,923.375,916.37,32.3,2791.989,716.24,49.76,47.25,-2.51,169.116,716.24,22.85,1816.412
24/01/2020,25/01/2020,2,2,915.556,911.038,32.3,2791.989,714.264,49.73,47.2,-2.53,163.6725,714.264,22.95,1801.773
24/01/2020,25/01/2020,3,1,907.48,907.006,32.3,2791.989,704.993,51.71,46.14,-5.57,166.4875,704.993,26.171,1795.303
24/01/2020,25/01/2020,3,2,899.47,903.028,32.3,2791.989,704.783,49.52,46.92,-2.6,167.8885,704.783,26.177,1797.697
24/01/2020,25/01/2020,4,1,895.496,902.53,32.3,2791.989,701.466,49.48,46.96,-2.52,171.567,701.466,24.077,1794.22
24/01/2020,25/01/2020,4,2,895.643,906.804,32.3,2791.989,694.88,31.59,47.15,15.56,169.735,694.88,39.99,1809.21
24/01/2020,25/01/2020,5,1,891.87,920.246,32.3,2788.489,680.085,31.59,47.14,15.55,193.8985,680.085,33.695,1815.357
24/01/2020,25/01/2020,5,2,880.562,912.024,32.3,2784.989,654.582,29.93,47.17,17.24,211.8395,654.582,36.822,1806.487
24/01/2020,25/01/2020,6,1,873.501,919.472,32.3,2774.489,649.094,35,47.09,12.09,212.669,649.094,48.068,1819.662
24/01/2020,25/01/2020,6,2,869.394,908.176,32.3,2767.489,642.149,45,47.14,2.14,199.082,642.149,47.555,1777.572
24/01/2020,25/01/2020,7,1,864.033,896.683,32.3,2760.489,622.478,31.59,47.04,15.45,200.937,622.478,49.081,1744.992
24/01/2020,25/01/2020,7,2,864.061,880.451,32.3,2756.989,590.637,33.6,48.4,14.8,228.1715,590.637,51.843,1741.303
25/01/2020,25/01/2020,8,1,859.138,872.981,32,2756.989,609.359,29.77,46.55,16.78,211.9525,609.359,35.631,1713.885
25/01/2020,25/01/2020,8,2,859.407,860.36,32,2756.989,588.637,29.38,43.76,14.38,222.543,588.637,37.464,1697.288
25/01/2020,25/01/2020,9,1,858.415,857.743,32,2756.989,573.877,29.38,43.76,14.38,226.6085,573.877,39.573,1680.117
25/01/2020,25/01/2020,9,2,856.986,850.753,32,2756.989,580.144,28.95,43.76,14.81,228.0485,580.144,31.33,1679.045
25/01/2020,25/01/2020,10,1,859.295,853.216,32,2756.989,591.583,28.95,37.35,8.4,214.1165,591.583,33.005,1677.409
25/01/2020,25/01/2020,10,2,869.993,860.198,32,2756.989,607.068,28.95,46.84,17.89,215.2355,607.068,33.669,1711.945
25/01/2020,25/01/2020,11,1,885.588,873.65,32,2756.989,615.166,28.95,46.89,17.94,218.1465,615.166,35.155,1736.935
25/01/2020,25/01/2020,11,2,907.159,889.477,32,2760.489,626.241,29.93,44.8,14.87,214.2745,626.241,35.633,1752.297
25/01/2020,25/01/2020,12,1,933.091,895.865,32,2760.489,648.606,29.93,47.19,17.26,208.0055,648.606,37.393,1788.009
25/01/2020,25/01/2020,12,2,959.596,913.455,32,2760.489,672.311,42.06,34.38,-7.68,179.0615,672.311,56.798,1816.341
25/01/2020,25/01/2020,13,1,987.525,933.723,32,2760.489,712.94,42.06,47.11,5.05,179.568,712.94,41.19,1867.396
25/01/2020,25/01/2020,13,2,1017.32,954.362,32,2760.489,755.386,42.06,47.1,5.04,145.129,755.386,50.094,1901.218
25/01/2020,25/01/2020,14,1,1052.665,987.152,32,2760.489,798.896,42.25,43.76,1.51,142.392,798.896,55.702,1993.98
25/01/2020,25/01/2020,14,2,1095.48,1021.942,32,2760.489,843.55,60.26,40.99,-19.27,137.103,843.55,41.298,2043.902
25/01/2020,25/01/2020,15,1,1142.891,1055.618,32,2760.489,895.469,65.45,41.28,-24.17,90.9645,895.469,66.52,2105.907
25/01/2020,25/01/2020,15,2,1195.575,1097.362,32,2760.489,950.733,68.48,44.54,-23.94,86.4285,950.733,66.407,2207.137
25/01/2020,25/01/2020,16,1,1247.736,1144.475,32,2756.989,1009.826,67.52,43.66,-23.86,69.758,1009.826,74.302,2307.772
25/01/2020,25/01/2020,16,2,1299.277,1196.955,32,2756.989,1049.683,69.5,46.19,-23.31,88.953,1049.683,66.563,2410.398
25/01/2020,25/01/2020,17,1,1338.385,1235.173,32,2756.989,1055.25,68.74,51.63,-17.11,113.852,1055.25,70.033,2478.27
25/01/2020,25/01/2020,17,2,1359.592,1277.455,32,2756.989,1066.645,66.62,88.36,21.74,130.74,1066.645,77.781,2550.332
25/01/2020,25/01/2020,18,1,1364.791,1295.331,32,2756.989,1075.502,67.48,86.64,19.16,116.802,1075.502,85.502,2555.612
25/01/2020,25/01/2020,18,2,1349.167,1297.428,32,2756.989,1066.672,67.24,84.06,16.82,121.3305,1066.672,88.288,2552.581
25/01/2020,25/01/2020,19,1,1329.752,1283.584,32,2756.989,1083.409,69.62,69.51,-0.11,77.777,1083.409,100.727,2523.826
25/01/2020,25/01/2020,19,2,1320.21,1281.606,32,2756.989,1113.075,69.65,57.78,-11.87,54.074,1113.075,98.827,2531.952
25/01/2020,25/01/2020,20,1,1305.115,1266.512,32,2756.989,1090.46,66.2,47.32,-18.88,131.501,1090.46,11.788,2467.498
25/01/2020,25/01/2020,20,2,1268.63,1229.906,32,2756.989,1050.351,66.25,46.6,-19.65,85.8275,1050.351,72.907,2418.171
25/01/2020,25/01/2020,21,1,1232.917,1205.395,32,2756.989,1039.621,72.04,100.86,28.82,61.472,1039.621,88.52,2379.226
25/01/2020,25/01/2020,21,2,1196.072,1179.967,32,2756.989,998.526,63.53,56.49,-7.04,64.2085,998.526,94.52,2314.509
25/01/2020,25/01/2020,22,1,1157.824,1147.15,32,2760.489,942.35,60.26,45.53,-14.73,129.723,942.35,52.953,2250.052
25/01/2020,25/01/2020,22,2,1119.718,1110.282,32,2763.989,905.873,60.26,57.26,-3,146.756,905.873,26.876,2159.01
25/01/2020,25/01/2020,23,1,1082.067,1075.445,32,2770.989,866.116,49.31,66,16.69,165.961,866.116,22.104,2108.362
25/01/2020,25/01/2020,23,2,1047.766,1044.98,32,2777.989,822.179,49.31,59.91,10.6,185.45,822.179,21.256,2057.77
25/01/2020,26/01/2020,0,1,1018.567,1021.875,32,2781.489,787.874,54.01,50.38,-3.63,188.5365,787.874,27.236,2007.293
25/01/2020,26/01/2020,0,2,993.147,999.124,32,2784.989,762.248,49.31,49.25,-0.06,194.6755,762.248,27.366,1968.579
25/01/2020,26/01/2020,1,1,971.448,979.19,32,2788.489,748.245,53.38,48.88,-4.5,192.447,748.245,26.969,1935.322
25/01/2020,26/01/2020,1,2,955.102,960.202,32,2791.989,742.929,49.31,48.05,-1.26,180.4145,742.929,27.001,1900.689
25/01/2020,26/01/2020,2,1,942.489,953.605,32,2791.989,740.466,52.09,47.93,-4.16,179.371,740.466,26.401,1892.476
25/01/2020,26/01/2020,2,2,932.701,943.788,32,2791.989,734.617,52.27,48.25,-4.02,172.395,734.617,25.701,1865.426
25/01/2020,26/01/2020,3,1,923.64,934.645,32,2791.989,724.867,52.3,48.23,-4.07,176.767,724.867,24.241,1851.75
25/01/2020,26/01/2020,3,2,914.707,926.86,32,2791.989,711.013,51.92,47.7,-4.22,180.5015,711.013,27.208,1837.445
25/01/2020,26/01/2020,4,1,909.159,923.794,32,2791.989,699.206,30,47.75,17.75,182.577,699.206,34.784,1833.134
25/01/2020,26/01/2020,4,2,905.725,922.322,32,2791.989,697.098,29.93,47.76,17.83,188.7555,697.098,36.822,1845.351
25/01/2020,26/01/2020,5,1,896.788,925.382,32,2788.489,682.114,30,47.85,17.85,190.2775,682.114,36.822,1818.427
25/01/2020,26/01/2020,5,2,875.628,912.464,32,2784.989,643.94,30,47.57,17.57,228.5215,643.94,36.822,1818.567
25/01/2020,26/01/2020,6,1,853.671,915.895,32,2774.489,629.143,29.93,47.63,17.7,239.2315,629.143,36.308,1809.365
25/01/2020,26/01/2020,6,2,835.144,899.204,32,2767.489,617.886,30.27,46.53,16.26,235.4545,617.886,32.532,1771.745
25/01/2020,26/01/2020,7,1,818.969,883.197,32,2760.489,604.212,29.93,46.48,16.55,204.212,604.212,46.166,1709.18
25/01/2020,26/01/2020,7,2,814.376,854.263,32,2756.989,590.151,29.77,34.74,4.97,197.17,590.151,42.736,1660.114
26/01/2020,26/01/2020,8,1,865.432,843.221,36.3,2756.989,582.88,31.59,46.43,14.84,207.534,582.88,33.921,1648.67
26/01/2020,26/01/2020,8,2,871.032,827.802,36.3,2756.989,562.926,31.1,47.73,16.63,214.9585,562.926,36.041,1627.851
26/01/2020,26/01/2020,9,1,877.371,830.58,36.3,2756.989,559.402,30.07,30.67,0.6,218.0475,559.402,38.929,1632.757
26/01/2020,26/01/2020,9,2,889.281,834.236,36.3,2756.989,554.011,30.07,31.08,1.01,230.7385,554.011,45.12,1659.739
26/01/2020,26/01/2020,10,1,902.894,858.618,36.3,2756.989,560.8,29.93,46.94,17.01,266.79,560.8,35.592,1726.364
26/01/2020,26/01/2020,10,2,923.373,895.23,36.3,2756.989,606.29,29.93,47.94,18.01,255.69,606.29,37.902,1799.764
26/01/2020,26/01/2020,11,1,946.51,940.261,36.3,2756.989,645.961,29.93,47.97,18.04,258.9915,645.961,39.712,1889.329
26/01/2020,26/01/2020,11,2,973.835,978.142,36.3,2760.489,681.523,41.04,50.75,9.71,249.762,681.523,53.006,1968.582
26/01/2020,26/01/2020,12,1,1003.896,1015.314,36.3,2760.489,709.936,41.04,51.12,10.08,254.713,709.936,53.006,2035.31
26/01/2020,26/01/2020,12,2,1031.036,1039.771,36.3,2760.489,731.101,42.06,50.83,8.77,241.1335,731.101,66.759,2077.987
26/01/2020,26/01/2020,13,1,1059.674,1065.832,36.3,2760.489,780.207,42.39,51.35,8.96,235.5895,780.207,49.253,2130.099
26/01/2020,26/01/2020,13,2,1088.772,1086.577,36.3,2760.489,835.635,45.15,50.37,5.22,203.975,835.635,46.999,2173.218
26/01/2020,26/01/2020,14,1,1123.92,1107.558,36.3,2760.489,879.565,53.09,43.8,-9.29,189.196,879.565,40.273,2218.068
26/01/2020,26/01/2020,14,2,1166.25,1128.785,36.3,2760.489,930.966,54.91,42.69,-12.22,163.0815,930.966,36.353,2260.801
26/01/2020,26/01/2020,15,1,1215.456,1164.747,36.3,2760.489,1004.1,55.34,42.88,-12.46,143.6425,1004.1,31.062,2357.609
26/01/2020,26/01/2020,15,2,1265.961,1208.958,36.3,2760.489,1069.418,65.38,43.76,-21.62,127.0685,1069.418,24.041,2441.055
26/01/2020,26/01/2020,16,1,1317.429,1259.994,36.3,2756.989,1133.713,65.45,61.57,-3.88,68.8975,1133.713,66.24,2537.701
26/01/2020,26/01/2020,16,2,1371.257,1319.295,36.3,2756.989,1168.982,72.5,67.61,-4.89,96.407,1168.982,68.127,2667.032
26/01/2020,26/01/2020,17,1,1411.771,1355.052,36.3,2756.989,1164.72,73.65,50.31,-23.34,115.1045,1164.72,67.327,2694.303
26/01/2020,26/01/2020,17,2,1435.648,1364.697,36.3,2756.989,1168.136,72.92,50.63,-22.29,110.426,1168.136,75.013,2707.15
26/01/2020,26/01/2020,18,1,1445.031,1378.643,36.3,2756.989,1181.694,73.17,77.22,4.05,119.168,1181.694,79.413,2760.55
26/01/2020,26/01/2020,18,2,1431.759,1387.294,36.3,2756.989,1191.992,73.12,70.94,-2.18,99.561,1191.992,82.099,2747.304
26/01/2020,26/01/2020,19,1,1411.065,1368.275,36.3,2756.989,1226.286,73.41,58,-15.41,38.4655,1226.286,78.999,2687.501
26/01/2020,26/01/2020,19,2,1399.688,1349.152,36.3,2756.989,1255.66,73.31,63.64,-9.67,-23.967,1255.66,97.499,2658.384
26/01/2020,26/01/2020,20,1,1383.411,1327.994,36.3,2756.989,1222.233,73.11,45.53,-27.58,-10.3635,1222.233,94.399,2612.537
26/01/2020,26/01/2020,20,2,1337.95,1308.191,36.3,2756.989,1173.201,65.38,44.95,-20.43,74.243,1173.201,41.695,2578.278
26/01/2020,26/01/2020,21,1,1287.013,1296.776,36.3,2756.989,1155.966,65.38,44.22,-21.16,98.0465,1155.966,20.883,2549.791
26/01/2020,26/01/2020,21,2,1232.356,1273.686,36.3,2756.989,1092.428,60.26,42.48,-17.78,119.3355,1092.428,29.369,2482.265
26/01/2020,26/01/2020,22,1,1176.272,1232.601,36.3,2760.489,1027.133,60.26,51.63,-8.63,153.7705,1027.133,31.598,2425.003
26/01/2020,26/01/2020,22,2,1124.554,1187.408,36.3,2763.989,981.688,54.09,52.08,-2.01,147.124,981.688,30.854,2319.332
26/01/2020,26/01/2020,23,1,1079.495,1138.549,36.3,2770.989,931.249,53.06,52.38,-0.68,146.408,931.249,30.044,2215.402
26/01/2020,26/01/2020,23,2,1044.121,1094.035,36.3,2777.989,896.445,53.78,50.9,-2.88,146.704,896.445,28.887,2144.072
26/01/2020,27/01/2020,0,1,1018.018,1058.807,36.3,2781.489,871.381,53.31,49.59,-3.72,139.2805,871.381,30.857,2083.037
26/01/2020,27/01/2020,0,2,995.9,1031.876,36.3,2784.989,839.837,52.69,48.36,-4.33,149.439,839.837,30.577,2039.706
26/01/2020,27/01/2020,1,1,977.855,1022.148,36.3,2788.489,830.066,52.16,48.4,-3.76,152.8595,830.066,30.247,2026.345
26/01/2020,27/01/2020,1,2,963.868,1010.919,36.3,2791.989,829.15,51.44,48.14,-3.3,142.496,829.15,29.652,2002.596
26/01/2020,27/01/2020,2,1,952.153,999.775,36.3,2791.989,814.389,51.39,47.97,-3.42,140.418,814.389,30.002,1969.618
26/01/2020,27/01/2020,2,2,943.162,990.164,36.3,2791.989,796.142,51.17,47.91,-3.26,160.726,796.142,25.15,1964.036
26/01/2020,27/01/2020,3,1,935.072,986.911,36.3,2791.989,795.03,50.11,47.34,-2.77,156.7375,795.03,25.445,1954.425
26/01/2020,27/01/2020,3,2,928.664,976.601,36.3,2791.989,797.921,50.05,47.31,-2.74,140.892,797.921,29.082,1935.79
26/01/2020,27/01/2020,4,1,925.175,974.302,36.3,2791.989,784.985,39.19,47.22,8.03,136.8365,784.985,48.582,1940.807
26/01/2020,27/01/2020,4,2,929.67,972.255,36.3,2791.989,781.985,39.3,47.97,8.67,136.409,781.985,48.582,1933.952
26/01/2020,27/01/2020,5,1,930.065,971.865,36.3,2788.489,771.678,39.21,43.76,4.55,135.1115,771.678,48.582,1910.743
26/01/2020,27/01/2020,5,2,922.653,958.726,36.3,2784.989,737.819,39.29,43.76,4.47,164.7395,737.819,48.582,1902.281
26/01/2020,27/01/2020,6,1,926.379,964.333,36.3,2774.489,734.331,39.28,29.61,-9.67,172.96,734.331,48.068,1910.718
26/01/2020,27/01/2020,6,2,936.372,952.885,36.3,2767.489,734.854,31.59,29.28,-2.31,164.1215,734.854,45.677,1889.305
26/01/2020,27/01/2020,7,1,939.462,956.58,36.3,2760.489,734.126,35,29.61,-5.39,151.3275,734.126,49.58,1870.067
26/01/2020,27/01/2020,7,2,939.363,933.271,36.3,2756.989,752.507,39.27,37.35,-1.92,118.976,752.507,55.061,1853.088
27/01/2020,27/01/2020,8,1,965.534,939.108,39.9,2756.989,817.083,39.14,47.84,8.7,55.34,817.083,54.005,1852.856
27/01/2020,27/01/2020,8,2,980.602,945.879,39.9,2756.989,770.776,31.59,47.61,16.02,143.6185,770.776,41.749,1912.287
27/01/2020,27/01/2020,9,1,995.896,986.468,39.9,2756.989,744.244,30,47.9,17.9,205.3435,744.244,41.732,1982.639
27/01/2020,27/01/2020,9,2,1019.335,1019.322,39.9,2756.989,770.73,31.59,48.81,17.22,203.076,770.73,52.692,2052.996
27/01/2020,27/01/2020,10,1,1052.263,1070.141,39.9,2756.989,820.637,40.53,49.54,9.01,210.636,820.637,52.978,2168.502
27/01/2020,27/01/2020,10,2,1087.9,1130.736,39.9,2756.989,891.334,44.32,63.36,19.04,199.371,891.334,52.978,2287.366
