,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/08/2020,27/08/2020,8,1,1173.912,1084.453,25.4,2839.907,951.052,40.87,50.78,9.91,3.0375,951.052,76.164,2060.507
27/08/2020,27/08/2020,8,2,1115.677,988.42,25.4,2839.907,870.967,41,49.72,8.72,2.051,870.967,67.664,1881.364
27/08/2020,27/08/2020,9,1,1058.697,911.763,25.4,2839.907,813.836,35.38,39.8,4.42,-4.173,813.836,57.248,1733.822
27/08/2020,27/08/2020,9,2,1002.957,834.165,25.4,2839.907,771.997,31.32,28.22,-3.1,-15.5745,771.997,37.541,1587.927
27/08/2020,27/08/2020,10,1,952.296,773.627,25.4,2839.907,727.323,31.32,0,-31.32,-26.0345,727.323,37.961,1478.499
27/08/2020,27/08/2020,10,2,917.684,730.089,25.4,2839.907,688.551,19.82,-42.17,-61.99,-59.749,688.551,74.441,1406.486
27/08/2020,27/08/2020,11,1,887.005,700.02,25.4,2839.907,664.131,18.51,-43.46,-61.97,1.649,664.131,16.661,1364.882
27/08/2020,27/08/2020,11,2,867.872,684.25,25.4,2843.407,612.939,18.51,-36.21,-54.72,38.777,612.939,16.202,1335.836
27/08/2020,27/08/2020,12,1,849.248,675.501,25.4,2843.407,582.025,18.51,-36.21,-54.72,65.5675,582.025,16.189,1327.563
27/08/2020,27/08/2020,12,2,833.037,670.637,25.4,2843.407,571.361,18.51,-36.24,-54.75,77.6225,571.361,16.26,1330.487
27/08/2020,27/08/2020,13,1,829.226,673.949,25.4,2843.407,573.351,18.51,-35.28,-53.79,70.015,573.351,16.582,1319.896
27/08/2020,27/08/2020,13,2,829.703,684.59,25.4,2843.407,603.271,18.51,0,-18.51,71.5575,603.271,16.469,1382.595
27/08/2020,27/08/2020,14,1,838.28,709.316,25.4,2843.407,642.169,19.82,0,-19.82,55.714,642.169,15.599,1426.964
27/08/2020,27/08/2020,14,2,854.976,743.301,25.4,2843.407,675.185,19.82,27.04,7.22,63.3805,675.185,15.011,1507.153
27/08/2020,27/08/2020,15,1,882.219,794.365,25.4,2843.407,698.937,28.64,31.67,3.03,69.8465,698.937,29.384,1596.335
27/08/2020,27/08/2020,15,2,924.886,853.57,25.4,2843.407,756.06,44.98,41.03,-3.95,94.54,756.06,18.625,1738.45
27/08/2020,27/08/2020,16,1,974.946,913.141,25.4,2839.907,852.729,44.98,67.2,22.22,63.202,852.729,23.742,1879.346
27/08/2020,27/08/2020,16,2,1031.036,985.709,25.4,2839.907,941.652,45.15,43.48,-1.67,39.721,941.652,28.764,2020.274
27/08/2020,27/08/2020,17,1,1094.704,1076.854,25.4,2839.907,1033.538,60,53.23,-6.77,66.65,1033.538,10.39,2221.156
27/08/2020,27/08/2020,17,2,1169.988,1156.113,25.4,2839.907,1096.697,65.45,95.54,30.09,66.4115,1096.697,9.69,2345.597
27/08/2020,27/08/2020,18,1,1238.347,1217.39,25.4,2839.907,1116.066,60,104.4,44.4,100.6235,1116.066,9.485,2452.349
27/08/2020,27/08/2020,18,2,1265.008,1242.172,25.4,2839.907,1115.978,60,104.26,44.26,102.645,1115.978,9.485,2456.216
27/08/2020,27/08/2020,19,1,1245.253,1226.017,25.4,2839.907,1092.654,52.05,103.17,51.12,97.123,1092.654,9.63,2398.814
27/08/2020,27/08/2020,19,2,1212.236,1197.357,25.4,2839.907,1056.199,52.33,107.02,54.69,107.703,1056.199,9.63,2347.064
27/08/2020,27/08/2020,20,1,1181.763,1171.144,25.4,2839.907,1020.444,53.7,67.39,13.69,111.3855,1020.444,9.63,2282.919
27/08/2020,27/08/2020,20,2,1145.004,1134.091,25.4,2839.907,995.052,44.25,64.74,20.49,94.9315,995.052,10.864,2201.695
27/08/2020,27/08/2020,21,1,1098.115,1105.612,25.4,2839.907,970.098,45.32,92.91,47.59,101.703,970.098,6.634,2156.87
27/08/2020,27/08/2020,21,2,1043.645,1061.165,25.4,2839.907,928.416,45.15,51.4,6.25,81.758,928.416,11.829,2044.006
27/08/2020,27/08/2020,22,1,991.358,997.896,25.4,2843.407,820.384,33.84,60.89,27.05,75.2145,820.384,66.035,1923.267
27/08/2020,27/08/2020,22,2,944.114,953.424,25.4,2846.907,778.47,33.84,27.75,-6.09,71.659,778.47,84.036,1868.33
27/08/2020,27/08/2020,23,1,903.293,916.661,25.4,2853.907,733.744,33.84,27.04,-6.8,102.31,733.744,59.534,1791.176
27/08/2020,27/08/2020,23,2,869.784,885.968,25.4,2860.907,691.966,19.64,27.02,7.38,99.665,691.966,73.413,1730.088
27/08/2020,28/08/2020,0,1,842.094,855.939,25.4,2864.407,633.201,19.64,26.94,7.3,156.841,633.201,49.093,1678.27
27/08/2020,28/08/2020,0,2,819.704,838.044,25.4,2867.907,646.834,19.64,20.74,1.1,133.068,646.834,47.927,1655.658
27/08/2020,28/08/2020,1,1,804.01,829.876,25.4,2871.407,665.462,19.64,-5.21,-24.85,108.7395,665.462,46.619,1641.641
27/08/2020,28/08/2020,1,2,793.56,826.805,25.4,2874.907,657.978,19.64,20.74,1.1,120.9945,657.978,46.173,1650.291
27/08/2020,28/08/2020,2,1,790.237,825.668,25.4,2874.907,658.266,19.64,-5.21,-24.85,112.259,658.266,46.68,1634.41
27/08/2020,28/08/2020,2,2,789.288,823.178,25.4,2874.907,660.524,19.64,-5.21,-24.85,113.968,660.524,46.413,1641.81
27/08/2020,28/08/2020,3,1,789.762,825.934,25.4,2874.907,660.572,19.64,-10.08,-29.72,110.864,660.572,45.652,1634.176
27/08/2020,28/08/2020,3,2,791.661,823.861,25.4,2874.907,660.073,19.64,-5.21,-24.85,117.769,660.073,46.124,1647.932
27/08/2020,28/08/2020,4,1,798.309,837.932,25.4,2874.907,670.875,25.53,-5.21,-30.74,112.7785,670.875,50.979,1669.265
27/08/2020,28/08/2020,4,2,816.373,852.557,25.4,2874.907,695.303,26.66,26.98,0.32,123.5165,695.303,41.692,1721.023
27/08/2020,28/08/2020,5,1,848.771,898.406,25.4,2871.407,711.551,35.72,27.27,-8.45,167.2975,711.551,31.223,1820.143
27/08/2020,28/08/2020,5,2,894.667,944.02,25.4,2867.907,746.784,36.45,27.02,-9.43,138.8535,746.784,70.679,1912.633
27/08/2020,28/08/2020,6,1,958.075,1029.648,25.4,2857.407,807.559,45.32,59.72,14.4,184.8905,807.559,57.749,2100.397
27/08/2020,28/08/2020,6,2,1028.128,1093.03,25.4,2850.407,871.801,55.87,68.7,12.83,182.279,871.801,51.477,2211.114
27/08/2020,28/08/2020,7,1,1074.74,1130.904,25.4,2843.407,916.303,60.23,59.04,-1.19,118.386,916.303,57.154,2183.686
27/08/2020,28/08/2020,7,2,1078.633,1087.697,25.4,2839.907,915.844,58.41,48.03,-10.38,61.1045,915.844,58.668,2071.233
28/08/2020,28/08/2020,8,1,1107.381,1020.836,23.5,2839.907,928.423,50.43,30.72,-19.71,7.804,928.423,32.306,1937.066
28/08/2020,28/08/2020,8,2,1059.668,943.42,23.5,2839.907,856.705,50.43,26.87,-23.56,4.2485,856.705,33.762,1789.431
28/08/2020,28/08/2020,9,1,1007.794,868.044,23.5,2839.907,794.45,44.98,-5.21,-50.19,-2.946,794.45,31.814,1646.636
28/08/2020,28/08/2020,9,2,962.41,805.727,23.5,2839.907,759.713,18.83,-5.15,-23.98,-50.535,759.713,58.367,1535.09
28/08/2020,28/08/2020,10,1,917.684,752.703,23.5,2746.019,710.936,-8.8,20.74,29.54,-32.911,710.936,59.741,1475.532
28/08/2020,28/08/2020,10,2,885.569,722.593,23.5,2746.019,684.996,-24.99,31.95,56.94,-15.551,684.996,30.66,1400.21
28/08/2020,28/08/2020,11,1,865.961,692.98,23.5,2746.019,657.838,-24.99,20.74,45.73,-10.968,657.838,30.66,1355.06
28/08/2020,28/08/2020,11,2,853.544,727.491,23.5,2749.519,624.957,-24.99,36.44,61.43,127.815,624.957,30.66,1566.864
28/08/2020,28/08/2020,12,1,842.57,852.085,23.5,2749.519,613.909,-8.8,39.65,48.45,232.3185,613.909,25.619,1743.693
28/08/2020,28/08/2020,12,2,839.233,884.003,23.5,2749.519,623.229,-8.8,31.77,40.57,229.689,623.229,25.634,1757.104
28/08/2020,28/08/2020,13,1,844.001,926.995,23.5,2749.519,633.036,18.48,46.8,28.32,268.1265,633.036,27.327,1856.979
28/08/2020,28/08/2020,13,2,852.112,955.428,23.5,2749.519,659.564,19.49,46.88,27.39,279.851,659.564,27.315,1933.46
28/08/2020,28/08/2020,14,1,865.005,982.877,23.5,2749.519,672.908,20,47.35,27.35,261.7575,672.908,25.91,1921.151
28/08/2020,28/08/2020,14,2,878.391,987.438,23.5,2749.519,676.804,19.49,47.7,28.21,296.352,676.804,25.998,1998.308
28/08/2020,28/08/2020,15,1,899.938,1044.509,23.5,2749.519,727.086,28.14,47.51,19.37,296.6965,727.086,29.384,2106.333
28/08/2020,28/08/2020,15,2,931.612,1088.551,23.5,2749.519,811.955,33.84,71.26,37.42,244.539,811.955,47.057,2207.102
28/08/2020,28/08/2020,16,1,974.463,1118.202,23.5,2746.019,888.244,44.67,71.18,26.51,163.121,888.244,51.879,2206.488
28/08/2020,28/08/2020,16,2,1026.19,1131.859,23.5,2746.019,958.309,45.05,50.96,5.91,128.132,958.309,56.779,2286.44
28/08/2020,28/08/2020,17,1,1080.093,1174.063,23.5,2746.019,1058.239,60.33,50.59,-9.74,13.067,1058.239,107.779,2358.17
28/08/2020,28/08/2020,17,2,1140.6,1209.782,23.5,2746.019,1125.986,72.21,52.58,-19.63,4.0095,1125.986,102.925,2465.841
28/08/2020,28/08/2020,18,1,1195.516,1262.216,23.5,2746.019,1144.701,84.34,86.84,2.5,72.6785,1144.701,48.879,2532.517
28/08/2020,28/08/2020,18,2,1216.666,1273.387,23.5,2746.019,1150.083,93.82,85.88,-7.94,49.9485,1150.083,44.474,2489.011
28/08/2020,28/08/2020,19,1,1194.042,1243.07,23.5,2746.019,1123.381,89.05,52.58,-36.47,66.7995,1123.381,34.528,2449.417
28/08/2020,28/08/2020,19,2,1161.164,1219.044,23.5,2746.019,1063.566,70,52.48,-17.52,79.844,1063.566,47.436,2381.692
28/08/2020,28/08/2020,20,1,1133.753,1192.601,23.5,2746.019,1021.891,61.34,55.28,-6.06,86.3755,1021.891,55.313,2327.159
28/08/2020,28/08/2020,20,2,1103.966,1158.884,23.5,2746.019,1007.618,60.48,59.03,-1.45,57.76,1007.618,66.257,2263.27
28/08/2020,28/08/2020,21,1,1069.876,1128.774,23.5,2746.019,972.635,52.37,50.91,-1.46,59.207,972.635,67.63,2198.944
28/08/2020,28/08/2020,21,2,1031.036,1088.859,23.5,2746.019,926.384,45,57.18,12.18,104.2195,926.384,24.979,2111.165
28/08/2020,28/08/2020,22,1,990.392,1042.543,23.5,2749.519,836.628,33.84,50.08,16.24,89.7615,836.628,82,2016.779
28/08/2020,28/08/2020,22,2,949.889,993.59,23.5,2753.019,800.29,33.84,39.66,5.82,91.2375,800.29,80.595,1944.245
28/08/2020,28/08/2020,23,1,914.324,954.892,23.5,2760.019,776.928,33.84,41.8,7.96,94.959,776.928,62.843,1869.46
28/08/2020,28/08/2020,23,2,885.569,924.498,23.5,2767.019,717.566,26.98,32.13,5.15,113.617,717.566,64.579,1791.524
28/08/2020,29/08/2020,0,1,864.049,896.399,23.5,2770.519,660.186,18.92,31.67,12.75,183.777,660.186,37.901,1763.728
28/08/2020,29/08/2020,0,2,846.863,876.717,23.5,2774.019,673.558,18.92,27.02,8.1,135.0425,673.558,54.742,1726.685
28/08/2020,29/08/2020,1,1,833.514,856.02,23.5,2777.519,700.69,20,27.04,7.04,85.824,700.69,53.479,1679.986
28/08/2020,29/08/2020,1,2,823.036,844.144,23.5,2781.019,695.126,20,31.22,11.22,92.211,695.126,46.379,1667.432
28/08/2020,29/08/2020,2,1,815.422,835.883,23.5,2781.019,694.967,23.2,31.67,8.47,71.0865,694.967,57.643,1647.393
28/08/2020,29/08/2020,2,2,811.617,833.35,23.5,2781.019,696.492,26.66,31.67,5.01,57.2275,696.492,67.804,1643.047
28/08/2020,29/08/2020,3,1,807.338,828.841,23.5,2781.019,695.385,26.72,31.67,4.95,61.489,695.385,63.453,1640.654
28/08/2020,29/08/2020,3,2,806.387,826.19,23.5,2781.019,694.527,27.38,32.69,5.31,65.948,694.527,58.053,1637.056
28/08/2020,29/08/2020,4,1,808.288,829.557,23.5,2781.019,693.969,30.28,40.32,10.04,76.904,693.969,54.453,1650.652
28/08/2020,29/08/2020,4,2,815.898,841.064,23.5,2781.019,724.312,36.45,43.84,7.39,80.192,724.312,34.779,1678.566
28/08/2020,29/08/2020,5,1,829.226,860.75,23.5,2777.519,736.795,43.89,75.49,31.6,70.4805,736.795,49.603,1713.757
28/08/2020,29/08/2020,5,2,849.726,878.97,23.5,2774.019,736.384,43.89,104.93,61.04,84.872,736.384,61.651,1765.814
28/08/2020,29/08/2020,6,1,880.305,917.252,23.5,2763.519,770.319,55.58,105.66,50.08,62.8025,770.319,84.97,1836.183
28/08/2020,29/08/2020,6,2,913.365,943.253,23.5,2756.519,780.241,59.93,107.26,47.33,51.9915,780.241,110.74,1885.945
28/08/2020,29/08/2020,7,1,936.419,961.503,23.5,2749.519,793.106,70,107.96,37.96,60.826,793.106,78.278,1864.42
28/08/2020,29/08/2020,7,2,947.482,936.296,23.5,2746.019,804.574,70,108.82,38.82,21.178,804.574,76.679,1804.862
29/08/2020,29/08/2020,8,1,946.039,898.341,17.8,2746.019,837.262,54.54,102.59,48.05,-43.3325,837.262,69.073,1726.005
29/08/2020,29/08/2020,8,2,919.604,850.532,17.8,2746.019,778.796,52.79,52.27,-0.52,-46.516,778.796,77.493,1619.546
29/08/2020,29/08/2020,9,1,876,809.758,17.8,2746.019,725.985,52.34,40.57,-11.77,-11.0885,725.985,51.898,1533.589
29/08/2020,29/08/2020,9,2,817.325,735.462,17.8,2746.019,717.852,36.45,25.21,-11.24,-76.1935,717.852,52.928,1389.173
29/08/2020,29/08/2020,10,1,758.953,687.297,17.8,2746.019,702.653,26.72,31.95,5.23,-101.844,702.653,65.94,1333.498
29/08/2020,29/08/2020,10,2,712.662,660.889,17.8,2746.019,657.536,18.45,31.54,13.09,-121.0475,657.536,108.088,1289.153
29/08/2020,29/08/2020,11,1,672.667,630.654,17.8,2746.019,626.817,18.05,20.74,2.69,-96.25,626.817,73.471,1208.076
29/08/2020,29/08/2020,11,2,640.306,610.019,17.8,2749.519,569.538,18.05,31.54,13.49,-46.746,569.538,73.491,1192.566
29/08/2020,29/08/2020,12,1,626.266,599.621,17.8,2749.519,541.101,18.05,20.74,2.69,-28.309,541.101,73.461,1172.506
29/08/2020,29/08/2020,12,2,634.22,599.883,17.8,2749.519,529.354,18.05,20.74,2.69,-18.4255,529.354,73.431,1168.719
29/08/2020,29/08/2020,13,1,645.459,605.656,17.8,2749.519,518.266,18.45,31.67,13.22,9.101,518.266,73.441,1201.616
29/08/2020,29/08/2020,13,2,665.624,607.267,17.8,2749.519,528.928,18.45,31.67,13.22,-7.4995,528.928,73.381,1189.619
29/08/2020,29/08/2020,14,1,692.411,624.229,17.8,2749.519,550.754,18.45,39.65,21.2,9.346,550.754,70.831,1261.862
29/08/2020,29/08/2020,14,2,713.604,659.117,17.8,2749.519,576.91,18.45,39.87,21.42,19.2025,576.91,70.906,1334.037
29/08/2020,29/08/2020,15,1,740.508,707.607,17.8,2749.519,627.574,26.72,49.07,22.35,29.119,627.574,65.544,1444.474
29/08/2020,29/08/2020,15,2,781.222,764.31,17.8,2749.519,689.629,33.84,67.93,34.09,54.5145,689.629,34.051,1556.389
29/08/2020,29/08/2020,16,1,836.373,837.597,17.8,2746.019,726.167,45.32,81.5,36.18,102.672,726.167,28.914,1715.506
29/08/2020,29/08/2020,16,2,905.69,933.154,17.8,2802.834,814.894,50,74.56,24.56,123.9045,814.894,27.879,1933.355
29/08/2020,29/08/2020,17,1,983.149,1044.471,17.8,2802.834,938.015,60,101.13,41.13,104.623,938.015,34.079,2153.434
29/08/2020,29/08/2020,17,2,1067.445,1154.735,17.8,2802.834,1050.138,69.71,80.17,10.46,110.5965,1050.138,24.974,2371.417
29/08/2020,29/08/2020,18,1,1147.451,1243.843,17.8,2802.834,1087.1,79.05,114.38,35.33,114.365,1087.1,46.318,2495.566
29/08/2020,29/08/2020,18,2,1184.709,1271.729,17.8,2802.834,1090.702,84.59,114.55,29.96,99.9105,1090.702,57.318,2495.861
29/08/2020,29/08/2020,19,1,1171.459,1258.781,17.8,2802.834,1087.076,83.32,114.71,31.39,87.876,1087.076,52.014,2453.932
29/08/2020,29/08/2020,19,2,1146.472,1235.376,17.8,2802.834,1040.826,57.19,90.79,33.6,98.368,1040.826,64.018,2406.424
29/08/2020,29/08/2020,20,1,1123.002,1209.701,17.8,2802.834,1001.784,53.53,91.74,38.21,112.541,1001.784,64.418,2357.486
29/08/2020,29/08/2020,20,2,1100.065,1186.3,17.8,2802.834,998.833,49.3,85.28,35.98,97.08,998.833,64.218,2320.262
29/08/2020,29/08/2020,21,1,1076.2,1168.424,17.8,2802.834,985.496,52.31,79.3,26.99,107.253,985.496,55.609,2296.716
29/08/2020,29/08/2020,21,2,1044.616,1143.044,17.8,2802.834,949.974,48.8,76.77,27.97,90.861,949.974,63.701,2209.072
29/08/2020,29/08/2020,22,1,1005.375,1095.384,17.8,2806.334,890.696,42.26,91.26,49,79.394,890.696,90.105,2120.39
29/08/2020,29/08/2020,22,2,964.82,1048.193,17.8,2809.834,844.733,44.23,125.25,81.02,69.477,844.733,98.11,2024.64
29/08/2020,29/08/2020,23,1,928.729,999.477,17.8,2816.834,808.537,36.45,75.07,38.62,65.1175,808.537,100.71,1948.729
29/08/2020,29/08/2020,23,2,898.979,961.408,17.8,2823.834,774.689,29.1,70.4,41.3,58.5165,774.689,100.379,1867.169
29/08/2020,30/08/2020,0,1,874.087,922.806,17.8,2827.334,747.034,28.33,50.79,22.46,67.9255,747.034,82.479,1794.877
29/08/2020,30/08/2020,0,2,853.544,890.943,17.8,2830.834,720.813,23.2,43.84,20.64,59.7585,720.813,90.579,1742.301
29/08/2020,30/08/2020,1,1,838.28,867.248,17.8,2834.334,701.787,23.2,43.84,20.64,62.7815,701.787,91.129,1711.395
29/08/2020,30/08/2020,1,2,828.274,860.464,17.8,2837.834,686.15,23.19,31.67,8.48,67.482,686.15,97.704,1702.672
29/08/2020,30/08/2020,2,1,821.132,858.766,17.8,2837.834,679.039,20,31.22,11.22,88.9265,679.039,82.361,1700.653
29/08/2020,30/08/2020,2,2,817.801,856.325,17.8,2837.834,680.683,19.49,27.02,7.53,86.1475,680.683,83.723,1701.107
29/08/2020,30/08/2020,3,1,815.422,852.614,17.8,2837.834,677.04,19.49,27.02,7.53,86.8,677.04,83.26,1694.2
29/08/2020,30/08/2020,3,2,815.422,860.01,17.8,2837.834,670.562,19.49,26.98,7.49,90.487,670.562,94.872,1711.842
29/08/2020,30/08/2020,4,1,818.277,864.255,17.8,2837.834,672.346,19.49,31.95,12.46,92.6975,672.346,94.375,1718.837
29/08/2020,30/08/2020,4,2,825.416,866.362,17.8,2837.834,684.888,23.19,31.95,8.76,79.3325,684.888,108.79,1746.021
29/08/2020,30/08/2020,5,1,836.85,884.663,17.8,2834.334,711.912,23.19,31.95,8.76,64.857,711.912,108.907,1771.352
29/08/2020,30/08/2020,5,2,852.589,900.383,17.8,2830.834,727.88,20,40.41,20.41,72.544,727.88,105.879,1812.606
29/08/2020,30/08/2020,6,1,878.87,926.463,17.8,2820.334,746.132,28.59,41.68,13.09,111.098,746.132,67.479,1849.418
29/08/2020,30/08/2020,6,2,910.486,946.863,17.8,2813.334,793.818,34.1,50.11,16.01,102.244,793.818,55.429,1902.982
29/08/2020,30/08/2020,7,1,930.651,955.772,17.8,2806.334,874.973,43.92,50.99,7.07,-48.6515,874.973,110.818,1874.279
29/08/2020,30/08/2020,7,2,934.016,932.271,17.8,2802.834,874.854,43.03,49.56,6.53,-89.581,874.854,128.227,1827
30/08/2020,30/08/2020,8,1,971.087,901.467,20.5,2802.834,781.202,35.27,43.84,8.57,26.202,781.202,66.199,1747.206
30/08/2020,30/08/2020,8,2,950.852,843.484,20.5,2802.834,718.507,35,27.27,-7.73,33.499,718.507,55.679,1615.37
30/08/2020,30/08/2020,9,1,903.293,783.07,20.5,2802.834,664.28,11.98,26.43,14.45,-21.1,664.28,97.218,1480.796
30/08/2020,30/08/2020,9,2,854.021,712.785,20.5,2802.834,627.759,11.98,-10.08,-22.06,-52.6315,627.759,99.201,1348.657
30/08/2020,30/08/2020,10,1,795.934,659.521,20.5,2802.834,614.312,3.5,-38.97,-42.47,-44.2975,614.312,59.83,1259.689
30/08/2020,30/08/2020,10,2,742.398,611.955,20.5,2802.834,573.688,-9.74,-38.97,-29.23,-16.0965,573.688,29.762,1174.707
30/08/2020,30/08/2020,11,1,692.411,575.488,20.5,2802.834,517.161,-9.74,-38.97,-29.23,3.2135,517.161,28.214,1097.177
30/08/2020,30/08/2020,11,2,650.614,548.506,20.5,2806.334,460.418,-9.74,20.74,30.48,48.3445,460.418,28.531,1074.587
30/08/2020,30/08/2020,12,1,626.734,541.197,20.5,2806.334,441.303,-9.74,20.74,30.48,59.625,441.303,28.628,1059.112
30/08/2020,30/08/2020,12,2,626.266,536.683,20.5,2806.334,422.916,-9.74,26.43,36.17,78.0025,422.916,28.429,1058.695
30/08/2020,30/08/2020,13,1,631.412,541.227,20.5,2806.334,405.956,-9.74,26.43,36.17,99.7005,405.956,28.776,1068.865
30/08/2020,30/08/2020,13,2,642.648,551.071,20.5,2806.334,421.716,-9.74,26.43,36.17,96.8415,421.716,28.716,1094.547
30/08/2020,30/08/2020,14,1,666.093,571.897,20.5,2806.334,439.214,-9.74,27,36.74,101.278,439.214,28.642,1138.268
30/08/2020,30/08/2020,14,2,696.176,606.512,20.5,2806.334,454.248,-9.74,27,36.74,143.8125,454.248,27.571,1251.263
30/08/2020,30/08/2020,15,1,727.756,660.995,20.5,2806.334,520.728,0,32.99,32.99,133.406,520.728,25.55,1359.368
30/08/2020,30/08/2020,15,2,773.636,721.411,20.5,2806.334,595.181,29.15,29.1,-0.05,84.977,595.181,67.309,1494.934
30/08/2020,30/08/2020,16,1,839.71,819.227,20.5,2802.834,692.033,55.82,58.27,2.45,87.4215,692.033,74.506,1707.921
30/08/2020,30/08/2020,16,2,920.564,922.245,20.5,2802.834,774.527,53.96,53.47,-0.49,134.4765,774.527,43.929,1905.865
30/08/2020,30/08/2020,17,1,1012.632,1024.05,20.5,2802.834,884.529,63.55,83.55,20,106.818,884.529,63.729,2110.152
30/08/2020,30/08/2020,17,2,1108.356,1128.264,20.5,2802.834,976.718,75.31,102.37,27.06,101.628,976.718,70.529,2297.75
30/08/2020,30/08/2020,18,1,1197.973,1222.145,20.5,2802.834,1008.972,85.23,109.57,24.34,149.848,1008.972,76.729,2471.098
30/08/2020,30/08/2020,18,2,1242.786,1265.987,20.5,2802.834,1021.264,87.48,116.23,28.75,137.839,1021.264,82.229,2482.664
30/08/2020,30/08/2020,19,1,1229.473,1248.713,20.5,2802.834,1037.38,87.53,118.43,30.9,103.659,1037.38,80.025,2442.128
30/08/2020,30/08/2020,19,2,1199.94,1230.356,20.5,2802.834,1012.218,75.34,116.14,40.8,97.545,1012.218,92.929,2405.384
30/08/2020,30/08/2020,20,1,1174.893,1199.757,20.5,2802.834,959.365,59.14,113.31,54.17,133.703,959.365,78.254,2342.644
30/08/2020,30/08/2020,20,2,1142.557,1168.57,20.5,2802.834,935.563,59.14,80.17,21.03,165.7015,935.563,31.898,2266.325
30/08/2020,30/08/2020,21,1,1100.553,1126.843,20.5,2802.834,920.599,59.14,46.62,-12.52,157.518,920.599,25.275,2206.784
30/08/2020,30/08/2020,21,2,1050.44,1089.103,20.5,2802.834,892.315,59.14,72.18,13.04,135.286,892.315,24.643,2104.488
30/08/2020,30/08/2020,22,1,997.64,1030.526,20.5,2806.334,842.755,66.36,112.9,46.54,141.659,842.755,6.816,1982.46
30/08/2020,30/08/2020,22,2,949.408,976.175,20.5,2809.834,793.065,65.45,59.58,-5.87,145.227,793.065,6.42,1889.424
30/08/2020,30/08/2020,23,1,910.007,934.002,20.5,2816.834,747.915,45.32,50.06,4.74,157.116,747.915,4.92,1819.902
30/08/2020,30/08/2020,23,2,880.305,897.975,20.5,2823.834,716.684,36.45,28.09,-8.36,111.954,716.684,46.675,1750.626
30/08/2020,31/08/2020,0,1,856.408,875.808,20.5,2827.334,699.308,30.28,27.02,-3.26,120.8485,699.308,41.255,1722.823
30/08/2020,31/08/2020,0,2,837.326,850.82,20.5,2830.834,679.382,29.15,-5.15,-34.3,125.75,679.382,29.978,1670.22
30/08/2020,31/08/2020,1,1,823.512,836.76,20.5,2834.334,664.489,29.15,-5.21,-34.36,134.3345,664.489,31.001,1659.649
30/08/2020,31/08/2020,1,2,815.898,831.894,20.5,2837.834,654.491,29.15,-5.21,-34.36,144.726,654.491,27.435,1653.304
30/08/2020,31/08/2020,2,1,810.666,830.111,20.5,2837.834,652.827,29.15,-5.15,-34.3,139.6935,652.827,30.435,1645.911
30/08/2020,31/08/2020,2,2,809.239,826.965,20.5,2837.834,654.505,29.15,26.66,-2.49,137.3585,654.505,30.535,1644.797
30/08/2020,31/08/2020,3,1,811.141,832.356,20.5,2837.834,650.219,29.15,-5.09,-34.24,139.7505,650.219,34.23,1648.399
30/08/2020,31/08/2020,3,2,814.471,831.037,20.5,2837.834,649.134,29.15,26.87,-2.28,144.2575,649.134,32.111,1651.005
30/08/2020,31/08/2020,4,1,823.512,844.905,20.5,2837.834,656.685,31.03,28.79,-2.24,144.6175,656.685,41.296,1685.197
30/08/2020,31/08/2020,4,2,844.955,868.119,20.5,2837.834,675.884,31.03,43.84,12.81,158.127,675.884,41.286,1750.594
30/08/2020,31/08/2020,5,1,882.219,920.562,20.5,2834.334,722.95,55.34,34.6,-20.74,202.8285,722.95,5.154,1861.865
30/08/2020,31/08/2020,5,2,935.458,981.953,20.5,2830.834,775.623,59.25,52.36,-6.89,196.6165,775.623,34.607,2013.693
30/08/2020,31/08/2020,6,1,1010.696,1082.636,20.5,2820.334,846.731,68.94,101.87,32.93,246.762,846.731,10.663,2208.312
30/08/2020,31/08/2020,6,2,1092.754,1162.485,20.5,2813.334,944.102,85.87,102.48,16.61,212.5535,944.102,34.828,2382.967
30/08/2020,31/08/2020,7,1,1146.961,1225.861,20.5,2806.334,1028.426,92.38,104.64,12.26,134.0855,1028.426,33.828,2392.679
30/08/2020,31/08/2020,7,2,1153.816,1188.846,20.5,2802.834,994.748,89.27,108.01,18.74,92.728,994.748,46.837,2268.626
31/08/2020,31/08/2020,8,1,1189.62,1107.693,20.8,2759.959,981.525,73.48,45.98,-27.5,17.2565,981.525,45.434,2088.431
31/08/2020,31/08/2020,8,2,1130.331,1007.9,20.8,2759.959,911.566,67.78,41.13,-26.65,-2.3345,911.566,43.534,1905.531
31/08/2020,31/08/2020,9,1,1067.931,925.529,20.8,2759.959,852.192,61.3,34.6,-26.7,-28.9135,852.192,45.829,1738.215
31/08/2020,31/08/2020,9,2,1011.664,846.159,20.8,2759.959,812.992,44.98,28.79,-16.19,-46.9185,812.992,39.643,1611.433
31/08/2020,31/08/2020,10,1,951.814,782.329,20.8,2759.959,768.52,31.59,20.74,-10.85,-32.93,768.52,4.45,1480.08
31/08/2020,31/08/2020,10,2,910.007,729.53,20.8,2759.959,721.931,28.14,-5.06,-33.2,-50.692,721.931,29.753,1401.984
