,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/04/2020,30/04/2020,8,1,1057.21,1040.467,21.4,2517.896,868.11,41.05,47.53,6.48,111.5945,868.11,32.736,2024.881
30/04/2020,30/04/2020,8,2,1030.976,980.413,21.4,2517.896,805,41.05,33.13,-7.92,111.9335,805,32.996,1899.859
30/04/2020,30/04/2020,9,1,999.994,921.909,21.4,2517.896,756.569,37.46,27.02,-10.44,108.965,756.569,23,1777.068
30/04/2020,30/04/2020,9,2,968.647,862.851,21.4,2501.909,723.149,37.46,20.1,-17.36,97.7155,723.149,12.17,1666.069
30/04/2020,30/04/2020,10,1,939.999,805.9,21.4,2501.909,684.811,27.07,20.1,-6.97,58.884,684.811,34.563,1556.516
30/04/2020,30/04/2020,10,2,915.889,765.374,21.4,2501.909,663.232,26.73,-9.94,-36.67,53.252,663.232,34.626,1502.22
30/04/2020,30/04/2020,11,1,899.796,739.227,21.4,2501.909,640.732,26.65,-38.32,-64.97,48.545,640.732,34.702,1447.958
30/04/2020,30/04/2020,11,2,886.362,731.153,21.4,2505.409,633.962,23.2,-38.32,-61.52,66.18,633.962,24.679,1449.642
30/04/2020,30/04/2020,12,1,874.358,726.952,21.4,2505.409,632.643,23.2,-38.32,-61.52,62.2615,632.643,21.121,1432.051
30/04/2020,30/04/2020,12,2,868.006,724.551,21.4,2505.409,632.541,19.82,-9.94,-29.76,72.804,632.541,17.121,1444.932
30/04/2020,30/04/2020,13,1,869.478,727.207,21.4,2521.396,632.643,19.82,30.63,10.81,83.7755,632.643,14.191,1461.219
30/04/2020,30/04/2020,13,2,878.358,744.225,21.4,2521.396,619.104,19.82,30.63,10.81,119.167,619.104,13.901,1504.344
30/04/2020,30/04/2020,14,1,895.685,768.76,21.4,2521.396,620.813,19.82,20.1,0.28,147.1765,620.813,14.021,1564.021
30/04/2020,30/04/2020,14,2,919.247,803.371,21.4,2521.396,654.256,26.88,-5.09,-31.97,131.436,654.256,29.447,1630.278
30/04/2020,30/04/2020,15,1,951.814,850.748,21.4,2521.396,721.692,27.15,26.66,-0.49,116.678,721.692,29.447,1735.634
30/04/2020,30/04/2020,15,2,988.836,907.241,21.4,2521.396,769.18,44.32,27.06,-17.26,141.358,769.18,13.341,1847.758
30/04/2020,30/04/2020,16,1,1032.297,974.601,21.4,2517.896,792.839,45.15,47.45,2.3,194.741,792.839,11.616,1998.392
30/04/2020,30/04/2020,16,2,1083.372,1050.934,21.4,2517.896,820.041,45.15,58.94,13.79,244.0765,820.041,11.616,2151.467
30/04/2020,30/04/2020,17,1,1142.633,1129.347,21.4,2517.896,915.145,66.65,96.73,30.08,209.038,915.145,33.697,2315.76
30/04/2020,30/04/2020,17,2,1213.914,1205.534,21.4,2517.896,993.344,89.24,101.52,12.28,174.4845,993.344,56.505,2448.667
30/04/2020,30/04/2020,18,1,1267.746,1250.077,21.4,2517.896,1001.808,89.52,108.36,18.84,176.414,1001.808,55.751,2467.946
30/04/2020,30/04/2020,18,2,1269.289,1238.301,21.4,2517.896,1018.167,90.27,108.17,17.9,122.4065,1018.167,64.459,2410.065
30/04/2020,30/04/2020,19,1,1241.487,1202.3,21.4,2517.896,1020.67,89.59,59.08,-30.51,81.9135,1020.67,68.325,2341.817
30/04/2020,30/04/2020,19,2,1205.667,1172.887,21.4,2517.896,988.134,69.78,43.06,-26.72,101.0975,988.134,61.154,2300.771
30/04/2020,30/04/2020,20,1,1172.514,1137.8,21.4,2517.896,949.912,66.27,61.34,-4.93,131.9785,949.912,37.463,2238.707
30/04/2020,30/04/2020,20,2,1136.365,1103.6,21.4,2517.896,918.783,55.34,47,-8.34,151.822,918.783,15.403,2172.016
30/04/2020,30/04/2020,21,1,1094.073,1079.185,21.4,2517.896,904.266,45.45,49.29,3.84,99.944,904.266,53.139,2114.698
30/04/2020,30/04/2020,21,2,1048.297,1047.361,21.4,2517.896,872.673,44.64,40.1,-4.54,126.25,872.673,23.93,2045.706
30/04/2020,30/04/2020,22,1,1005.213,1012.231,21.4,2521.396,764.382,37.46,48.71,11.25,171.164,764.382,53.807,1978.706
30/04/2020,30/04/2020,22,2,963.278,970.783,21.4,2524.896,726.029,37.46,29.61,-7.85,166.636,726.029,53.822,1892.974
30/04/2020,30/04/2020,23,1,925.247,935.617,21.4,2531.896,691.099,35.18,27.06,-8.12,202.274,691.099,28.795,1844.336
30/04/2020,30/04/2020,23,2,895.309,916.388,21.4,2538.896,680.032,35.18,27.02,-8.16,194.29,680.032,27.849,1804.342
30/04/2020,1/05/2020,0,1,870.824,898.584,21.4,2542.396,687.551,27.48,26.8,-0.68,126.1215,687.551,69.6,1766.545
30/04/2020,1/05/2020,0,2,850.864,877.681,21.4,2545.896,687.085,27.48,26.48,-1,107.577,687.085,71.2,1731.724
30/04/2020,1/05/2020,1,1,837.413,868.789,21.4,2549.396,677.277,27.41,26.8,-0.61,124.5815,677.277,54.307,1712.331
30/04/2020,1/05/2020,1,2,828.678,860.792,21.4,2552.896,665.631,27.41,26.8,-0.61,133.4555,665.631,53.702,1705.577
30/04/2020,1/05/2020,2,1,824.279,857.785,21.4,2552.896,657.034,27.41,26.73,-0.68,137.344,657.034,54.337,1697.43
30/04/2020,1/05/2020,2,2,822.806,850.316,21.4,2552.896,657.094,27.41,26.95,-0.46,137.488,657.094,54.199,1697.562
30/04/2020,1/05/2020,3,1,822.844,855.048,21.4,2552.896,661.547,27.41,27,-0.41,135.705,661.547,54.138,1702.78
30/04/2020,1/05/2020,3,2,825.306,856.205,21.4,2552.896,670.321,27.41,31.45,4.04,132.675,670.321,54.04,1714.072
30/04/2020,1/05/2020,4,1,832.173,870.966,21.4,2552.896,678.633,27.41,33.19,5.78,143.4925,678.633,53.318,1750.887
30/04/2020,1/05/2020,4,2,848.39,884.63,21.4,2552.896,686.672,27.66,33.19,5.53,140.4685,686.672,65.8,1785.881
30/04/2020,1/05/2020,5,1,880.065,919.316,21.4,2549.396,709.371,28.07,35.1,7.03,156.6665,709.371,62.6,1857.275
30/04/2020,1/05/2020,5,2,926.037,957.561,21.4,2545.896,747.78,31.59,47.23,15.64,172.3265,747.78,62.105,1964.423
30/04/2020,1/05/2020,6,1,989.875,1029.025,21.4,2535.396,808.073,43.93,47.8,3.87,187.3655,808.073,50.385,2091.647
30/04/2020,1/05/2020,6,2,1055.48,1071.914,21.4,2528.396,879.125,48.38,54.07,5.69,166.5165,879.125,50.589,2192.461
30/04/2020,1/05/2020,7,1,1098.323,1120.417,21.4,2521.396,938.862,65,56.37,-8.63,107.0665,938.862,55.41,2202.677
30/04/2020,1/05/2020,7,2,1106.332,1100.324,21.4,2517.896,902.52,48.38,56.42,8.04,118.608,902.52,56.83,2155.916
1/05/2020,1/05/2020,8,1,1073.366,1061.358,24.1,2517.896,963.197,73.07,39.97,-33.1,-2.8885,963.197,61.142,2042.901
1/05/2020,1/05/2020,8,2,1028.274,992.799,24.1,2517.896,917.169,56.69,39.61,-17.08,-16.6285,917.169,57.512,1916.105
1/05/2020,1/05/2020,9,1,983.371,929.799,24.1,2517.896,852.715,42.15,26.8,-15.35,-14.1415,852.715,55.713,1788.573
1/05/2020,1/05/2020,9,2,941.585,871.694,24.1,2517.896,778.315,37.46,-5.18,-42.64,23.255,778.315,46.196,1695.532
1/05/2020,1/05/2020,10,1,900.276,832.463,24.1,2517.896,710.818,26.88,26.14,-0.74,61.853,710.818,36.089,1617.52
1/05/2020,1/05/2020,10,2,867.253,795.007,24.1,2517.896,676.382,26.73,26.14,-0.59,65.869,676.382,35.672,1555.846
1/05/2020,1/05/2020,11,1,846.166,767.213,24.1,2517.896,668.926,26.73,-9.94,-36.67,45.121,668.926,35.582,1499.258
1/05/2020,1/05/2020,11,2,837.117,749.041,24.1,2521.396,659.961,26.73,20.1,-6.63,42.23,659.961,35.505,1475.392
1/05/2020,1/05/2020,12,1,834.749,743.643,24.1,2521.396,653.156,26.73,26.58,-0.15,53.5145,653.156,35.553,1484.447
1/05/2020,1/05/2020,12,2,830.994,741.181,24.1,2521.396,668.178,26.73,20.1,-6.63,30.7975,668.178,35.763,1469.477
1/05/2020,1/05/2020,13,1,838.798,744.643,24.1,2521.396,690.409,26.73,26.58,-0.15,13.1225,690.409,36.689,1480.441
1/05/2020,1/05/2020,13,2,853.894,750.953,24.1,2521.396,684.035,26.73,26.73,0,36.069,684.035,35.604,1511.416
1/05/2020,1/05/2020,14,1,876.74,781.782,24.1,2521.396,688.171,26.88,37.86,10.98,67.3315,688.171,35.366,1581.737
1/05/2020,1/05/2020,14,2,906.633,818.14,24.1,2521.396,735.597,44.51,46.3,1.79,66.1355,735.597,16.894,1637.253
1/05/2020,1/05/2020,15,1,940.926,857.515,24.1,2540.867,784.463,38.9,50.42,11.52,73.7085,784.463,17.412,1751.167
1/05/2020,1/05/2020,15,2,984.171,915.184,24.1,2540.867,846.495,45.15,46.1,0.95,40.375,846.495,31.527,1836.794
1/05/2020,1/05/2020,16,1,1032.626,974.969,24.1,2537.367,903.538,44.32,48.15,3.83,82.336,903.538,15.35,2002.448
1/05/2020,1/05/2020,16,2,1085.252,1078.903,24.1,2537.367,940.43,67.37,112.43,45.06,138.595,940.43,19.308,2196.666
1/05/2020,1/05/2020,17,1,1142.014,1134.325,24.1,2537.367,986.588,81.53,119.84,38.31,135.878,986.588,20.384,2285.7
1/05/2020,1/05/2020,17,2,1204.964,1187.01,24.1,2537.367,1019.897,94.85,118.4,23.55,156.955,1019.897,23.136,2399.976
1/05/2020,1/05/2020,18,1,1244.483,1226.287,24.1,2537.367,1009.829,95.88,119.67,23.79,179.7025,1009.829,19.24,2417.543
1/05/2020,1/05/2020,18,2,1236.131,1213.024,24.1,2537.367,1009.397,93.88,122.67,28.79,148.844,1009.397,25.062,2366.606
1/05/2020,1/05/2020,19,1,1204.577,1180.538,24.1,2537.367,1015.079,93.09,116.37,23.28,102.481,1015.079,35.192,2305.504
1/05/2020,1/05/2020,19,2,1168.967,1150.54,24.1,2537.367,1002.236,87.25,75.4,-11.85,79.894,1002.236,46.823,2257.906
1/05/2020,1/05/2020,20,1,1139.042,1119.045,24.1,2537.367,976.946,65.75,39.01,-26.74,98.494,976.946,19.117,2189.114
1/05/2020,1/05/2020,20,2,1105.997,1088.38,24.1,2537.367,937.295,62.6,39.37,-23.23,102.105,937.295,25.365,2129.53
1/05/2020,1/05/2020,21,1,1071.793,1069.784,24.1,2537.367,924.337,41.05,36.59,-4.46,104.1615,924.337,20.181,2097.359
1/05/2020,1/05/2020,21,2,1033.674,1042.179,24.1,2537.367,904.999,65.11,39.4,-25.71,67.127,904.999,47.583,2039.418
1/05/2020,1/05/2020,22,1,995.834,1007.373,24.1,2540.867,801.498,39.82,40.09,0.27,125.035,801.498,59.848,1972.762
1/05/2020,1/05/2020,22,2,959.979,980.052,24.1,2544.367,767.667,45.15,38.95,-6.2,126.1695,767.667,65.661,1918.995
1/05/2020,1/05/2020,23,1,927.004,946.667,24.1,2551.367,737.595,45.15,29.61,-15.54,118.64,737.595,69.207,1850.884
1/05/2020,1/05/2020,23,2,897.813,914.076,24.1,2558.367,712.062,37.18,27.79,-9.39,123.5995,712.062,61.912,1795.147
1/05/2020,2/05/2020,0,1,873.458,889.309,24.1,2561.867,694.097,31.59,27.06,-4.53,112.977,694.097,69.875,1753.898
1/05/2020,2/05/2020,0,2,852.129,870.104,24.1,2565.367,681.299,31.59,26.66,-4.93,104.7125,681.299,72.889,1717.801
1/05/2020,2/05/2020,1,1,837.117,859.813,24.1,2568.867,672.174,27.66,26.48,-1.18,86.7425,672.174,93.534,1704.901
1/05/2020,2/05/2020,1,2,826.879,849.468,24.1,2572.367,663.751,27.41,26.48,-0.93,88.612,663.751,91.588,1687.902
1/05/2020,2/05/2020,2,1,819.811,846.118,24.1,2572.367,657.815,27.41,26.73,-0.68,97.1215,657.815,85.817,1681.507
1/05/2020,2/05/2020,2,2,816.391,838.79,24.1,2572.367,657.141,27.41,26.21,-1.2,83.883,657.141,85.767,1653.582
1/05/2020,2/05/2020,3,1,811.441,835.847,24.1,2572.367,659.158,27.41,26.21,-1.2,84.2995,659.158,88.38,1663.675
1/05/2020,2/05/2020,3,2,809.09,836.748,24.1,2572.367,656.733,27.41,26.8,-0.61,92.8885,656.733,87.216,1673.675
1/05/2020,2/05/2020,4,1,810.843,845.513,24.1,2572.367,658.656,27.41,26.73,-0.68,94.0465,658.656,88.554,1682.513
1/05/2020,2/05/2020,4,2,816.628,850.732,24.1,2572.367,665.283,27.48,26.8,-0.68,89.729,665.283,93.834,1697.692
1/05/2020,2/05/2020,5,1,827.195,865.137,24.1,2568.867,673.804,28.07,27.07,-1,97.091,673.804,92.934,1727.658
1/05/2020,2/05/2020,5,2,841.894,880.072,24.1,2565.367,687.036,31.59,29.61,-1.98,123.5825,687.036,71.003,1763.243
1/05/2020,2/05/2020,6,1,864.348,906.48,24.1,2554.867,718.381,48.38,47.21,-1.17,127.387,718.381,70.343,1832.222
1/05/2020,2/05/2020,6,2,881.786,917.17,24.1,2547.867,765.618,55.22,41.73,-13.49,85.6155,765.618,66.075,1834.617
1/05/2020,2/05/2020,7,1,887.747,929.443,24.1,2540.867,800.913,53.07,38.6,-14.47,53.0565,800.913,63.622,1835.183
1/05/2020,2/05/2020,7,2,890.498,907.451,24.1,2537.367,781.972,55.76,38.69,-17.07,26.0705,781.972,83.198,1782.481
2/05/2020,2/05/2020,8,1,914.623,882.304,28.3,2537.367,751.555,33.87,28.93,-4.94,67.6375,751.555,43.33,1725.045
2/05/2020,2/05/2020,8,2,904.159,841.853,28.3,2537.367,713.322,33.87,26.8,-7.07,58.9755,713.322,44.76,1634.115
2/05/2020,2/05/2020,9,1,872.736,799.949,28.3,2537.367,656.86,27.66,20.1,-7.56,80.8095,656.86,30.747,1536.833
2/05/2020,2/05/2020,9,2,840.665,757.28,28.3,2537.367,605.698,26.69,20.1,-6.59,83.4955,605.698,41.044,1460.475
2/05/2020,2/05/2020,10,1,808.605,719.83,28.3,2537.367,583.771,19.82,20.1,0.28,97.503,583.771,15.757,1394.062
2/05/2020,2/05/2020,10,2,787.001,685.618,28.3,2537.367,543.631,19.82,26.94,7.12,110.7635,543.631,15.767,1340.323
2/05/2020,2/05/2020,11,1,772.767,665.894,28.3,2537.367,527.884,19.82,-5.21,-25.03,102.5045,527.884,15.837,1292.451
2/05/2020,2/05/2020,11,2,764.138,654.033,28.3,2540.867,534.362,19.82,30.63,10.81,95.1545,534.362,15.827,1290.687
2/05/2020,2/05/2020,12,1,758.803,651.423,28.3,2540.867,543.606,19.82,30.8,10.98,79.2895,543.606,15.817,1277.425
2/05/2020,2/05/2020,12,2,759.789,649.538,28.3,2540.867,548.423,19.82,31.18,11.36,79.387,548.423,15.777,1287.174
2/05/2020,2/05/2020,13,1,769.14,657.043,28.3,2540.867,563.316,19.82,31.54,11.72,75.48,563.316,15.737,1309.066
2/05/2020,2/05/2020,13,2,782.677,674.175,28.3,2540.867,562.772,19.82,34.08,14.26,102.775,562.772,15.697,1362.488
2/05/2020,2/05/2020,14,1,804.525,703.295,28.3,2540.867,569.279,19.82,31.45,11.63,121.4685,569.279,15.657,1412.809
2/05/2020,2/05/2020,14,2,836.494,742.577,28.3,2540.867,581.119,27.66,35.1,7.44,144.811,581.119,29.447,1510.754
2/05/2020,2/05/2020,15,1,874.152,796.433,28.3,2540.867,602.075,28.07,38.59,10.52,181.3055,602.075,29.447,1625.655
2/05/2020,2/05/2020,15,2,920.674,855.754,28.3,2540.867,664.976,44.32,43.4,-0.92,194.8665,664.976,10.583,1740.851
2/05/2020,2/05/2020,16,1,972.629,924.644,28.3,2537.367,766.344,37.44,35.76,-1.68,144.6025,766.344,23.927,1869.747
2/05/2020,2/05/2020,16,2,1028.487,989.592,28.3,2537.367,811.207,50.19,49.36,-0.83,182.367,811.207,22.047,2031.242
2/05/2020,2/05/2020,17,1,1085.618,1061.921,28.3,2537.367,853.44,48.72,102.76,54.04,193.8055,853.44,29.411,2153.313
2/05/2020,2/05/2020,17,2,1142.22,1126.296,28.3,2537.367,896.001,77.87,107.38,29.51,225.6805,896.001,14.31,2271.983
2/05/2020,2/05/2020,18,1,1178.059,1162.135,28.3,2537.367,904.469,77.72,111.78,34.06,221.504,904.469,14.32,2280.586
2/05/2020,2/05/2020,18,2,1163.743,1143.287,28.3,2537.367,920.446,75.66,113.7,38.04,184.4825,920.446,14.21,2238.277
2/05/2020,2/05/2020,19,1,1127.697,1109.508,28.3,2537.367,907.224,75.34,75.68,0.34,153.955,907.224,10.583,2143.524
2/05/2020,2/05/2020,19,2,1092.138,1087.268,28.3,2537.367,867.333,51.61,47.85,-3.76,176.5685,867.333,20.868,2129.539
2/05/2020,2/05/2020,20,1,1060.574,1065.525,28.3,2537.367,842.895,51.54,51.09,-0.45,179.174,842.895,14.12,2072.378
2/05/2020,2/05/2020,20,2,1031.597,1038.893,28.3,2537.367,817.725,52.18,49.02,-3.16,183.8415,817.725,14.177,2031.487
2/05/2020,2/05/2020,21,1,1007.679,1023.28,28.3,2537.367,810.278,53.35,116.1,62.75,179.7305,810.278,13.425,2006.867
2/05/2020,2/05/2020,21,2,982.495,1004.734,28.3,2537.367,791.07,39.77,116.09,76.32,162.323,791.07,30.335,1967.456
2/05/2020,2/05/2020,22,1,954.456,977.176,28.3,2540.867,757.076,33.87,105.88,72.01,147.3705,757.076,47.156,1903.205
2/05/2020,2/05/2020,22,2,926.346,949.148,28.3,2544.367,736.844,33.87,50.22,16.35,145.2045,736.844,47.266,1858.629
2/05/2020,2/05/2020,23,1,900.787,920.296,28.3,2551.367,719.203,28.58,48.82,20.24,111.2545,719.203,69.004,1798.923
2/05/2020,2/05/2020,23,2,877.749,894.186,28.3,2558.367,699.573,27.66,48.28,20.62,105.2635,699.573,71.5,1752.673
2/05/2020,3/05/2020,0,1,857.39,878.694,28.3,2561.867,693.036,27.66,34.14,6.48,106.6355,693.036,67.3,1733.943
2/05/2020,3/05/2020,0,2,840.431,862.314,28.3,2565.367,685.679,27.07,31.88,4.81,89.3005,685.679,70,1689.959
2/05/2020,3/05/2020,1,1,827.293,847.083,28.3,2568.867,675.72,27.07,31.88,4.81,88.5135,675.72,70.8,1670.067
2/05/2020,3/05/2020,1,2,817.542,837.674,28.3,2572.367,666.076,26.88,31.45,4.57,89.2945,666.076,72.4,1655.541
2/05/2020,3/05/2020,2,1,810.494,831.947,28.3,2572.367,658.822,26.88,26.73,-0.15,95.2535,658.822,70.1,1648.351
2/05/2020,3/05/2020,2,2,806.643,827.766,28.3,2572.367,655.458,26.76,26.79,0.03,94.7165,655.458,70.9,1642.149
2/05/2020,3/05/2020,3,1,802.677,826.336,28.3,2572.367,651.523,23.2,27.06,3.86,70.8775,651.523,90.193,1625.187
2/05/2020,3/05/2020,3,2,800.542,823.017,28.3,2572.367,645.876,23.2,30.96,7.76,83.5585,645.876,90.305,1639.479
2/05/2020,3/05/2020,4,1,801.394,829.578,28.3,2572.367,649.696,23.2,30.8,7.6,88.278,649.696,89.808,1655.564
2/05/2020,3/05/2020,4,2,804.342,834.219,28.3,2572.367,654.775,23.2,31.18,7.98,86.331,654.775,89.186,1660.584
2/05/2020,3/05/2020,5,1,808.843,841.811,28.3,2568.867,651.583,26.07,31.54,5.47,99.5155,651.583,89.134,1680.465
2/05/2020,3/05/2020,5,2,815.256,849.412,28.3,2565.367,653.832,27.07,32.96,5.89,133.229,653.832,61.5,1697.122
2/05/2020,3/05/2020,6,1,826.944,867.331,28.3,2554.867,680.468,37.46,35.1,-2.36,165.0645,680.468,23.472,1738.009
2/05/2020,3/05/2020,6,2,835.785,867.736,28.3,2547.867,715.332,37.46,34.14,-3.32,103.0735,715.332,47.724,1732.259
2/05/2020,3/05/2020,7,1,836.575,871.03,28.3,2540.867,734.092,37.46,28.4,-9.06,66.907,734.092,48.093,1698.184
2/05/2020,3/05/2020,7,2,835.52,846.203,28.3,2537.367,688.393,37.46,27.07,-10.39,92.027,688.393,49.053,1658.946
3/05/2020,3/05/2020,8,1,854.715,829.176,28.9,2624.727,682.773,23.1,32.96,9.86,98.6475,682.773,36.352,1635.545
3/05/2020,3/05/2020,8,2,838.888,797.628,28.9,2624.727,657.118,23.1,31.54,8.44,86.718,657.118,33.762,1555.196
3/05/2020,3/05/2020,9,1,813.483,761.948,28.9,2624.727,629.065,19.82,30.63,10.81,95.3965,629.065,16.203,1481.329
3/05/2020,3/05/2020,9,2,790.969,726.088,28.9,2624.727,563.748,19.51,26.96,7.45,132.1365,563.748,10.283,1412.335
3/05/2020,3/05/2020,10,1,767.057,701.839,28.9,2624.727,493.499,19.51,26.98,7.47,176.367,493.499,10.333,1360.398
3/05/2020,3/05/2020,10,2,754.755,673.366,28.9,2624.727,472.03,19.51,-38.32,-57.83,178.889,472.03,10.383,1322.604
3/05/2020,3/05/2020,11,1,751.15,673.3,28.9,2624.727,493.666,19.51,30.46,10.95,160.63,493.666,10.463,1329.518
3/05/2020,3/05/2020,11,2,752.372,673.42,28.9,2628.227,514.887,19.51,27,7.49,149.3485,514.887,10.543,1349.557
3/05/2020,3/05/2020,12,1,758.358,682.269,28.9,2628.227,531.699,19.51,27,7.49,143.546,531.699,10.563,1371.616
3/05/2020,3/05/2020,12,2,768.473,704.082,28.9,2628.227,551.243,19.51,26.98,7.47,134.164,551.243,10.593,1392
3/05/2020,3/05/2020,13,1,787.226,705.495,28.9,2628.227,569.542,19.51,27,7.49,126.545,569.542,10.583,1413.34
3/05/2020,3/05/2020,13,2,806.857,729.334,28.9,2628.227,575.554,19.51,31.18,11.67,155.4795,575.554,10.593,1483.253
3/05/2020,3/05/2020,14,1,836.157,796.824,28.9,2628.227,600.226,19.51,48.21,28.7,192.6195,600.226,23.585,1632.861
3/05/2020,3/05/2020,14,2,875.492,812.936,28.9,2628.227,606.639,26.07,32.1,6.03,160.316,606.639,56.347,1646.604
3/05/2020,3/05/2020,15,1,918.393,874.056,28.9,2628.227,642.421,31.15,40.5,9.35,203.4785,642.421,33.648,1759.095
3/05/2020,3/05/2020,15,2,965.632,901.978,28.9,2628.227,734.254,45.15,60.1,14.95,177.118,734.254,23.782,1870.308
3/05/2020,3/05/2020,16,1,1016.304,977.695,28.9,2624.727,827.417,61.41,49.02,-12.39,149.538,827.417,18.997,1991.904
3/05/2020,3/05/2020,16,2,1071.1,1041.85,28.9,2624.727,860.501,66.24,49.82,-16.42,171.222,860.501,31.725,2126.896
3/05/2020,3/05/2020,17,1,1127.404,1114.035,28.9,2624.727,891.957,72.84,107.26,34.42,217.3275,891.957,18.778,2256.125
3/05/2020,3/05/2020,17,2,1183.312,1174.74,28.9,2624.727,930.682,75.34,113.78,38.44,245.073,930.682,10.577,2372.664
3/05/2020,3/05/2020,18,1,1216.424,1208.63,28.9,2624.727,941.335,75.34,116.84,41.5,231.832,941.335,10.577,2367.488
3/05/2020,3/05/2020,18,2,1200.515,1183.658,28.9,2624.727,947.293,75.66,115.89,40.23,191.1245,947.293,15.402,2307.639
3/05/2020,3/05/2020,19,1,1164.075,1142.108,28.9,2624.727,940.572,75.34,91.55,16.21,158.377,940.572,10.577,2219.052
3/05/2020,3/05/2020,19,2,1126.72,1104.678,28.9,2624.727,912.744,67.85,49.64,-18.21,150.565,912.744,13.577,2153.772
3/05/2020,3/05/2020,20,1,1096.282,1071.173,28.9,2624.727,883.292,64.15,46.51,-17.64,144.7175,883.292,13.02,2082.059
3/05/2020,3/05/2020,20,2,1064.081,1042.764,28.9,2624.727,849.915,66.76,51.86,-14.9,147.5075,849.915,25.577,2045.999
3/05/2020,3/05/2020,21,1,1030.804,1032.181,28.9,2624.727,830.042,59.07,48.91,-10.16,175.7895,830.042,5,2021.663
3/05/2020,3/05/2020,21,2,993.709,1007.88,28.9,2624.727,791.457,53.71,48.76,-4.95,175.2075,791.457,12.592,1958.513
3/05/2020,3/05/2020,22,1,955.603,973.499,28.9,2628.227,741.713,53.71,48.49,-5.22,192.047,741.713,14,1895.52
3/05/2020,3/05/2020,22,2,921.096,940.01,28.9,2631.727,710.737,53.71,50.15,-3.56,191.6935,710.737,14,1832.861
3/05/2020,3/05/2020,23,1,893.037,917.109,28.9,2638.727,687.426,53.62,48.87,-4.75,201.3295,687.426,14,1805.511
3/05/2020,3/05/2020,23,2,871.356,902.054,28.9,2645.727,657.79,44.32,48.18,3.86,216.409,657.79,10.674,1769.746
3/05/2020,4/05/2020,0,1,854.421,876.901,28.9,2649.227,636.151,44.32,48.33,4.01,220.3125,636.151,7.774,1728.475
3/05/2020,4/05/2020,0,2,840.397,864.388,28.9,2652.727,618.229,28.58,48.46,19.88,200.9865,618.229,35.322,1709.075
3/05/2020,4/05/2020,1,1,830.386,853.648,28.9,2656.227,612.106,28.58,48.09,19.51,192.0545,612.106,35.591,1679.503
3/05/2020,4/05/2020,1,2,824.3,850.452,28.9,2659.727,611.774,28.58,48.03,19.45,190.5605,611.774,35.526,1675.721
3/05/2020,4/05/2020,2,1,819.932,846.204,28.9,2659.727,607.972,28.07,48.16,20.09,197.7,607.972,35.634,1682.612
3/05/2020,4/05/2020,2,2,818.539,847.711,28.9,2659.727,610.285,27.66,48.14,20.48,192.836,610.285,37.234,1680.71
3/05/2020,4/05/2020,3,1,818.26,851.229,28.9,2659.727,615.109,28.07,48.3,20.23,195.0115,615.109,32.034,1684.309
3/05/2020,4/05/2020,3,2,819.927,852.514,28.9,2659.727,616.26,44.32,48.26,3.94,211.5195,616.26,15.002,1685.563
3/05/2020,4/05/2020,4,1,826.949,859.508,28.9,2659.727,626.437,44.32,48.3,3.98,219.7705,626.437,10.602,1713.619
3/05/2020,4/05/2020,4,2,843.871,875.476,28.9,2659.727,640.205,44.32,48.07,3.75,224.847,640.205,11.115,1752.334
3/05/2020,4/05/2020,5,1,875.255,907.506,28.9,2656.227,665.317,53.38,48.19,-5.19,221.345,665.317,22.261,1817.846
3/05/2020,4/05/2020,5,2,921.79,940.98,28.9,2652.727,709.89,53.52,48.73,-4.79,202.66,709.89,32.477,1890.054
3/05/2020,4/05/2020,6,1,988.221,1000.549,28.9,2642.227,779.099,53.58,50.59,-2.99,193.1165,779.099,39.955,2024.341
3/05/2020,4/05/2020,6,2,1054.931,1046.077,28.9,2635.227,828.824,55.34,59.45,4.11,177.5995,828.824,40.476,2093.799
3/05/2020,4/05/2020,7,1,1099.601,1087.547,28.9,2577.539,862.618,55.34,70.61,15.27,175.246,862.618,41.101,2157.93
3/05/2020,4/05/2020,7,2,1115.416,1110.066,28.9,2574.039,852.616,55.34,109.63,54.29,215.774,852.616,35.2,2207.18
4/05/2020,4/05/2020,8,1,1040.522,1134.057,23.4,2555.116,926.36,67.78,125.66,57.88,182.8605,926.36,30.273,2278.987
4/05/2020,4/05/2020,8,2,1003.883,1151.366,23.4,2555.116,906.042,45.15,117.59,72.44,201.4995,906.042,24.8,2264.683
4/05/2020,4/05/2020,9,1,975.427,1117.431,23.4,2555.116,862.77,42.8,55.48,12.68,188.9975,862.77,23.601,2150.737
4/05/2020,4/05/2020,9,2,944.651,1082.455,23.4,2555.116,818.103,31.59,89.94,58.35,231.729,818.103,18.551,2136.766
4/05/2020,4/05/2020,10,1,919.114,1065.058,23.4,2555.116,776.402,26.76,47.74,20.98,226.14,776.402,31.838,2068.76
4/05/2020,4/05/2020,10,2,900.946,1077.91,23.4,2555.116,743.836,26.88,47.67,20.79,310.924,743.836,31.185,2171.89
4/05/2020,4/05/2020,11,1,889.87,1085.19,23.4,2555.116,745.595,26.88,47.78,20.9,288.0985,745.595,30.789,2128.965
