,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/03/2020,5/03/2020,8,1,1026.981,1001.972,32.6,2566.772,850.906,45,48.05,3.05,106.8615,850.906,17.269,1950.073
5/03/2020,5/03/2020,8,2,1004.161,986.303,32.6,2566.772,815.55,45,47.2,2.2,150.2405,815.55,15.612,1962.805
5/03/2020,5/03/2020,9,1,984.8,968.095,32.6,2566.772,750.876,36.28,46.58,10.3,145.057,750.876,49.668,1891.202
5/03/2020,5/03/2020,9,2,966.657,945.226,32.6,2566.772,717.027,36.28,43.76,7.48,164.6055,717.027,49.668,1862.601
5/03/2020,5/03/2020,10,1,949.845,925.055,32.6,2566.772,709.11,36.28,39.55,3.27,148.8545,709.11,49.154,1814.237
5/03/2020,5/03/2020,10,2,941.849,979.747,32.6,2566.772,711.139,36.28,46.43,10.15,281.255,711.139,48.64,2082.068
5/03/2020,5/03/2020,11,1,947.923,965.966,32.6,2566.772,714.82,36.28,46.47,10.19,182.5875,714.82,48.64,1892.095
5/03/2020,5/03/2020,11,2,964.196,1019.2,32.6,2570.272,719.246,36.28,47.26,10.98,242.4025,719.246,49.154,2021.605
5/03/2020,5/03/2020,12,1,983.011,991.77,32.6,2570.272,738.918,36.28,47.89,11.61,218.476,738.918,49.668,2014.124
5/03/2020,5/03/2020,12,2,1002.784,1012.8,32.6,2570.272,772.099,42.34,43.76,1.42,164.916,772.099,49.668,1973.366
5/03/2020,5/03/2020,13,1,1031.03,995.058,32.6,2570.272,812.793,41.32,36.02,-5.3,118.4105,812.793,49.668,1961.743
5/03/2020,5/03/2020,13,2,1066.228,995.746,32.6,2570.272,839.927,41.13,39.18,-1.95,134.9325,839.927,49.668,2049.055
5/03/2020,5/03/2020,14,1,1110.078,1063.242,32.6,2570.272,862.213,45.15,47.73,2.58,206.1155,862.213,10.73,2158.117
5/03/2020,5/03/2020,14,2,1153.663,1107.276,32.6,2570.272,917.575,55.34,51.57,-3.77,183.9905,917.575,10.72,2224.571
5/03/2020,5/03/2020,15,1,1204.641,1146.6,32.6,2570.272,989.135,57.81,43.66,-14.15,146.844,989.135,10.54,2293.038
5/03/2020,5/03/2020,15,2,1268.808,1205.771,32.6,2570.272,1059.542,78.82,40.66,-38.16,164.6035,1059.542,10.23,2468.751
5/03/2020,5/03/2020,16,1,1319.548,1248.55,32.6,2572.112,1124.783,78.57,45.94,-32.63,106.2415,1124.783,25.055,2512.159
5/03/2020,5/03/2020,16,2,1361.647,1286.778,32.6,2572.112,1189.654,78.83,43.33,-35.5,96.408,1189.654,12.362,2596.848
5/03/2020,5/03/2020,17,1,1393.514,1307.269,32.6,2572.112,1256.355,78.42,41.95,-36.47,34.671,1256.355,13.958,2609.968
5/03/2020,5/03/2020,17,2,1414.982,1314.794,32.6,2572.112,1309.234,82.03,44.36,-37.67,-16.2625,1309.234,14.699,2615.341
5/03/2020,5/03/2020,18,1,1422.046,1312.941,32.6,2572.112,1334.045,105.37,40.62,-64.75,-40.915,1334.045,15.092,2616.444
5/03/2020,5/03/2020,18,2,1425.536,1326.403,32.6,2572.112,1340.039,85.31,40.21,-45.1,-36.6195,1340.039,15.807,2638.453
5/03/2020,5/03/2020,19,1,1434.856,1333.297,32.6,2572.112,1320.531,80.74,43.76,-36.98,-20.9405,1320.531,17.083,2633.347
5/03/2020,5/03/2020,19,2,1415.57,1317.628,32.6,2572.112,1299.258,79.94,41.2,-38.74,-25.851,1299.258,21.833,2590.48
5/03/2020,5/03/2020,20,1,1374.87,1284.388,32.6,2572.112,1286.598,79.27,39.95,-39.32,-65.24,1286.598,22.855,2488.426
5/03/2020,5/03/2020,20,2,1326.696,1241.334,32.6,2572.112,1256.035,77.79,34.37,-43.42,-81.098,1256.035,27.283,2404.44
5/03/2020,5/03/2020,21,1,1272.377,1188.374,32.6,2572.112,1221.284,77.22,39.77,-37.45,-90.2325,1221.284,17.821,2297.745
5/03/2020,5/03/2020,21,2,1211.193,1127.749,32.6,2572.112,1165.797,74.8,40.12,-34.68,-88.4125,1165.797,23.049,2200.867
5/03/2020,5/03/2020,22,1,1155.607,1087.595,32.6,2575.612,1049.025,64.82,43.56,-21.26,5.725,1049.025,0.961,2111.422
5/03/2020,5/03/2020,22,2,1105.977,1037.008,32.6,2579.112,986.619,55.34,42.01,-13.33,15.3285,986.619,0.961,2005.817
5/03/2020,5/03/2020,23,1,1060.951,994.485,32.6,2586.112,919.047,55.34,41.78,-13.56,48.8215,919.047,1.988,1939.713
5/03/2020,5/03/2020,23,2,1024.434,972.477,32.6,2593.112,862.292,55.34,43.76,-11.58,91.007,862.292,1.988,1910.574
5/03/2020,6/03/2020,0,1,994.167,955.292,32.6,2596.612,828.466,54.46,39.9,-14.56,90.6485,828.466,21.18,1880.589
5/03/2020,6/03/2020,0,2,969.932,939.004,32.6,2600.112,820.808,52.55,39.12,-13.43,79.1205,820.808,21.14,1842.137
5/03/2020,6/03/2020,1,1,952.857,925.382,32.6,2603.612,805.867,51.96,39.1,-12.86,87.0105,805.867,21.03,1827.815
5/03/2020,6/03/2020,1,2,940.507,911.201,32.6,2607.112,785.876,51.47,29.95,-21.52,91.911,785.876,21.03,1797.634
5/03/2020,6/03/2020,2,1,932.208,898.818,32.6,2607.112,771.771,36.28,29.61,-6.67,76.8305,771.771,44.223,1785.649
5/03/2020,6/03/2020,2,2,928.215,894.58,32.6,2607.112,768.38,36.28,30.71,-5.57,75.9315,768.38,44.223,1777.069
5/03/2020,6/03/2020,3,1,924.557,896.57,32.6,2607.112,754.734,36.28,30.09,-6.19,87.8825,754.734,44.736,1774.705
5/03/2020,6/03/2020,3,2,921.973,888.585,32.6,2607.112,742.82,36.28,30.09,-6.19,97.5135,742.82,44.736,1770.139
5/03/2020,6/03/2020,4,1,924.782,896.365,32.6,2607.112,757.47,39.52,30.28,-9.24,90.4235,757.47,44.736,1785.259
5/03/2020,6/03/2020,4,2,936.256,910.706,32.6,2607.112,768.836,39.43,38.53,-0.9,103.6285,768.836,44.736,1834.401
5/03/2020,6/03/2020,5,1,962.171,946.669,32.6,2603.612,778.296,39.76,38.88,-0.88,127.1215,778.296,44.736,1900.307
5/03/2020,6/03/2020,5,2,999.614,977.478,32.6,2605.172,798.7,40.93,47.89,6.96,142.6285,798.7,44.736,1972.129
5/03/2020,6/03/2020,6,1,1042.523,1030.463,32.6,2594.672,833.798,52.79,48.88,-3.91,184.684,833.798,22.81,2082.584
5/03/2020,6/03/2020,6,2,1084.093,1061.832,32.6,2587.672,866.62,53.31,49.24,-4.07,169.293,866.62,23.29,2118.406
5/03/2020,6/03/2020,7,1,1118.02,1096.891,32.6,2580.672,880.811,55.11,50.23,-4.88,188.663,880.811,23.61,2186.168
5/03/2020,6/03/2020,7,2,1135.622,1101.185,32.6,2577.172,839.293,55.34,52.15,-3.19,236.3785,839.293,11.633,2174.609
6/03/2020,6/03/2020,8,1,1088.761,1097.469,26.9,2654.751,914.103,45.15,49.67,4.52,151.608,914.103,18.734,2168.89
6/03/2020,6/03/2020,8,2,1073.26,1072.965,26.9,2654.751,867.57,45.15,48.86,3.71,150.751,867.57,16.594,2069.83
6/03/2020,6/03/2020,9,1,1061.001,1066.963,26.9,2654.751,812.601,35.2,48.58,13.38,191.93,812.601,55.81,2120.682
6/03/2020,6/03/2020,9,2,1046.984,1057.573,26.9,2654.751,781.627,35.2,47.84,12.64,186.8355,781.627,54.63,2046.185
6/03/2020,6/03/2020,10,1,1033.65,1010.091,26.9,2654.751,760.347,35.2,39.55,4.35,152.591,760.347,53.086,1932.048
6/03/2020,6/03/2020,10,2,1022.838,971.986,26.9,2654.751,737.028,45,39.55,-5.45,169.107,737.028,51.442,1915.154
6/03/2020,6/03/2020,11,1,1021.398,986.005,26.9,2654.751,737.323,45,46.51,1.51,182.592,737.323,50.912,1941.654
6/03/2020,6/03/2020,11,2,1025.78,958.367,26.9,2658.251,746.99,45,30.71,-14.29,119.687,746.99,51.056,1835.466
6/03/2020,6/03/2020,12,1,1032.886,937.342,26.9,2658.251,736.753,35.2,30.71,-4.49,148.2765,736.753,51.49,1873.039
6/03/2020,6/03/2020,12,2,1037.641,949.925,26.9,2658.251,730.95,35.2,30.71,-4.49,154.5975,730.95,50.78,1872.655
6/03/2020,6/03/2020,13,1,1048.031,952.538,26.9,2658.251,736.573,35.2,30.71,-4.49,166.046,736.573,50.92,1907.078
6/03/2020,6/03/2020,13,2,1066.621,971.475,26.9,2658.251,755.871,35.2,39.55,4.35,156.475,755.871,50.68,1926.052
6/03/2020,6/03/2020,14,1,1087.404,980.552,26.9,2658.251,793.864,35.2,39.55,4.35,124.126,793.864,50.86,1937.7
6/03/2020,6/03/2020,14,2,1109.975,987.861,26.9,2658.251,830.908,38.26,47.69,9.43,95.319,830.908,49.68,1951.814
6/03/2020,6/03/2020,15,1,1134.192,1022.391,26.9,2658.251,860.971,45.15,49.23,4.08,172.3955,860.971,10.54,2087.813
6/03/2020,6/03/2020,15,2,1172.656,1092.993,26.9,2658.251,905.859,50.57,46.91,-3.66,192.65,905.859,10.23,2217.478
6/03/2020,6/03/2020,16,1,1206.896,1134.585,26.9,2654.751,965.907,50.63,50.21,-0.42,157.207,965.907,10.1,2266.428
6/03/2020,6/03/2020,16,2,1233.931,1162.504,26.9,2654.751,1029.66,58.51,103.98,45.47,112.4855,1029.66,12.843,2309.977
6/03/2020,6/03/2020,17,1,1249.407,1183.734,26.9,2659.811,1078.611,70.75,94.6,23.85,95.4375,1078.611,14.933,2377.963
6/03/2020,6/03/2020,17,2,1254.155,1208.111,26.9,2659.811,1109.374,78.78,73.24,-5.54,58.067,1109.374,25.144,2385.17
6/03/2020,6/03/2020,18,1,1250.055,1214.175,26.9,2659.811,1133.421,78.64,74.73,-3.91,41.2225,1133.421,31.094,2411.475
6/03/2020,6/03/2020,18,2,1251.739,1228.655,26.9,2659.811,1145.649,80.08,76.33,-3.75,37.569,1145.649,33.924,2434.284
6/03/2020,6/03/2020,19,1,1261.832,1244.698,26.9,2659.811,1122.201,80.18,80.12,-0.06,64.681,1122.201,32.474,2438.712
6/03/2020,6/03/2020,19,2,1246.852,1226.07,26.9,2659.811,1096.587,71.16,67.73,-3.43,75.536,1096.587,34.202,2412.65
6/03/2020,6/03/2020,20,1,1216.72,1198.324,26.9,2554.311,1080.303,83.98,56.87,-27.11,55.0335,1080.303,36.515,2343.703
6/03/2020,6/03/2020,20,2,1182.674,1169.691,26.9,2554.311,1057.542,81.81,43.76,-38.05,40.8765,1057.542,38.045,2272.927
6/03/2020,6/03/2020,21,1,1147.324,1131.725,26.9,2554.311,1054.711,80.03,41.25,-38.78,26.558,1054.711,21.658,2205.854
6/03/2020,6/03/2020,21,2,1110.187,1091.553,26.9,2554.311,1034.717,80.9,40.44,-40.46,3.7985,1034.717,25.819,2128.669
6/03/2020,6/03/2020,22,1,1074.814,1061.78,26.9,2557.811,943.17,65.45,49.18,-16.27,91.2475,943.17,0.974,2070.783
6/03/2020,6/03/2020,22,2,1040.752,1024.539,26.9,2561.311,905.106,65.45,49.44,-16.01,81.165,905.106,11.911,1996.364
6/03/2020,6/03/2020,23,1,1009.564,990.692,26.9,2568.311,856.71,65.45,48.78,-16.67,106.424,856.71,2.001,1930.27
6/03/2020,6/03/2020,23,2,984.925,962.725,26.9,2575.311,831.528,65.45,48.1,-17.35,97.8625,831.528,10.865,1880.511
6/03/2020,7/03/2020,0,1,966.868,939.422,26.9,2578.811,815.827,65.45,48.23,-17.22,91.501,815.827,13.37,1841.396
6/03/2020,7/03/2020,0,2,951.492,921.841,26.9,2582.311,796.791,66.25,48.7,-17.55,94.0965,796.791,13.37,1808.515
6/03/2020,7/03/2020,1,1,938.205,909.476,26.9,2585.811,786.45,65.45,48.63,-16.82,91.963,786.45,13.37,1783.566
6/03/2020,7/03/2020,1,2,928.466,898.282,26.9,2589.311,774.669,65.45,47.54,-17.91,90.5065,774.669,17.925,1766.201
6/03/2020,7/03/2020,2,1,918.708,890.58,26.9,2589.311,759.042,65.45,47.48,-17.97,100.2215,759.042,17.925,1754.377
6/03/2020,7/03/2020,2,2,913.225,886.008,26.9,2589.311,750.851,65.45,47.46,-17.99,108.625,750.851,17.925,1754.802
6/03/2020,7/03/2020,3,1,907.108,881.404,26.9,2589.311,740.995,55.12,47.46,-7.66,67.766,740.995,59.693,1736.908
6/03/2020,7/03/2020,3,2,901.843,875.008,26.9,2589.311,739.267,54.39,47.46,-6.93,69.186,739.267,58.216,1733.338
6/03/2020,7/03/2020,4,1,899.987,874.302,26.9,2589.311,747.019,65.45,47.41,-18.04,99.7445,747.019,18.439,1730.405
6/03/2020,7/03/2020,4,2,903.039,878.386,26.9,2589.311,743.973,65.45,47.37,-18.08,110.8765,743.973,18.439,1746.577
6/03/2020,7/03/2020,5,1,912.351,891.953,26.9,2585.811,742.263,65.45,47.45,-18,120.991,742.263,18.439,1763.386
6/03/2020,7/03/2020,5,2,923.125,902.683,26.9,2582.311,748.529,65.45,47.56,-17.89,142.0135,748.529,18.439,1817.963
6/03/2020,7/03/2020,6,1,929.881,925.078,26.9,2571.811,744.1,58.43,47.88,-10.55,125.808,744.1,48.838,1837.492
6/03/2020,7/03/2020,6,2,933.319,931.863,26.9,2564.811,728.616,58.66,47.75,-10.91,149.098,728.616,48.324,1852.076
6/03/2020,7/03/2020,7,1,940.587,948.394,26.9,2557.811,717.077,63.31,47.48,-15.83,180.148,717.077,51.22,1896.89
6/03/2020,7/03/2020,7,2,951.537,957.865,26.9,2554.311,691.446,65.45,48.11,-17.34,200.2325,691.446,64.669,1912.695
7/03/2020,7/03/2020,8,1,959.967,972.393,26.8,2554.311,678.451,44.79,47.6,2.81,259.656,678.451,27.48,1931.174
7/03/2020,7/03/2020,8,2,965.131,976.482,26.8,2554.311,658.238,31.59,47.46,15.87,267.0535,658.238,39.358,1929.299
7/03/2020,7/03/2020,9,1,963.584,973.816,26.8,2554.311,642.071,28.53,47.73,19.2,274.711,642.071,35.267,1904.098
7/03/2020,7/03/2020,9,2,953.891,956.145,26.8,2554.311,628.038,28.53,47.46,18.93,273.191,628.038,35.361,1873.18
7/03/2020,7/03/2020,10,1,941.748,930.967,26.8,2554.311,601.516,29.2,46.94,17.74,257.7175,601.516,36.74,1791.947
7/03/2020,7/03/2020,10,2,934.371,887.159,26.8,2554.311,566.429,30.77,39.55,8.78,268.3925,566.429,33.097,1735.837
7/03/2020,7/03/2020,11,1,930.869,872.895,26.8,2554.311,556.686,30.48,39.55,9.07,259.3445,556.686,34.2,1700.461
7/03/2020,7/03/2020,11,2,931.153,838.19,26.8,2557.811,556.172,29.75,37.49,7.74,231.8925,556.172,34.511,1645.151
7/03/2020,7/03/2020,12,1,931.04,831.075,26.8,2557.811,560.535,29.75,37.49,7.74,226.039,560.535,34.752,1642.652
7/03/2020,7/03/2020,12,2,931.994,833.624,26.8,2557.811,554.356,29.75,34.38,4.63,226.098,554.356,35.216,1631.34
7/03/2020,7/03/2020,13,1,935.848,832.611,26.8,2557.811,554.262,29.75,34.38,4.63,229.3095,554.262,35.51,1638.163
7/03/2020,7/03/2020,13,2,945.897,843.812,26.8,2557.811,576.365,31.34,37.49,6.15,224.573,576.365,36.015,1673.906
7/03/2020,7/03/2020,14,1,962.315,863.76,26.8,2557.811,591.695,29.2,39.55,10.35,230.544,591.695,37.92,1720.318
7/03/2020,7/03/2020,14,2,981.65,890.663,26.8,2557.811,622.688,31.59,39.55,7.96,210.2565,622.688,41.562,1749.013
7/03/2020,7/03/2020,15,1,1006.72,888.525,26.8,2557.811,694.484,44.32,39.55,-4.77,174.2635,694.484,12.515,1762.525
7/03/2020,7/03/2020,15,2,1044.86,913.011,26.8,2557.811,767.735,44.79,39.55,-5.24,106.714,767.735,34.297,1817.492
7/03/2020,7/03/2020,16,1,1080.69,952.877,26.8,2554.311,824.817,49.36,39.32,-10.04,128.907,824.817,17.95,1943.348
7/03/2020,7/03/2020,16,2,1115.104,1012.098,26.8,2554.311,877.293,56.02,39.63,-16.39,122.7995,877.293,36.574,2073.333
7/03/2020,7/03/2020,17,1,1140.613,1064.611,26.8,2554.311,921.867,69.85,39.73,-30.12,118.1285,921.867,41.829,2163.649
7/03/2020,7/03/2020,17,2,1155.187,1107.496,26.8,2554.311,972.059,69.85,38.7,-31.15,79.8055,972.059,56.449,2216.627
7/03/2020,7/03/2020,18,1,1166.064,1136.843,26.8,2554.311,1020.4,86.01,37.99,-48.02,34.0005,1020.4,77.974,2264.749
7/03/2020,7/03/2020,18,2,1175.541,1154.893,26.8,2554.311,1018.984,85.76,43.76,-42,45.1295,1018.984,81.574,2291.375
7/03/2020,7/03/2020,19,1,1185.665,1166.047,26.8,2554.311,1000.828,71.9,69.88,-2.02,65.528,1000.828,82.174,2297.06
7/03/2020,7/03/2020,19,2,1171.455,1144.798,26.8,2554.311,1002.636,75.39,57.68,-17.71,26.476,1002.636,95.874,2249.972
7/03/2020,7/03/2020,20,1,1143.289,1119.106,26.8,2554.311,990.228,69.85,53.62,-16.23,17.009,990.228,86.893,2188.26
7/03/2020,7/03/2020,20,2,1115.155,1087.239,26.8,2554.311,963.184,68.77,52.41,-16.36,27.384,963.184,77.434,2136.004
7/03/2020,7/03/2020,21,1,1089.945,1060.899,26.8,2554.311,945.337,65.45,48.55,-16.9,30.4455,945.337,67.157,2085.879
7/03/2020,7/03/2020,21,2,1063.126,1032.818,26.8,2554.311,915.609,49.36,39.57,-9.79,26.2065,915.609,64.174,2011.979
7/03/2020,7/03/2020,22,1,1034.163,1003.136,26.8,2557.811,902.41,65.27,48.31,-16.96,56.42,902.41,25.636,1968.932
7/03/2020,7/03/2020,22,2,1004.937,977.429,26.8,2561.311,886.618,65.27,48.58,-16.69,29.7805,886.618,42.013,1916.823
7/03/2020,7/03/2020,23,1,978.161,950.516,26.8,2568.311,836.933,59.31,39.12,-20.19,77.966,836.933,15.003,1859.804
7/03/2020,7/03/2020,23,2,957.09,931.518,26.8,2575.311,801.787,50.57,43.76,-6.81,93.7015,801.787,23.567,1838.111
7/03/2020,8/03/2020,0,1,933.755,923.879,26.8,2578.811,802.083,50.77,47.28,-3.49,90.229,802.083,28.713,1842.05
7/03/2020,8/03/2020,0,2,910.856,919.459,26.8,2582.311,800.715,52,47.62,-4.38,79.914,800.715,28.582,1818.422
7/03/2020,8/03/2020,1,1,896.981,902.736,26.8,2585.811,786.394,51.43,47.31,-4.12,71.644,786.394,28.265,1772.606
7/03/2020,8/03/2020,1,2,886.461,887.264,26.8,2589.311,754.549,49.52,46.86,-2.66,99.2135,754.549,27.931,1763.387
7/03/2020,8/03/2020,2,1,877.158,882.255,26.8,2589.311,724.862,49.47,38.28,-11.19,122.008,724.862,27.859,1749.458
7/03/2020,8/03/2020,2,2,871.338,879.42,26.8,2589.311,728.693,49.51,46.81,-2.7,129.3305,728.693,27.242,1770.531
7/03/2020,8/03/2020,3,1,865.664,882.21,26.8,2589.311,732.604,49.45,46.78,-2.67,111.3685,732.604,27.118,1742.181
7/03/2020,8/03/2020,3,2,860.515,872.192,26.8,2589.311,722.024,49.69,46.67,-3.02,121.3525,722.024,26.935,1740.623
7/03/2020,8/03/2020,4,1,858.471,876.087,26.8,2589.311,706.264,49.39,46.55,-2.84,137.5515,706.264,26.862,1741.355
7/03/2020,8/03/2020,4,2,858.751,872.846,26.8,2589.311,698.539,49.29,46.42,-2.87,146.9125,698.539,26.932,1744.767
7/03/2020,8/03/2020,5,1,861.606,882.328,26.8,2585.811,706.936,49.28,46.45,-2.83,145.499,706.936,27.024,1758.918
7/03/2020,8/03/2020,5,2,863.171,886.483,26.8,2582.311,707.097,49.36,46.44,-2.92,146.169,707.097,26.994,1760.52
7/03/2020,8/03/2020,6,1,855.04,884.647,26.8,2571.811,684.538,45.15,46.48,1.33,164.8765,684.538,27.702,1754.233
7/03/2020,8/03/2020,6,2,840.816,881.873,26.8,2564.811,661.577,31.59,46.37,14.78,180.25,661.577,33.935,1751.524
7/03/2020,8/03/2020,7,1,832.163,869.236,26.8,2557.811,654.895,31.59,45.96,14.37,150.3255,654.895,34.886,1680.213
7/03/2020,8/03/2020,7,2,830.761,835.119,26.8,2554.311,617.741,30.07,45.6,15.53,158.942,617.741,38.121,1629.608
8/03/2020,8/03/2020,8,1,850.561,810.909,30.3,2543.911,644.964,20.05,37.6,17.55,104.3285,644.964,43.197,1584.979
8/03/2020,8/03/2020,8,2,847.977,783.374,30.3,2543.911,633.482,9.5,33.84,24.34,70.029,633.482,61.918,1530.858
8/03/2020,8/03/2020,9,1,844.506,768.783,30.3,2543.911,602.923,9.5,32.12,22.62,86.359,602.923,65.533,1509.63
8/03/2020,8/03/2020,9,2,836.059,748.525,30.3,2543.911,583.281,9.5,31.13,21.63,77.5625,583.281,68.476,1458.639
8/03/2020,8/03/2020,10,1,831.447,736.797,30.3,2543.911,577.798,9.5,31.09,21.59,69.0595,577.798,72.832,1439.379
8/03/2020,8/03/2020,10,2,834.928,734.057,30.3,2543.911,567.921,-4.04,31.56,35.6,102.865,567.921,61.356,1464.284
8/03/2020,8/03/2020,11,1,844.766,749.916,30.3,2543.911,568.125,-4.04,30.03,34.07,120.6615,568.125,61.356,1500.285
8/03/2020,8/03/2020,11,2,862.13,762.227,30.3,2547.411,580.345,-4.04,24.72,28.76,110.1695,580.345,61.356,1503.741
8/03/2020,8/03/2020,12,1,880.154,778.672,30.3,2547.411,592.981,-4.04,24.72,28.76,127.748,592.981,61.356,1564.17
8/03/2020,8/03/2020,12,2,899.336,806.667,30.3,2547.411,602.457,-4.04,29.67,33.71,143.691,602.457,61.356,1615.008
8/03/2020,8/03/2020,13,1,921.683,830.14,30.3,2547.411,623.981,-4.04,31.09,35.13,153.2225,623.981,61.356,1677.119
8/03/2020,8/03/2020,13,2,947.881,857.999,30.3,2547.411,660.84,-4.04,33.84,37.88,148.7865,660.84,61.356,1741.965
8/03/2020,8/03/2020,14,1,980.369,906.258,30.3,2547.411,665.363,26.82,37.29,10.47,176.928,665.363,78.849,1842.28
8/03/2020,8/03/2020,14,2,1017.728,954.956,30.3,2547.411,718.275,27.33,37.85,10.52,188.0965,718.275,65.606,1943.955
8/03/2020,8/03/2020,15,1,1058.254,1015.824,30.3,2547.411,805.726,44.24,47.06,2.82,188.162,805.726,43.618,2075.012
8/03/2020,8/03/2020,15,2,1103.078,1071.326,30.3,2547.411,882.963,55.34,47.98,-7.36,155.347,882.963,40.225,2157.07
8/03/2020,8/03/2020,16,1,1146.284,1125.175,30.3,2543.911,966.986,73,43.76,-29.24,124.376,966.986,51.383,2285.49
8/03/2020,8/03/2020,16,2,1189.127,1183.147,30.3,2543.911,1038.354,78.11,39.4,-38.71,102.7015,1038.354,54.739,2391.589
8/03/2020,8/03/2020,17,1,1220.328,1231.287,30.3,2543.911,1084.788,89.05,43.76,-45.29,88.823,1084.788,67.691,2482.604
8/03/2020,8/03/2020,17,2,1235.903,1276.579,30.3,2543.911,1145.958,94.96,92,-2.96,51.277,1145.958,80.675,2555.82
8/03/2020,8/03/2020,18,1,1244.292,1292.966,30.3,2543.911,1191.778,95.59,117.69,22.1,-14.0935,1191.778,110.475,2576.319
8/03/2020,8/03/2020,18,2,1249.81,1300.56,30.3,2543.911,1186.983,106.31,87.67,-18.64,-8.319,1186.983,110.875,2579.078
8/03/2020,8/03/2020,19,1,1255.145,1306.704,30.3,2543.911,1162.116,96.16,86.14,-10.02,19.9615,1162.116,108.175,2580.505
8/03/2020,8/03/2020,19,2,1236.494,1283.945,30.3,2543.911,1140.16,92.21,44.02,-48.19,3.335,1140.16,116.375,2519.74
8/03/2020,8/03/2020,20,1,1205.43,1245.335,30.3,2543.911,1120.043,76.77,39.1,-37.67,-3.5485,1120.043,97.539,2428.067
8/03/2020,8/03/2020,20,2,1170.439,1201.347,30.3,2543.911,1081.36,65.45,39.5,-25.95,14.46,1081.36,80.839,2353.318
8/03/2020,8/03/2020,21,1,1133.908,1163.4,30.3,2543.911,1052.979,64.1,39.43,-24.67,22.579,1052.979,67.662,2286.44
8/03/2020,8/03/2020,21,2,1093.991,1125.975,30.3,2543.911,992.59,58.32,39.46,-18.86,37.845,992.59,69.39,2199.65
8/03/2020,8/03/2020,22,1,1053.606,1077.463,30.3,2547.411,927.029,65.27,47.89,-17.38,94.507,927.029,15,2073.072
8/03/2020,8/03/2020,22,2,1015.964,1027.321,30.3,2550.911,897.443,65.27,48.39,-16.88,95.884,897.443,15,2016.654
8/03/2020,8/03/2020,23,1,984.544,996.513,30.3,2557.911,870.648,49.38,46.99,-2.39,84.764,870.648,23.987,1958.798
8/03/2020,8/03/2020,23,2,962.43,970.49,30.3,2564.911,833.797,49.04,46.93,-2.11,92.027,833.797,23.375,1898.398
8/03/2020,9/03/2020,0,1,947.125,944.943,30.3,2568.411,806.291,47,46.73,-0.27,111.327,806.291,10.544,1856.324
8/03/2020,9/03/2020,0,2,935.361,922.829,30.3,2571.911,783.588,38.5,46.51,8.01,99.857,783.588,24.398,1815.686
8/03/2020,9/03/2020,1,1,924.97,910.321,30.3,2575.411,771.78,38.31,46.43,8.12,95.332,771.78,32.498,1799.22
8/03/2020,9/03/2020,1,2,917.774,899.779,30.3,2578.911,777.024,38.01,29.75,-8.26,68.107,777.024,41.098,1772.458
8/03/2020,9/03/2020,2,1,909.207,889.043,30.3,2578.911,768.292,37.94,29.75,-8.19,68.6505,768.292,44.298,1762.481
8/03/2020,9/03/2020,2,2,903.593,884.364,30.3,2578.911,746.734,36.03,27.36,-8.67,97.8545,746.734,34.653,1758.483
8/03/2020,9/03/2020,3,1,901.046,883.044,30.3,2578.911,733.562,36.03,28.42,-7.61,81.3375,733.562,62.266,1754.331
8/03/2020,9/03/2020,3,2,899.243,883.084,30.3,2578.911,735.672,36.03,27.99,-8.04,83.7695,735.672,63.974,1766.831
8/03/2020,9/03/2020,4,1,902.204,890.497,30.3,2578.911,743.779,36.03,29.28,-6.75,74.4135,743.779,71.452,1779.289
8/03/2020,9/03/2020,4,2,916.069,902.107,30.3,2578.911,746.873,36.32,30.71,-5.61,86.3635,746.873,76.864,1820.201
8/03/2020,9/03/2020,5,1,939.086,939.733,30.3,2575.411,762.941,48.2,43.76,-4.44,140.2195,762.941,35.354,1877.029
8/03/2020,9/03/2020,5,2,973.411,967.409,30.3,2571.911,783.531,48.31,46.22,-2.09,155.8395,783.531,36.617,1951.975
8/03/2020,9/03/2020,6,1,1022.134,1021.48,30.3,2561.411,827.766,48.5,46.58,-1.92,170.578,827.766,34.882,2066.452
8/03/2020,9/03/2020,6,2,1070.018,1062.604,30.3,2554.411,821.502,49.02,47.01,-2.01,207.0275,821.502,37.166,2131.391
8/03/2020,9/03/2020,7,1,1110.301,1098.512,30.3,2547.411,805.612,48.9,49.46,0.56,252.38,805.612,39.817,2195.618
8/03/2020,9/03/2020,7,2,1131.58,1091.604,30.3,2543.911,785.323,46.29,47.38,1.09,228.308,785.323,42.939,2113.14
9/03/2020,9/03/2020,8,1,1095.217,1067.805,35.3,2549.251,874.234,40.54,38.49,-2.05,118.2055,874.234,61.254,2107.387
9/03/2020,9/03/2020,8,2,1087.455,1045.269,35.3,2549.251,849.916,33.47,38.4,4.93,111.047,849.916,61.254,2044.434
9/03/2020,9/03/2020,9,1,1087.479,1017.775,35.3,2549.251,808.05,33.05,43.76,10.71,130.6395,808.05,61.254,1999.887
9/03/2020,9/03/2020,9,2,1083.272,987.485,35.3,2549.251,788.154,33.05,37.49,4.44,113.882,788.154,61.254,1926.58
