,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/11/2020,12/11/2020,8,1,816.849,775.458,22.7,2708.251,632.813,30.85,31.3,0.45,23.6335,632.813,78.517,1469.927
12/11/2020,12/11/2020,8,2,766.529,728.639,22.7,2708.251,598.691,30,30.35,0.35,19.517,598.691,82.974,1402.364
12/11/2020,12/11/2020,9,1,725.396,690.703,22.7,2708.251,580.661,24.83,20.74,-4.09,44.514,580.661,49.666,1349.682
12/11/2020,12/11/2020,9,2,687.707,674.739,22.7,2708.251,531.828,19.82,19.78,-0.04,0.9015,531.828,110.474,1286.407
12/11/2020,12/11/2020,10,1,660.462,643.088,22.7,2708.251,497.871,9.88,19.78,9.9,46.7345,497.871,85.405,1260.021
12/11/2020,12/11/2020,10,2,642.18,626.739,22.7,2708.251,472.543,9.88,-14.84,-24.72,78.263,472.543,61.896,1225.404
12/11/2020,12/11/2020,11,1,629.073,619.77,22.7,2708.251,456.79,9.88,19.78,9.9,84.6875,456.79,60.788,1204.531
12/11/2020,12/11/2020,11,2,619.253,615.453,22.7,2711.751,462.683,9.88,30.78,20.9,95.496,462.683,58.389,1233.136
12/11/2020,12/11/2020,12,1,614.58,625.194,22.7,2711.751,474.189,7.67,20.74,13.07,90.8845,474.189,56.947,1244.041
12/11/2020,12/11/2020,12,2,614.58,644.379,22.7,2711.751,470.978,7.67,-9.89,-17.56,129.4365,470.978,51.613,1304.055
12/11/2020,12/11/2020,13,1,631.412,667.043,22.7,2711.751,437.169,7.67,-14.84,-22.51,173.701,437.169,52.668,1327.076
12/11/2020,12/11/2020,13,2,658.585,664.418,22.7,2711.751,416.803,7.67,-14.84,-22.51,195.0925,416.803,44.683,1313.157
12/11/2020,12/11/2020,14,1,681.124,662.945,22.7,2711.751,459.509,9.88,19.78,9.9,153.713,459.509,36.515,1299.474
12/11/2020,12/11/2020,14,2,706.535,680.279,22.7,2711.751,518.45,9.88,-10.08,-19.96,131.5375,518.45,33.163,1366.301
12/11/2020,12/11/2020,15,1,742.398,724.086,22.7,2711.751,564.04,10.23,-38.88,-49.11,152.027,564.04,21.747,1475.628
12/11/2020,12/11/2020,15,2,788.338,778.613,22.7,2711.751,608.032,23.2,33.94,10.74,147.138,608.032,36.766,1583.872
12/11/2020,12/11/2020,16,1,835.896,841.563,22.7,2708.251,659.697,29.14,29.42,0.28,179.759,659.697,28.8,1736.512
12/11/2020,12/11/2020,16,2,886.048,922.708,22.7,2708.251,750.891,31.96,39.17,7.21,134.634,750.891,49.913,1870.876
12/11/2020,12/11/2020,17,1,935.458,989.808,22.7,2708.251,800.132,40.64,49.18,8.54,136.6625,800.132,69.243,2012.075
12/11/2020,12/11/2020,17,2,986.528,1033.016,22.7,2708.251,853.548,57.7,58.1,0.4,106.631,853.548,83.722,2087.802
12/11/2020,12/11/2020,18,1,1028.613,1070.724,22.7,2708.251,919.341,75.83,71.17,-4.66,88.1055,919.341,69.243,2153.379
12/11/2020,12/11/2020,18,2,1056.268,1101.453,22.7,2708.251,981.864,76.92,76.9,-0.02,46.229,981.864,68.739,2193.664
12/11/2020,12/11/2020,19,1,1078.146,1120.15,22.7,2708.251,1006.184,80.02,68.53,-11.49,24.477,1006.184,74.214,2209.75
12/11/2020,12/11/2020,19,2,1077.66,1105.741,22.7,2708.251,988.401,76.91,64.78,-12.13,21.0925,988.401,68.235,2155.457
12/11/2020,12/11/2020,20,1,1052.868,1072.121,22.7,2708.251,958.569,75.93,49.16,-26.77,7.9925,958.569,68.235,2069.593
12/11/2020,12/11/2020,20,2,1019.409,1037.67,22.7,2708.251,928.867,74.03,43.84,-30.19,17.793,928.867,68.235,2029.79
12/11/2020,12/11/2020,21,1,980.736,1001.122,22.7,2708.251,897.478,67.2,43.4,-23.8,7.555,897.478,62.73,1935.526
12/11/2020,12/11/2020,21,2,936.419,971.066,22.7,2708.251,856.234,56.63,43.84,-12.79,28.2515,856.234,59.922,1888.815
12/11/2020,12/11/2020,22,1,896.104,937.916,22.7,2711.751,780.604,45.32,41.85,-3.47,70.751,780.604,60.426,1823.562
12/11/2020,12/11/2020,22,2,862.139,901.611,22.7,2715.251,758.746,45.15,45.66,0.51,57.163,758.746,60.93,1753.678
12/11/2020,12/11/2020,23,1,832.561,868.669,22.7,2722.251,713.347,43.05,49.92,6.87,69.493,713.347,61.435,1688.55
12/11/2020,12/11/2020,23,2,810.666,844.555,22.7,2729.251,687.567,32.82,43.84,11.02,85.64,687.567,52.621,1651.656
12/11/2020,13/11/2020,0,1,794.51,831.298,22.7,2732.751,679.155,31.59,37.56,5.97,89.967,679.155,44.113,1626.47
12/11/2020,13/11/2020,0,2,781.222,813.262,22.7,2736.251,635.83,30.85,33.05,2.2,107.653,635.83,52.143,1591.252
12/11/2020,13/11/2020,1,1,771.266,802.57,22.7,2739.751,621.625,29.95,36.31,6.36,114.168,621.625,51.814,1575.214
12/11/2020,13/11/2020,1,2,765.108,796.105,22.7,2743.251,628.497,30.85,33.94,3.09,104.2215,628.497,51.432,1568.301
12/11/2020,13/11/2020,2,1,762.267,794.423,22.7,2743.251,637.597,31.02,31.3,0.28,92.625,637.597,51.912,1564.268
12/11/2020,13/11/2020,2,2,761.793,791.983,22.7,2743.251,631.512,31.02,31.74,0.72,97.6845,631.512,51.724,1561.841
12/11/2020,13/11/2020,3,1,762.267,796.167,22.7,2743.251,606.783,30.48,33.05,2.57,125.43,606.783,51.379,1567.184
12/11/2020,13/11/2020,3,2,764.634,796.352,22.7,2743.251,622.1,30.48,35.64,5.16,125.4025,622.1,41.313,1577.631
12/11/2020,13/11/2020,4,1,770.793,807.492,22.7,2743.251,653.687,31.59,37.56,5.97,107.7555,653.687,43.755,1610.395
12/11/2020,13/11/2020,4,2,783.119,816.904,22.7,2743.251,659.566,31.96,37.56,5.6,110.535,659.566,44.527,1629.256
12/11/2020,13/11/2020,5,1,799.734,843.72,22.7,2739.751,663.6,31.96,43.84,11.88,126.6,663.6,46.922,1674.244
12/11/2020,13/11/2020,5,2,822.56,859.334,22.7,2736.251,672.319,32.82,45.69,12.87,123.733,672.319,51.494,1695.092
12/11/2020,13/11/2020,6,1,860.228,884.792,22.7,2725.751,702.244,43.25,48.31,5.06,125.172,702.244,62.443,1779.718
12/11/2020,13/11/2020,6,2,904.731,909.814,22.7,2718.751,707.568,43.59,55.74,12.15,133.8465,707.568,61.939,1806.707
12/11/2020,13/11/2020,7,1,938.342,938.757,22.7,2711.751,714.289,43.7,49.88,6.18,150.2975,714.289,64.243,1857.659
12/11/2020,13/11/2020,7,2,956.63,922.225,22.7,2708.251,663.295,32.82,37.56,4.74,126.4435,663.295,76.331,1732.139
13/11/2020,13/11/2020,8,1,929.21,891.902,22.9,2708.251,642.591,29.82,31.13,1.31,166.9355,642.591,69.217,1757.487
13/11/2020,13/11/2020,8,2,939.785,866.623,22.9,2708.251,661.483,29.95,25.8,-4.15,101.164,661.483,64.017,1653.328
13/11/2020,13/11/2020,9,1,941.228,806.763,22.9,2708.251,643.599,29.49,-10.08,-39.57,86.5935,643.599,64.217,1588.819
13/11/2020,13/11/2020,9,2,935.938,783.595,22.9,2708.251,590.716,23.2,20.74,-2.46,98.23,590.716,56.59,1491.072
13/11/2020,13/11/2020,10,1,922.005,736.283,22.9,2708.251,550.394,7.82,20.74,12.92,91.053,550.394,77.245,1437.384
13/11/2020,13/11/2020,10,2,906.649,764.247,22.9,2708.251,528.96,7.48,39.06,31.58,212.893,528.96,43.592,1570.89
13/11/2020,13/11/2020,11,1,883.176,795.988,22.9,2708.251,509.886,7.48,29.42,21.94,231.452,509.886,22.623,1527.922
13/11/2020,13/11/2020,11,2,861.183,745.545,22.9,2711.751,506.722,7.48,29.76,22.28,188.9255,506.722,20.522,1432.339
13/11/2020,13/11/2020,12,1,842.57,706.745,22.9,2711.751,531.247,7.48,-38.97,-46.45,148.853,531.247,20.602,1401.404
13/11/2020,13/11/2020,12,2,829.226,705.927,22.9,2711.751,542.906,7.48,-10.08,-17.56,104.2965,542.906,21.001,1336.407
13/11/2020,13/11/2020,13,1,831.608,686.1,22.9,2711.751,523.852,7.48,-38.97,-46.45,153.4465,523.852,20.701,1395.999
13/11/2020,13/11/2020,13,2,840.663,774.05,22.9,2711.751,522.809,7.48,48.19,40.71,288.348,522.809,20.961,1664.236
13/11/2020,13/11/2020,14,1,847.817,858.593,22.9,2711.751,555.883,7.48,46.56,39.08,273.858,555.883,21.121,1701.724
13/11/2020,13/11/2020,14,2,857.84,890.061,22.9,2711.751,582.435,7.48,46.54,39.06,295.4695,582.435,21.302,1798.413
13/11/2020,13/11/2020,15,1,871.218,924.643,22.9,2711.751,604.685,7.48,30.96,23.48,306.7755,604.685,20.711,1864.343
13/11/2020,13/11/2020,15,2,897.542,947.401,22.9,2711.751,638.513,7.82,52.19,44.37,285.0765,638.513,25.962,1899.103
13/11/2020,13/11/2020,16,1,932.574,977.863,22.9,2708.251,682.486,24.3,47.47,23.17,285.45,682.486,24.752,1985.376
13/11/2020,13/11/2020,16,2,968.676,1007.486,22.9,2708.251,750.354,26.45,85.88,59.43,199.7935,750.354,42.493,1985.281
13/11/2020,13/11/2020,17,1,998.606,997.203,22.9,2708.251,834.396,31.33,91.04,59.71,112.7095,834.396,51.051,1996.313
13/11/2020,13/11/2020,17,2,1027.644,1016.943,22.9,2708.251,869.156,31.59,47.58,15.99,79.0795,869.156,65.998,2028.467
13/11/2020,13/11/2020,18,1,1047.042,1038.728,22.9,2708.251,909.722,33.05,48.01,14.96,69.2975,909.722,65.831,2089.701
13/11/2020,13/11/2020,18,2,1059.668,1067.729,22.9,2708.251,977.44,58.15,63.09,4.94,17.125,977.44,72.294,2133.718
13/11/2020,13/11/2020,19,1,1074.254,1084.012,22.9,2708.251,1012.533,78.31,88.8,10.49,-13.976,1012.533,71.79,2140.694
13/11/2020,13/11/2020,19,2,1071.822,1067.636,22.9,2708.251,995.492,82.58,93.84,11.26,-29.7995,995.492,71.79,2074.965
13/11/2020,13/11/2020,20,1,1048.984,1038.356,22.9,2708.251,956.029,69.59,57.94,-11.65,-16.501,956.029,71.79,2022.636
13/11/2020,13/11/2020,20,2,1019.409,1010.647,22.9,2708.251,923.138,64.04,58.12,-5.92,-18.11,923.138,71.79,1953.636
13/11/2020,13/11/2020,21,1,987.011,969.29,22.9,2708.251,895.015,63.71,43.84,-19.87,-16.965,895.015,61.285,1878.67
13/11/2020,13/11/2020,21,2,952.777,955.484,22.9,2708.251,853.059,50.43,58.3,7.87,21.692,853.059,58.477,1866.456
13/11/2020,13/11/2020,22,1,920.084,927.998,22.9,2711.751,772.54,44.1,47.58,3.48,66.064,772.54,58.981,1795.17
13/11/2020,13/11/2020,22,2,888.92,892.088,22.9,2715.251,747.277,45.32,59.73,14.41,60.5515,747.277,59.485,1734.627
13/11/2020,13/11/2020,23,1,859.75,863.074,22.9,2722.251,715.733,44.5,58.38,13.88,62.7415,715.733,59.989,1676.927
13/11/2020,13/11/2020,23,2,835.42,838.049,22.9,2729.251,702.906,44.32,45.66,1.34,53.0535,702.906,60.493,1632.905
13/11/2020,14/11/2020,0,1,815.898,815.75,22.9,2732.751,705.271,44.13,40.47,-3.66,31.314,705.271,60.997,1595.164
13/11/2020,14/11/2020,0,2,798.784,796.638,22.9,2736.251,682.535,36.34,45.66,9.32,39.7835,682.535,60.997,1566.631
13/11/2020,14/11/2020,1,1,785.017,789.646,22.9,2739.751,652.304,31.97,39.71,7.74,77.4035,652.304,43.751,1546.917
13/11/2020,14/11/2020,1,2,775.058,778.26,22.9,2743.251,660.568,38.68,38.98,0.3,65.8895,660.568,46.944,1546.803
13/11/2020,14/11/2020,2,1,767.95,778.604,22.9,2743.251,671.893,41.2,37.56,-3.64,49.7115,671.893,51.323,1545.855
13/11/2020,14/11/2020,2,2,765.582,781.208,22.9,2743.251,664.422,36.81,37.56,0.75,56.2375,664.422,59.805,1560.929
13/11/2020,14/11/2020,3,1,761.32,784.78,22.9,2743.251,657.752,36.81,37.56,0.75,64.237,657.752,54.412,1552.802
13/11/2020,14/11/2020,3,2,759.426,783.3,22.9,2743.251,659.877,36.81,41.85,5.04,61.2185,659.877,57.122,1556.435
13/11/2020,14/11/2020,4,1,759.9,788.308,22.9,2743.251,662.986,36.81,45.66,8.85,59.4905,662.986,60.017,1564.987
13/11/2020,14/11/2020,4,2,762.267,795.242,22.9,2743.251,651.61,36.81,45.66,8.85,94.104,651.61,48.154,1587.736
13/11/2020,14/11/2020,5,1,758.006,797.788,22.9,2739.751,637.582,32.82,37.56,4.74,119.9155,637.582,34.933,1584.861
13/11/2020,14/11/2020,5,2,764.161,810.442,22.9,2736.251,620.406,31.33,43.84,12.51,146.978,620.406,41.333,1617.434
13/11/2020,14/11/2020,6,1,792.136,821.662,22.9,2725.751,653.772,31.59,39.7,8.11,122.077,653.772,38.462,1628.622
13/11/2020,14/11/2020,6,2,797.359,823.272,22.9,2718.751,605.698,29.82,39.58,9.76,167.7695,605.698,50.161,1647.257
13/11/2020,14/11/2020,7,1,782.171,848.862,22.9,2711.751,570.056,25.98,43.21,17.23,234.16,570.056,29.427,1667.286
13/11/2020,14/11/2020,7,2,762.74,843.991,22.9,2708.251,533.882,25.98,46.18,20.2,258.769,533.882,29.444,1644.19
14/11/2020,14/11/2020,8,1,791.661,805.02,21.6,2708.251,540.39,29.15,53.77,24.62,218.157,540.39,12.309,1541.712
14/11/2020,14/11/2020,8,2,737.2,755.629,21.6,2708.251,524.173,29.56,51.65,22.09,197.281,524.173,12.309,1467.526
14/11/2020,14/11/2020,9,1,704.651,776.676,21.6,2708.251,512.767,29.56,50.58,21.02,272.944,512.767,12.309,1596.04
14/11/2020,14/11/2020,9,2,668.91,802.906,21.6,2708.251,492.208,10.23,133.2,122.97,294.0535,492.208,5.991,1584.505
14/11/2020,14/11/2020,10,1,639.37,796.894,21.6,2708.251,462.684,10.23,134.34,124.11,307.519,462.684,16.865,1574.136
14/11/2020,14/11/2020,10,2,615.982,778.893,21.6,2708.251,428.256,7.39,49.42,42.03,293.2315,428.256,24.741,1492.457
14/11/2020,14/11/2020,11,1,595.908,722.384,21.6,2708.251,416.97,7.39,46.97,39.58,242.4865,416.97,24.736,1368.385
14/11/2020,14/11/2020,11,2,579.596,694.934,21.6,2711.751,416.97,7.39,46.96,39.57,237.559,416.97,25.248,1359.554
14/11/2020,14/11/2020,12,1,568.89,668.773,21.6,2711.751,425.474,7.39,29.76,22.37,202.476,425.474,25.135,1306.17
14/11/2020,14/11/2020,12,2,564.704,619.322,21.6,2711.751,428.875,7.39,29.6,22.21,165.1455,428.875,25.371,1238.783
14/11/2020,14/11/2020,13,1,565.169,623.818,21.6,2711.751,415.57,7.39,43.84,36.45,200.8045,415.57,24.993,1282.735
14/11/2020,14/11/2020,13,2,574.475,692.066,21.6,2711.751,415.17,7.39,43.84,36.45,302.694,415.17,24.753,1485.234
14/11/2020,14/11/2020,14,1,590.313,832.572,21.6,2711.751,430.62,7.39,42.42,35.03,410.9115,430.62,24.259,1731.581
14/11/2020,14/11/2020,14,2,610.376,834.485,21.6,2711.751,475.055,7.39,46.61,39.22,304.042,475.055,24.276,1606.746
14/11/2020,14/11/2020,15,1,644.053,869.573,21.6,2711.751,508.417,20.83,46.6,25.77,362.3265,508.417,23.615,1788.717
14/11/2020,14/11/2020,15,2,697.117,879.651,21.6,2711.751,544.172,23.2,30.35,7.15,266.901,544.172,23.061,1668.268
14/11/2020,14/11/2020,16,1,758.953,843.867,21.6,2708.251,591.628,26.45,39.17,12.72,269.561,591.628,18.5,1759.378
14/11/2020,14/11/2020,16,2,824.464,937.887,21.6,2708.251,687.54,30.85,46.57,15.72,240.3935,687.54,28.381,1912.629
14/11/2020,14/11/2020,17,1,884.133,991.003,21.6,2708.251,768.372,31.96,46.62,14.66,198.4525,768.372,49.313,2032.275
14/11/2020,14/11/2020,17,2,935.938,1050.732,21.6,2708.251,787.427,52.29,47.22,-5.07,239.807,787.427,22.667,2099.802
14/11/2020,14/11/2020,18,1,974.463,1071.947,21.6,2708.251,846.66,57.52,55,-2.52,209.194,846.66,17.459,2146.626
14/11/2020,14/11/2020,18,2,998.123,1089.729,21.6,2708.251,906.658,73.59,46.42,-27.17,157.633,906.658,16.955,2162.492
14/11/2020,14/11/2020,19,1,1017.957,1100.921,21.6,2708.251,926.524,77.66,78.56,0.9,136.0675,926.524,16.593,2158.369
14/11/2020,14/11/2020,19,2,1019.893,1085.044,21.6,2708.251,902.249,75.34,51.41,-23.93,144.835,902.249,16.451,2127.07
14/11/2020,14/11/2020,20,1,999.09,1051.153,21.6,2708.251,866.907,75.34,38.49,-36.85,154.9465,866.907,11.451,2066.609
14/11/2020,14/11/2020,20,2,976.875,1028.666,21.6,2708.251,842.718,72.21,39.17,-33.04,151.9575,842.718,14.113,2017.577
14/11/2020,14/11/2020,21,1,957.593,1012.369,21.6,2708.251,832.894,61.32,45.66,-15.66,155.9715,832.894,9.956,1997.643
14/11/2020,14/11/2020,21,2,937.862,996.334,21.6,2708.251,814.238,55.87,38.5,-17.37,151.863,814.238,5.311,1942.824
14/11/2020,14/11/2020,22,1,914.324,960.429,21.6,2711.751,782.212,45.32,27.98,-17.34,134.2985,782.212,12.421,1857.863
14/11/2020,14/11/2020,22,2,890.356,918.322,21.6,2715.251,760.31,45.09,26.99,-18.1,103.184,760.31,21.953,1770.894
14/11/2020,14/11/2020,23,1,868.35,882.734,21.6,2722.251,740.295,45.09,25.93,-19.16,97.61,740.295,21.5,1718.81
14/11/2020,14/11/2020,23,2,850.203,855.147,21.6,2729.251,723.681,38.01,-10.08,-48.09,63.113,723.681,46.961,1667.51
14/11/2020,15/11/2020,0,1,833.514,836.223,21.6,2732.751,724.685,38.01,26.28,-11.73,52.9015,724.685,46.078,1647.329
14/11/2020,15/11/2020,0,2,818.277,836.753,21.6,2736.251,719.786,33.05,26.28,-6.77,52.067,719.786,47.54,1638.786
14/11/2020,15/11/2020,1,1,806.387,820.892,21.6,2739.751,684.74,31.59,-10.08,-41.67,97.1945,684.74,23.353,1610.575
14/11/2020,15/11/2020,1,2,797.834,810.859,21.6,2743.251,688.92,31.59,26.19,-5.4,87.907,688.92,23.232,1600.118
14/11/2020,15/11/2020,2,1,792.136,805.591,21.6,2743.251,696.66,35,26.19,-8.81,73.14,696.66,21.83,1583.26
14/11/2020,15/11/2020,2,2,790.237,805.857,21.6,2743.251,687.048,45.09,25.46,-19.63,98.228,687.048,19.085,1608.722
14/11/2020,15/11/2020,3,1,787.389,808.999,21.6,2743.251,675.239,45.09,25.87,-19.22,103.7965,675.239,18.475,1595.021
14/11/2020,15/11/2020,3,2,786.44,803.542,21.6,2743.251,672.035,45.09,26.28,-18.81,108.145,672.035,18.062,1596.484
14/11/2020,15/11/2020,4,1,787.389,806.972,21.6,2743.251,674.583,50.75,27.98,-22.77,105.6935,674.583,18.292,1597.137
14/11/2020,15/11/2020,4,2,788.813,807.511,21.6,2743.251,664.777,50.75,28.92,-21.83,111.693,664.777,18.017,1588.974
14/11/2020,15/11/2020,5,1,776.006,800.756,21.6,2739.751,643.646,31.96,35.02,3.06,117.7705,643.646,21.944,1566.721
14/11/2020,15/11/2020,5,2,752.328,780.39,21.6,2736.251,618.382,29.95,30.47,0.52,116.822,618.382,25.09,1520.588
14/11/2020,15/11/2020,6,1,729.172,765.351,21.6,2725.751,625.867,29.95,33.05,3.1,89.9525,625.867,25.431,1482.501
14/11/2020,15/11/2020,6,2,698.529,732.48,21.6,2718.751,593.404,28.64,-10.08,-38.72,80.0755,593.404,28.123,1403.205
14/11/2020,15/11/2020,7,1,665.154,689.69,21.6,2711.751,552.963,22.65,-10.08,-32.73,79.957,552.963,35.054,1335.948
14/11/2020,15/11/2020,7,2,640.306,681.005,21.6,2718.371,495.103,22.65,29.01,6.36,146.322,495.103,40.086,1363.022
15/11/2020,15/11/2020,8,1,644.99,690.995,22.1,2718.371,467.217,15.42,-10.08,-25.5,176.3375,467.217,14.481,1316.071
15/11/2020,15/11/2020,8,2,619.253,632.133,22.1,2718.371,466.665,20.04,-10.08,-30.12,114.809,466.665,15.418,1193.784
15/11/2020,15/11/2020,9,1,594.043,592.066,22.1,2718.371,471.63,15.42,-10.08,-25.5,83.623,471.63,26.239,1162.984
15/11/2020,15/11/2020,9,2,568.425,580.719,22.1,2718.371,428.311,15.42,-5.21,-20.63,129.187,428.311,10.758,1136.512
15/11/2020,15/11/2020,10,1,545.189,577.029,22.1,2718.371,396.522,15.42,20.74,5.32,160.122,396.522,12.218,1137.724
15/11/2020,15/11/2020,10,2,525.71,594.006,22.1,2718.371,398.722,15.42,20.74,5.32,162.005,398.722,13.798,1149.05
15/11/2020,15/11/2020,11,1,516.446,569.696,22.1,2718.371,399.213,15.42,20.74,5.32,149.033,399.213,15.348,1127.188
15/11/2020,15/11/2020,11,2,517.372,578.277,22.1,2721.871,399.413,15.42,24.83,9.41,164.2765,399.413,15.928,1159.235
15/11/2020,15/11/2020,12,1,524.783,600.501,22.1,2721.871,399.613,15.42,24.83,9.41,177.176,399.613,15.738,1185.054
15/11/2020,15/11/2020,12,2,533.59,604.045,22.1,2721.871,400.013,15.42,29.42,14,180.169,400.013,15.878,1192.12
15/11/2020,15/11/2020,13,1,549.368,579.763,22.1,2721.871,400.013,15.42,-10.08,-25.5,153.3495,400.013,16.478,1139.681
15/11/2020,15/11/2020,13,2,572.613,565.42,22.1,2721.871,399.113,15.42,-10.08,-25.5,142.481,399.113,16.698,1116.584
15/11/2020,15/11/2020,14,1,598.24,575.929,22.1,2721.871,399.013,15.42,-10.08,-25.5,148.8395,399.013,16.718,1129.141
15/11/2020,15/11/2020,14,2,630.008,596.473,22.1,2721.871,425.911,20.04,-10.08,-30.12,161.093,425.911,16.518,1207.044
15/11/2020,15/11/2020,15,1,667.032,637.739,22.1,2721.871,439.153,15.42,-10.08,-25.5,192.9975,439.153,16.288,1296.877
15/11/2020,15/11/2020,15,2,709.362,697.394,22.1,2721.871,490.802,20.04,29.42,9.38,215.384,490.802,15.378,1443.128
15/11/2020,15/11/2020,16,1,761.32,754.574,22.1,2718.371,530.409,15.42,30.78,15.36,218.2475,530.409,21.569,1540.451
15/11/2020,15/11/2020,16,2,822.56,813.896,22.1,2718.371,599.789,29.15,33.94,4.79,195.5345,599.789,40.927,1672.501
15/11/2020,15/11/2020,17,1,886.526,897.607,22.1,2718.371,686.036,47.86,43.84,-4.02,221.917,686.036,22.49,1860.886
15/11/2020,15/11/2020,17,2,943.633,981.825,22.1,2718.371,726.743,50,49.4,-0.6,261.4705,726.743,22.49,2021.407
15/11/2020,15/11/2020,18,1,993.29,1045.245,22.1,2718.371,789.462,63.87,57,-6.87,251.0645,789.462,12.448,2105.949
15/11/2020,15/11/2020,18,2,1023.768,1080.358,22.1,2718.371,874.171,68.83,53.63,-15.2,189.579,874.171,11.944,2151.388
15/11/2020,15/11/2020,19,1,1044.616,1101.097,22.1,2718.371,924.99,69.45,57.98,-11.47,156.8385,924.99,11.44,2186.537
15/11/2020,15/11/2020,19,2,1045.586,1100.891,22.1,2718.371,904.501,70.08,73.8,3.72,165.94,904.501,11.44,2163.762
15/11/2020,15/11/2020,20,1,1023.768,1081.14,22.1,2718.371,864.993,69.27,55.04,-14.23,176.929,864.993,11.44,2106.724
15/11/2020,15/11/2020,20,2,996.673,1050.438,22.1,2718.371,839.281,67.92,46.8,-21.12,174.64,839.281,11.44,2050.722
15/11/2020,15/11/2020,21,1,967.712,1020.974,22.1,2718.371,823.546,68.65,47.4,-21.25,165.216,823.546,5.935,1989.394
15/11/2020,15/11/2020,21,2,935.938,984.105,22.1,2718.371,790.338,64.76,50.23,-14.53,166.288,790.338,3.127,1919.506
15/11/2020,15/11/2020,22,1,903.293,944.83,22.1,2721.871,746.285,65.45,49.82,-15.63,171.5175,746.285,3.631,1842.867
15/11/2020,15/11/2020,22,2,873.609,912.052,22.1,2725.371,727.795,61.32,48.77,-12.55,145.927,727.795,18.21,1783.864
15/11/2020,15/11/2020,23,1,850.203,883.788,22.1,2732.371,710.219,55.87,48.32,-7.55,141.162,710.219,13.041,1728.844
15/11/2020,15/11/2020,23,2,832.561,866.211,22.1,2739.371,692.832,50.43,48.08,-2.35,128.7815,692.832,38.479,1720.185
15/11/2020,16/11/2020,0,1,818.752,861.278,22.1,2742.871,686.583,45.15,47.68,2.53,124.707,686.583,38.94,1700.46
15/11/2020,16/11/2020,0,2,807.813,852.692,22.1,2746.371,676.967,45.15,47.69,2.54,122.607,676.967,40.64,1680.428
15/11/2020,16/11/2020,1,1,799.734,845.085,22.1,2749.871,670.47,45.09,47.86,2.77,122.759,670.47,42.541,1671.54
15/11/2020,16/11/2020,1,2,794.51,839.12,22.1,2753.371,657.208,45.09,47.19,2.1,155.171,657.208,16.479,1657.716
15/11/2020,16/11/2020,2,1,791.661,835.741,22.1,2753.371,656.047,45.09,48.08,2.99,131.5175,656.047,40.176,1655.481
15/11/2020,16/11/2020,2,2,792.136,835.548,22.1,2753.371,667.72,48.06,48.03,-0.03,117.689,667.72,46.721,1664.26
15/11/2020,16/11/2020,3,1,793.085,839.983,22.1,2753.371,666.354,46.94,48.41,1.47,116.717,666.354,46.721,1659.584
15/11/2020,16/11/2020,3,2,796.409,842.6,22.1,2753.371,663.515,48.83,48.68,-0.15,125.8475,663.515,48.521,1675.767
15/11/2020,16/11/2020,4,1,804.01,853.235,22.1,2753.371,670.73,48.19,49.41,1.22,128.2755,670.73,47.821,1693.653
15/11/2020,16/11/2020,4,2,817.801,870.025,22.1,2753.371,676.12,50.62,49.56,-1.06,145.3045,676.12,44.035,1730.919
15/11/2020,16/11/2020,5,1,835.896,890.206,22.1,2749.871,681.707,51.19,50.17,-1.02,160.964,681.707,41.535,1768.412
15/11/2020,16/11/2020,5,2,855.453,904.419,22.1,2746.371,694.155,55.87,50.14,-5.73,182.5765,694.155,23.648,1800.759
15/11/2020,16/11/2020,6,1,883.176,934.287,22.1,2735.871,731.484,61.32,49.94,-11.38,191.726,731.484,7.309,1861.038
15/11/2020,16/11/2020,6,2,910.966,950.686,22.1,2728.871,760.7,65.45,50.18,-15.27,178.23,760.7,5.157,1888.174
15/11/2020,16/11/2020,7,1,928.729,956.347,22.1,2703.121,767.092,59.35,49.74,-9.61,147.3025,767.092,7.461,1843.711
15/11/2020,16/11/2020,7,2,931.132,912.95,22.1,2699.621,680.602,55.34,43.84,-11.5,178.148,680.602,16.93,1751.36
16/11/2020,16/11/2020,8,1,892.272,861.408,24.3,2699.621,662.266,31.59,33.05,1.46,116.914,662.266,30.835,1620.03
16/11/2020,16/11/2020,8,2,813.519,822.012,24.3,2699.621,644.788,31.14,40.24,9.1,156.669,644.788,29.59,1662.094
16/11/2020,16/11/2020,9,1,766.529,837.475,24.3,2699.621,646.671,28.05,36.07,8.02,131.5045,646.671,29.384,1615.119
16/11/2020,16/11/2020,9,2,725.868,782.253,24.3,2699.621,625.92,27.13,29.76,2.63,91.807,625.92,43.554,1522.562
16/11/2020,16/11/2020,10,1,696.646,749.121,24.3,2658.613,576.53,-0.01,20.74,20.75,57.005,576.53,90.958,1448.986
16/11/2020,16/11/2020,10,2,676.894,708.64,24.3,2658.613,554.049,-3.76,20.74,24.5,62.258,554.049,64.975,1362.564
16/11/2020,16/11/2020,11,1,663.746,677.659,24.3,2658.613,514.297,-3.76,-9.89,-6.13,96.3795,514.297,55.121,1331.595
16/11/2020,16/11/2020,11,2,657.178,666.386,24.3,2662.113,512.727,-3.76,-14.84,-11.08,82.3025,512.727,56.997,1304.053
