﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/01/2020,30/01/2020,8,1,1023.013,998.22,23.9,2709.285,756.313,48.43,49.77,1.34,214.0665,756.313,23.361,1987.481
30/01/2020,30/01/2020,8,2,1018.021,980.262,23.9,2709.285,721.425,48.01,47.55,-0.46,214.6725,721.425,25.041,1922.277
30/01/2020,30/01/2020,9,1,999.732,940.636,23.9,2709.285,687.428,29.93,41.57,11.64,167.641,687.428,37.895,1785.928
30/01/2020,30/01/2020,9,2,979.981,881.011,23.9,2709.285,658.233,26.48,40.75,14.27,160.111,658.233,43.198,1723.084
30/01/2020,30/01/2020,10,1,959.81,863.618,23.9,2709.285,651.21,26.48,31.56,5.08,86.3835,651.21,106.351,1687.889
30/01/2020,30/01/2020,10,2,946.444,834.728,23.9,2709.285,633.734,24.2,30.57,6.37,93.833,633.734,100.987,1657.108
30/01/2020,30/01/2020,11,1,937.182,852.101,23.9,2709.285,625.639,19.82,30.57,10.75,126.805,625.639,94.091,1693.07
30/01/2020,30/01/2020,11,2,932.674,866.801,23.9,2712.785,618.182,19.82,31.13,11.31,172.088,618.182,76.938,1734.416
30/01/2020,30/01/2020,12,1,929.115,868.399,23.9,2712.785,604.944,19.82,31.13,11.31,185.362,604.944,71.923,1724.458
30/01/2020,30/01/2020,12,2,922.079,861.378,23.9,2712.785,599.091,19.82,30.57,10.75,165.519,599.091,70.836,1670.892
30/01/2020,30/01/2020,13,1,921.521,818.139,23.9,2712.785,606.816,19.82,27,7.18,121.016,606.816,69.27,1594.204
30/01/2020,30/01/2020,13,2,924.963,826.848,23.9,2712.785,612.903,19.82,28.67,8.85,138.0575,612.903,66.251,1634.423
30/01/2020,30/01/2020,14,1,933.643,830.265,23.9,2712.785,628.113,19.82,30.02,10.2,138.884,628.113,70.781,1675.556
30/01/2020,30/01/2020,14,2,948.108,851.312,23.9,2712.785,653.351,19.82,30.57,10.75,129.108,653.351,76.16,1717.238
30/01/2020,30/01/2020,15,1,969.666,871.736,23.9,2712.785,690.882,26.48,27.04,0.56,89.4085,690.882,79.808,1720.197
30/01/2020,30/01/2020,15,2,995.607,893.446,23.9,2712.785,705.031,26.48,26.96,0.48,132.847,705.031,65.607,1806.97
30/01/2020,30/01/2020,16,1,1024.937,932.084,23.9,2709.285,752.184,32.72,27.99,-4.73,145.225,752.184,44.241,1883.3
30/01/2020,30/01/2020,16,2,1059.74,979.668,23.9,2709.285,791.904,46.41,46.39,-0.02,174.3015,791.904,35.011,2002.433
30/01/2020,30/01/2020,17,1,1095.548,1033.577,23.9,2709.285,805.983,47.12,46.52,-0.6,224.659,805.983,21.281,2103.846
30/01/2020,30/01/2020,17,2,1133.05,1082.542,23.9,2756.989,836.88,50.45,46.74,-3.71,237.939,836.88,16.021,2181.68
30/01/2020,30/01/2020,18,1,1158.823,1119.108,23.9,2756.989,876.991,61.83,46.89,-14.94,239.606,876.991,12.14,2257.474
30/01/2020,30/01/2020,18,2,1163.577,1143.613,23.9,2756.989,931.191,62.72,47.68,-15.04,198.4265,931.191,11.626,2282.487
30/01/2020,30/01/2020,19,1,1164.376,1154.91,23.9,2756.989,971.314,66.42,47.97,-18.45,158.9355,971.314,14.044,2288.587
30/01/2020,30/01/2020,19,2,1164.771,1180.492,23.9,2756.989,982.784,68.2,48.18,-20.02,167.8775,982.784,14.888,2331.099
30/01/2020,30/01/2020,20,1,1154.431,1163.174,23.9,2756.989,959.369,69.94,76.97,7.03,168.719,959.369,15.308,2286.792
30/01/2020,30/01/2020,20,2,1122.61,1129.898,23.9,2756.989,926.877,67.41,74.5,7.09,165.0325,926.877,16.899,2217.617
30/01/2020,30/01/2020,21,1,1084.982,1091.667,23.9,2756.989,927.97,66.08,54.92,-11.16,123.557,927.97,13.862,2130.778
30/01/2020,30/01/2020,21,2,1043.558,1047.924,23.9,2756.989,910.681,67.84,45.53,-22.31,94.368,910.681,16.259,2042.616
30/01/2020,30/01/2020,22,1,1008.173,1012.202,23.9,2760.489,807.904,65.45,48.86,-16.59,176.8195,807.904,5.915,1981.277
30/01/2020,30/01/2020,22,2,975.308,981.942,23.9,2763.989,770.373,64.66,46.24,-18.42,173.436,770.373,16.625,1920.868
30/01/2020,30/01/2020,23,1,944.987,952.982,23.9,2770.989,735.095,55.34,45.53,-9.81,169.645,735.095,27.466,1864.412
30/01/2020,30/01/2020,23,2,920.338,928.219,23.9,2777.989,708.677,55.34,46.8,-8.54,183.0915,708.677,19.331,1822.199
30/01/2020,31/01/2020,0,1,899.736,910.268,23.9,2781.489,691.069,57.74,46.92,-10.82,182.3545,691.069,21.397,1789.641
30/01/2020,31/01/2020,0,2,882.61,892.901,23.9,2784.989,672.56,51.54,46.7,-4.84,174.39,672.56,37.31,1768.52
30/01/2020,31/01/2020,1,1,869.552,884.627,23.9,2788.489,661.887,48.22,46.6,-1.62,163.493,661.887,44.393,1739.546
30/01/2020,31/01/2020,1,2,860.844,868.587,23.9,2791.989,656.549,47.06,46.76,-0.3,159.4085,656.549,41.746,1715.407
30/01/2020,31/01/2020,2,1,855.335,866.535,23.9,2791.989,649.389,47.4,46.52,-0.88,177.7835,649.389,37.651,1729.647
30/01/2020,31/01/2020,2,2,852.292,878.871,23.9,2791.989,659.807,47.84,46.73,-1.11,183.2295,659.807,33.81,1753.693
