,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/09/2020,24/09/2020,8,1,902.334,917.594,30,2703.687,783.53,28.77,27.54,-1.23,23.228,783.53,63.879,1741.274
24/09/2020,24/09/2020,8,2,838.28,856.179,30,2703.687,682.033,20.19,28.23,8.04,73.163,682.033,73.919,1658.23
24/09/2020,24/09/2020,9,1,781.696,796.822,30,2703.687,622.377,-10,20.74,30.74,33.3855,622.377,95.958,1503.441
24/09/2020,24/09/2020,9,2,741.453,735.577,30,2703.687,593.197,-13.17,-5.21,7.96,35.4625,593.197,74.601,1406.521
24/09/2020,24/09/2020,10,1,709.834,701.083,30,2703.687,573.297,-45,-5.21,39.79,54.4275,573.297,61.21,1377.869
24/09/2020,24/09/2020,10,2,690.058,674.826,30,2703.687,550.161,-45,-75,-30,42.175,550.161,61.21,1307.092
24/09/2020,24/09/2020,11,1,689.118,657.29,30,2703.687,545.593,-45,-75,-30,45.9055,545.593,61.21,1305.417
24/09/2020,24/09/2020,11,2,699,654.237,30,2707.187,540.658,-45,-75,-30,36.1545,540.658,65.24,1284.105
24/09/2020,24/09/2020,12,1,708.891,648.647,30,2707.187,514.968,-45,20.74,65.74,54.555,514.968,65.24,1269.526
24/09/2020,24/09/2020,12,2,725.868,657.117,30,2707.187,508.417,-13.17,26.98,40.15,74.014,508.417,73.848,1312.558
24/09/2020,24/09/2020,13,1,756.113,679.806,30,2707.187,521.695,-13.17,27.04,40.21,93.933,521.695,69.13,1369.516
24/09/2020,24/09/2020,13,2,798.784,710.705,30,2707.187,544.389,-13.17,27.04,40.21,106.9775,544.389,63.99,1430.713
24/09/2020,24/09/2020,14,1,850.203,741.062,30,2707.187,569.08,-10,26.96,36.96,81.356,569.08,95.958,1492.788
24/09/2020,24/09/2020,14,2,898.979,783.82,30,2707.187,621.44,-0.5,32.39,32.89,81.4025,621.44,83.487,1572.659
24/09/2020,24/09/2020,15,1,954.222,841.387,30,2707.187,670.888,27.64,27.47,-0.17,110.0875,670.888,77.297,1716.545
24/09/2020,24/09/2020,15,2,1010.696,935.184,30,2707.187,714.083,36.7,39.54,2.84,201.9315,714.083,43.806,1919.641
