,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/05/2020,28/05/2020,8,1,1159.734,1237.086,21.1,2441.991,1068.893,97.55,76.65,-20.9,42.897,1068.893,95.58,2414.74
28/05/2020,28/05/2020,8,2,1116.919,1219.366,21.1,2441.991,1024.146,85.5,79.23,-6.27,34.8135,1024.146,130.266,2378.451
28/05/2020,28/05/2020,9,1,1081.085,1196.822,21.1,2441.991,958.982,85.34,80.37,-4.97,87.93,958.982,114.177,2322.178
28/05/2020,28/05/2020,9,2,1044.815,1168.294,21.1,2441.991,895.94,84.99,78.97,-6.02,156.767,895.94,98.26,2301.934
28/05/2020,28/05/2020,10,1,1011.226,1169.526,21.1,2441.991,857.971,84.5,81.85,-2.65,198.59,857.971,102,2317.122
28/05/2020,28/05/2020,10,2,985.333,1166.265,21.1,2441.991,817.836,31.59,84.52,52.93,192.38,817.836,111.543,2243.518
28/05/2020,28/05/2020,11,1,968.153,1133.431,21.1,2441.991,803.098,30.84,75.38,44.54,195.5365,803.098,107.038,2211.345
28/05/2020,28/05/2020,11,2,960.502,1097.05,21.1,2445.491,812.206,30.84,46.96,16.12,147.774,812.206,107.038,2134.036
28/05/2020,28/05/2020,12,1,957.725,1054.739,21.1,2445.491,829.081,30.84,34.61,3.77,73.431,829.081,107.038,2019.1
28/05/2020,28/05/2020,12,2,955.237,1000.627,21.1,2445.491,836.149,30.84,32.23,1.39,32.2195,836.149,107.038,1950.813
28/05/2020,28/05/2020,13,1,962.135,972.204,21.1,2445.491,841.276,31.59,27.04,-4.55,-15.136,841.276,117.063,1886.406
28/05/2020,28/05/2020,13,2,971.45,973.24,21.1,2445.491,860.777,45.15,27.3,-17.85,-28.2585,860.777,121.59,1908.217
28/05/2020,28/05/2020,14,1,988.656,962.764,21.1,2445.491,891.243,80.57,27.04,-53.53,-55.904,891.243,115.305,1901.288
28/05/2020,28/05/2020,14,2,1010.99,992.689,21.1,2445.491,919.246,79.83,38.12,-41.71,-52.619,919.246,114.961,1963.176
28/05/2020,28/05/2020,15,1,1042.241,1021.247,21.1,2445.491,935.341,80.34,38.12,-42.22,-16.0485,935.341,113.98,2066.545
28/05/2020,28/05/2020,15,2,1082.695,1083.317,21.1,2445.491,961.259,80.66,43.76,-36.9,17.1105,961.259,111.82,2180.379
28/05/2020,28/05/2020,16,1,1128.551,1142.412,21.1,2441.991,1006.034,80.03,76.06,-3.97,26.4465,1006.034,117.75,2300.461
28/05/2020,28/05/2020,16,2,1183.067,1213.228,21.1,2441.991,1068.601,79.19,68.58,-10.61,42.2765,1068.601,108.15,2438.055
28/05/2020,28/05/2020,17,1,1250.967,1286.496,21.1,2441.991,1143.72,99.49,130.71,31.22,67.1395,1143.72,91.06,2603.839
28/05/2020,28/05/2020,17,2,1330.266,1373.438,21.1,2441.991,1199.878,99.49,127.2,27.71,82.524,1199.878,96.81,2758.424
28/05/2020,28/05/2020,18,1,1365.842,1395.107,21.1,2441.991,1218.488,130.05,87.73,-42.32,54.485,1218.488,90.47,2726.886
28/05/2020,28/05/2020,18,2,1341.54,1375.166,21.1,2441.991,1224.721,137.61,80.19,-57.42,21.2005,1224.721,91.333,2674.509
28/05/2020,28/05/2020,19,1,1309.76,1331.767,21.1,2441.991,1203.957,93.94,82.24,-11.7,0.207,1203.957,91.03,2590.388
28/05/2020,28/05/2020,19,2,1275.509,1292.313,21.1,2441.991,1159.912,97.14,68.96,-28.18,1.0625,1159.912,91.03,2504.009
28/05/2020,28/05/2020,20,1,1242.754,1245.43,21.1,2441.991,1111.467,81.45,66.11,-15.34,-7.223,1111.467,103.07,2414.628
28/05/2020,28/05/2020,20,2,1203.743,1200.258,21.1,2441.991,1074.369,83.1,70.74,-12.36,-13.5195,1074.369,103.37,2328.439
28/05/2020,28/05/2020,21,1,1155.271,1155.678,21.1,2441.991,1053.327,103.35,37.71,-65.64,-37.643,1053.327,95.063,2221.494
28/05/2020,28/05/2020,21,2,1099.274,1094.372,21.1,2441.991,1008.043,99.49,38.79,-60.7,-45.9295,1008.043,88.775,2101.777
28/05/2020,28/05/2020,22,1,1047.182,1039.565,21.1,2445.491,892.541,72.52,46.68,-25.84,72.92,892.541,37.701,2006.324
28/05/2020,28/05/2020,22,2,998.583,993.399,21.1,2448.991,852.94,72.52,46.63,-25.89,70.494,852.94,37.187,1921.242
28/05/2020,28/05/2020,23,1,955.083,944.824,21.1,2455.991,810.323,48.12,46.12,-2,63.693,810.323,45.104,1838.24
28/05/2020,28/05/2020,23,2,920.336,913.227,21.1,2462.991,781.481,48.66,43.76,-4.9,64.851,781.481,43.643,1779.95
28/05/2020,29/05/2020,0,1,893.588,887.076,21.1,2466.491,753.443,47.99,46.12,-1.87,57.6075,753.443,53.629,1729.359
28/05/2020,29/05/2020,0,2,871.122,864.792,21.1,2469.991,734.027,47.94,43.76,-4.18,66.5305,734.027,45.809,1692.733
28/05/2020,29/05/2020,1,1,854.982,849.023,21.1,2473.491,722.056,47.98,37.58,-10.4,63.5815,722.056,48.839,1668.953
28/05/2020,29/05/2020,1,2,844.934,835.02,21.1,2476.991,725.313,47.97,34.61,-13.36,47.2815,725.313,49.319,1643.827
28/05/2020,29/05/2020,2,1,840.058,830.117,21.1,2476.991,719.773,47.95,34.61,-13.34,35.311,719.773,64.819,1639.806
28/05/2020,29/05/2020,2,2,837.354,828.263,21.1,2476.991,706.418,47.95,34.38,-13.57,49.5045,706.418,64.336,1640.517
28/05/2020,29/05/2020,3,1,837.191,827.739,21.1,2476.991,706.036,47.96,34.38,-13.58,62.9875,706.036,50.706,1639.459
28/05/2020,29/05/2020,3,2,838.904,831.133,21.1,2476.991,709.833,47.96,34.38,-13.58,61.031,709.833,50.536,1642.8
28/05/2020,29/05/2020,4,1,845.947,837.099,21.1,2476.991,711.327,47.97,31.26,-16.71,68.0995,711.327,50.436,1659.725
28/05/2020,29/05/2020,4,2,862.522,851.16,21.1,2476.991,724.256,47.93,34.38,-13.55,78.0295,724.256,49.186,1702.943
28/05/2020,29/05/2020,5,1,895.121,879.351,21.1,2473.491,765.227,47.92,37.58,-10.34,77.282,765.227,49.119,1783.256
28/05/2020,29/05/2020,5,2,943.027,928.097,21.1,2469.991,806.766,48.53,37.72,-10.81,94.608,806.766,46.486,1895.72
28/05/2020,29/05/2020,6,1,1010.248,1011.494,21.1,2459.491,867.59,72.5,47.32,-25.18,108.517,867.59,66.41,2085.034
28/05/2020,29/05/2020,6,2,1084.749,1081.988,21.1,2452.491,921.726,91.3,46.13,-45.17,122.7445,921.726,43.664,2176.269
28/05/2020,29/05/2020,7,1,1143.611,1154.881,21.1,2440.454,970.895,103.65,46.87,-56.78,158.449,970.895,23.248,2305.184
28/05/2020,29/05/2020,7,2,1173.184,1171.169,21.1,2436.954,992.724,144.74,46.91,-97.83,127.012,992.724,20.05,2279.572
29/05/2020,29/05/2020,8,1,1109.973,1163.363,21.5,2340.454,1091.327,83.15,38.69,-44.46,23.3505,1091.327,21.711,2272.777
29/05/2020,29/05/2020,8,2,1072.84,1149.277,21.5,2340.454,1051.94,83.15,46.85,-36.3,60.393,1051.94,21.82,2268.306
29/05/2020,29/05/2020,9,1,1037.593,1169.963,21.5,2340.454,986.898,74.15,100.52,26.37,132.693,986.898,22.19,2283.562
29/05/2020,29/05/2020,9,2,1001.892,1155.986,21.5,2340.454,919.843,47.47,97.45,49.98,183.4095,919.843,22.05,2250.605
29/05/2020,29/05/2020,10,1,967.852,1072.639,21.5,2340.454,872.94,47.43,51.44,4.01,114.801,872.94,22.1,2019.682
29/05/2020,29/05/2020,10,2,941.327,1017.641,21.5,2340.454,831.427,30,46.31,16.31,161.341,831.427,35.659,2056.854
29/05/2020,29/05/2020,11,1,928.126,985.651,21.5,2340.454,804.067,30.84,27.02,-3.82,105.592,804.067,35.579,1890.476
29/05/2020,29/05/2020,11,2,927.478,933.661,21.5,2343.954,815.153,30.84,26.98,-3.86,109.2555,815.153,35.586,1919.989
29/05/2020,29/05/2020,12,1,933.225,1072.201,21.5,2343.954,834.779,30,235,205,277.961,834.779,35.66,2296.8
29/05/2020,29/05/2020,12,2,939.357,1159.576,21.5,2343.954,839.078,30,84.24,54.24,238.7375,839.078,35.968,2227.567
29/05/2020,29/05/2020,13,1,954.933,1144.728,21.5,2343.954,850.809,30,86.84,56.84,277.208,850.809,36.835,2329.704
29/05/2020,29/05/2020,13,2,971.967,1166.649,21.5,2343.954,881.335,47.34,87.75,40.41,237.828,881.335,21.99,2282.306
29/05/2020,29/05/2020,14,1,993.116,1141.294,21.5,2343.954,918.968,47.33,100.3,52.97,178.2805,918.968,22.03,2238.557
29/05/2020,29/05/2020,14,2,1019.693,1155.551,21.5,2343.954,950.56,47.36,81.66,34.3,149.623,950.56,21.98,2244.326
29/05/2020,29/05/2020,15,1,1051.713,1146.087,21.5,2343.954,970.753,47.32,104.34,57.02,184.785,970.753,21.94,2354.956
29/05/2020,29/05/2020,15,2,1087.923,1210.567,21.5,2343.954,1006.376,65.45,110.8,45.35,184.5335,1006.376,21.77,2425.359
29/05/2020,29/05/2020,16,1,1129.521,1274.359,21.5,2340.454,1066.508,65.45,102.44,36.99,195.3815,1066.508,16.67,2557.119
29/05/2020,29/05/2020,16,2,1177.855,1325.915,21.5,2340.454,1134.697,81.46,140.22,58.76,170.4865,1134.697,16.62,2643.607
29/05/2020,29/05/2020,17,1,1234.995,1377.623,21.5,2340.454,1206.073,99.35,194.15,94.8,161.0575,1206.073,16.54,2767.341
29/05/2020,29/05/2020,17,2,1299.916,1434.062,21.5,2340.454,1265.344,99.49,177.84,78.35,132.7905,1265.344,22.36,2840.989
29/05/2020,29/05/2020,18,1,1321.698,1433.084,21.5,2340.454,1286.853,99.49,178.04,78.55,84.477,1286.853,35.54,2813.74
29/05/2020,29/05/2020,18,2,1291.942,1407.33,21.5,2340.454,1292.178,99.49,177.06,77.57,49.4485,1292.178,21.65,2726.553
29/05/2020,29/05/2020,19,1,1256.639,1363,21.5,2340.454,1266.707,99.49,166.35,66.86,47.951,1266.707,16.03,2661.376
29/05/2020,29/05/2020,19,2,1222.272,1325.46,21.5,2340.454,1215.179,99.49,121.91,22.42,56.834,1215.179,16.03,2576.086
29/05/2020,29/05/2020,20,1,1193.233,1284.994,21.5,2340.454,1166.884,88.55,101.66,13.11,73.9715,1166.884,10.03,2501.771
29/05/2020,29/05/2020,20,2,1161.077,1245.314,21.5,2340.454,1126.486,81.46,94.87,13.41,76.6085,1126.486,10.03,2426.249
29/05/2020,29/05/2020,21,1,1124.436,1211.859,21.5,2340.454,1103.864,85.18,92.09,6.91,62.474,1103.864,14.022,2360.72
29/05/2020,29/05/2020,21,2,1083.238,1165.961,21.5,2340.454,1055.123,99.37,96.07,-3.3,52.7445,1055.123,15.261,2246.257
29/05/2020,29/05/2020,22,1,1041.62,1110.049,21.5,2343.954,911.52,65,92.71,27.71,109.5885,911.52,48.057,2138.331
29/05/2020,29/05/2020,22,2,999.867,1056.663,21.5,2347.454,869.985,55,46.85,-8.15,96.9415,869.985,59,2051.853
29/05/2020,29/05/2020,23,1,961.889,1009.622,21.5,2354.454,840.196,47.84,46.65,-1.19,101.161,840.196,41.616,1965.946
29/05/2020,29/05/2020,23,2,931.229,968.483,21.5,2361.454,817.003,47.82,46.32,-1.5,82.5485,817.003,41.103,1881.309
29/05/2020,30/05/2020,0,1,907.991,934.465,21.5,2364.954,794.432,47.14,46.27,-0.87,70.3135,794.432,44.663,1818.817
29/05/2020,30/05/2020,0,2,888.13,907.472,21.5,2368.454,762.465,45.15,45.92,0.77,84.0595,762.465,44.079,1781.207
29/05/2020,30/05/2020,1,1,872.511,891.019,21.5,2371.954,743.667,45.15,37.58,-7.57,84.655,743.667,44.009,1744.662
29/05/2020,30/05/2020,1,2,861.949,871.744,21.5,2375.454,745.769,45.15,37.58,-7.57,65.333,745.769,43.999,1710.202
29/05/2020,30/05/2020,2,1,853.021,859.144,21.5,2375.454,742.258,45.15,37.58,-7.57,66.057,742.258,44.009,1704.648
29/05/2020,30/05/2020,2,2,848.301,857.835,21.5,2375.454,733.748,45.15,45.91,0.76,74.9995,733.748,43.475,1704.445
29/05/2020,30/05/2020,3,1,843.644,859.387,21.5,2375.454,736.439,45.15,45.93,0.78,67.4365,736.439,43.505,1694.761
29/05/2020,30/05/2020,3,2,840.921,855.375,21.5,2375.454,743.259,45.15,46.06,0.91,55.9805,743.259,43.525,1685.529
29/05/2020,30/05/2020,4,1,843.654,855.564,21.5,2375.454,741.553,45.15,46.17,1.02,65.533,741.553,43.645,1701.462
29/05/2020,30/05/2020,4,2,851.856,865.499,21.5,2375.454,735.913,45.15,60.68,15.53,71.699,735.913,43.58,1702.384
29/05/2020,30/05/2020,5,1,866.429,870.799,21.5,2371.954,747.084,45.15,64.7,19.55,72.062,747.084,44.255,1726.802
29/05/2020,30/05/2020,5,2,886.758,887.011,21.5,2368.454,766.248,47.24,50.24,3,70.96,766.248,51.47,1777.356
29/05/2020,30/05/2020,6,1,917.962,922.406,21.5,2357.954,794.104,47.24,70.03,22.79,75.1985,794.104,53.688,1845.981
29/05/2020,30/05/2020,6,2,954.628,965.89,21.5,2350.954,843.927,83.15,56.42,-26.73,77.8695,843.927,47.063,1937.719
29/05/2020,30/05/2020,7,1,990.949,1011.239,21.5,2343.954,912.872,93.69,137.11,43.42,48.914,912.872,46.747,2017.066
29/05/2020,30/05/2020,7,2,1025.511,1038.9,21.5,2340.454,942.631,100.45,143.91,43.46,51.5335,942.631,32.177,2052.683
30/05/2020,30/05/2020,8,1,984.677,1053.858,18.4,2340.454,933.562,67.78,144.37,76.59,64.961,933.562,44.808,2086.662
30/05/2020,30/05/2020,8,2,973.411,1051.385,18.4,2340.454,905.514,61.35,139.22,77.87,67.736,905.514,41.277,2029.054
30/05/2020,30/05/2020,9,1,947.141,1012.485,18.4,2340.454,851.136,48.08,122.2,74.12,79.433,851.136,41.247,1943.632
30/05/2020,30/05/2020,9,2,915.101,954.639,18.4,2340.454,785.991,39.55,73.6,34.05,120.412,785.991,25.127,1863.06
30/05/2020,30/05/2020,10,1,877.44,960.873,18.4,2340.454,731.841,29.38,74.5,45.12,176.9515,731.841,29.536,1876.657
30/05/2020,30/05/2020,10,2,842.685,921.113,18.4,2340.454,680.942,29.38,46.03,16.65,167.125,680.942,29.536,1755.206
30/05/2020,30/05/2020,11,1,816.312,872.755,18.4,2340.454,642.881,31.59,45.81,14.22,182.25,642.881,35.06,1720.382
30/05/2020,30/05/2020,11,2,801.911,861.578,18.4,2343.954,642.187,31.59,45.76,14.17,174.968,642.187,35.08,1704.47
30/05/2020,30/05/2020,12,1,799.166,849.281,18.4,2343.954,654.007,31.59,45.6,14.01,140.296,654.007,35.05,1658.706
30/05/2020,30/05/2020,12,2,800.192,855.695,18.4,2343.954,661.312,31.59,45.3,13.71,147.596,661.312,35.01,1687.836
30/05/2020,30/05/2020,13,1,807.641,845.828,18.4,2343.954,677.59,31.59,45.28,13.69,105.902,677.59,35.02,1637.024
30/05/2020,30/05/2020,13,2,826.095,844.944,18.4,2343.954,694.58,31.59,45.32,13.73,104.727,694.58,44.023,1686.66
30/05/2020,30/05/2020,14,1,855.26,881.22,18.4,2343.954,719.165,31.59,46.12,14.53,120.3105,719.165,44.102,1767.155
30/05/2020,30/05/2020,14,2,891.987,915.424,18.4,2343.954,751.729,39.55,70.88,31.33,116.4545,751.729,43.535,1823.437
30/05/2020,30/05/2020,15,1,935.775,965.776,18.4,2343.954,775.76,39.55,77.27,37.72,164.302,775.76,42.91,1965.944
30/05/2020,30/05/2020,15,2,985.833,1041.841,18.4,2343.954,805.366,45.15,77.87,32.72,199.345,805.366,54.389,2118.2
30/05/2020,30/05/2020,16,1,1049.388,1124.897,18.4,2340.454,865.344,61.35,188.2,126.85,228.5135,865.344,43.29,2274.295
30/05/2020,30/05/2020,16,2,1127.308,1208.323,18.4,2418.616,958.696,75.34,87.41,12.07,232.6755,958.696,27.289,2437.321
30/05/2020,30/05/2020,17,1,1220.48,1285.918,18.4,2418.616,1051.805,72.25,120.19,47.94,207.0325,1051.805,34.97,2587.615
30/05/2020,30/05/2020,17,2,1313.589,1358.6,18.4,2418.616,1115.824,90.5,134.09,43.59,212.4205,1115.824,25.03,2706.549
30/05/2020,30/05/2020,18,1,1356.868,1369.365,18.4,2418.616,1146.381,97.31,131.71,34.4,164.0305,1146.381,24.98,2670.783
30/05/2020,30/05/2020,18,2,1333.699,1338.815,18.4,2418.616,1156.417,97.31,117.78,20.47,116.1805,1156.417,24.81,2594.815
30/05/2020,30/05/2020,19,1,1299.031,1297.173,18.4,2418.616,1135.523,97.31,75.06,-22.25,104.1965,1135.523,20.19,2519.819
30/05/2020,30/05/2020,19,2,1264.333,1261.588,18.4,2418.616,1086.137,89.83,57.29,-32.54,120.778,1086.137,20.19,2454.21
30/05/2020,30/05/2020,20,1,1233.41,1223.552,18.4,2418.616,1045.287,69.22,77.06,7.84,121.175,1045.287,20.5,2373.924
30/05/2020,30/05/2020,20,2,1202.979,1182.67,18.4,2418.616,1021.974,77.7,69.15,-8.55,105.214,1021.974,20.5,2295.376
30/05/2020,30/05/2020,21,1,1168.713,1154.899,18.4,2418.616,1005.769,61.35,53.55,-7.8,74.6165,1005.769,34.967,2230.705
30/05/2020,30/05/2020,21,2,1129.68,1113.309,18.4,2418.616,966.13,61.35,68.54,7.19,85.492,966.13,25.27,2153.784
30/05/2020,30/05/2020,22,1,1085.997,1065.097,18.4,2422.116,909.765,71.3,114.02,42.72,90.425,909.765,27.138,2054.656
30/05/2020,30/05/2020,22,2,1038.661,1012.133,18.4,2425.616,880.53,61.35,68.77,7.42,73.1045,880.53,26.624,1960.517
30/05/2020,30/05/2020,23,1,993.675,970.244,18.4,2432.616,843.761,47.32,45.89,-1.43,72.8165,843.761,26.624,1886.403
30/05/2020,30/05/2020,23,2,956.019,931.723,18.4,2439.616,805.158,47.25,46.21,-1.04,73.119,805.158,26.111,1808.776
30/05/2020,31/05/2020,0,1,925.849,901.354,18.4,2443.116,783.172,45.15,46.17,1.02,64.2685,783.172,29.658,1754.197
30/05/2020,31/05/2020,0,2,899.797,874.116,18.4,2446.616,761.946,41.73,45.58,3.85,62.887,761.946,29.054,1707.774
30/05/2020,31/05/2020,1,1,879.808,856.904,18.4,2450.116,738.027,45.15,45.58,0.43,75.52,738.027,28.984,1685.062
30/05/2020,31/05/2020,1,2,865.955,850.682,18.4,2453.616,723.854,31.59,45.58,13.99,74.9175,723.854,38.937,1675.417
30/05/2020,31/05/2020,2,1,857.046,840.245,18.4,2453.616,725.762,31.59,45.11,13.52,57.8135,725.762,38.947,1645.045
30/05/2020,31/05/2020,2,2,851.483,831.586,18.4,2453.616,724.856,31.59,45.56,13.97,61.796,724.856,38.433,1650.17
30/05/2020,31/05/2020,3,1,847.297,830.021,18.4,2453.616,716.212,31.59,45.15,13.56,62.9595,716.212,38.503,1635.349
30/05/2020,31/05/2020,3,2,844.362,832.847,18.4,2453.616,707.784,41.73,45.56,3.83,66.506,707.784,49.264,1647.108
30/05/2020,31/05/2020,4,1,845.902,830.428,18.4,2453.616,703.961,41.73,45.56,3.83,69.3315,703.961,48.7,1643.985
30/05/2020,31/05/2020,4,2,851.359,831.032,18.4,2453.616,713.192,41.73,45.56,3.83,56.5295,713.192,48.271,1635.985
30/05/2020,31/05/2020,5,1,861.002,835.292,18.4,2450.116,731.652,41.73,45.15,3.42,45.7225,731.652,49.025,1652.799
30/05/2020,31/05/2020,5,2,874.51,838.768,18.4,2446.616,742.746,47.3,45.15,-2.15,25.4385,742.746,48.217,1632.803
30/05/2020,31/05/2020,6,1,894.717,841.239,18.4,2436.116,755.039,47.28,46.07,-1.21,34.0385,755.039,49.295,1676.745
30/05/2020,31/05/2020,6,2,919.507,863.853,18.4,2429.116,784.017,47.28,43.58,-3.7,28.481,784.017,50.17,1725.336
30/05/2020,31/05/2020,7,1,945.46,892.06,18.4,2422.116,831.693,48.06,45.14,-2.92,-1.909,831.693,67.039,1793.646
30/05/2020,31/05/2020,7,2,971.545,912.198,18.4,2418.616,841.52,48.07,45.44,-2.63,4.658,841.52,65.198,1822.752
31/05/2020,31/05/2020,8,1,888.094,944.155,20.2,2418.616,829.889,47.11,46.08,-1.03,47.9365,829.889,52.272,1860.195
31/05/2020,31/05/2020,8,2,882.816,946.846,20.2,2418.616,787.55,47.11,46.08,-1.03,108.2355,787.55,37.405,1866.381
31/05/2020,31/05/2020,9,1,866.863,941.317,20.2,2418.616,748.235,31.59,46.1,14.51,132.2035,748.235,38.336,1837.549
31/05/2020,31/05/2020,9,2,848.385,913.705,20.2,2418.616,701.831,29.38,45.49,16.11,150.1255,701.831,29.543,1762.999
31/05/2020,31/05/2020,10,1,825.609,884.258,20.2,2418.616,687.647,23.2,45.38,22.18,148.35,687.647,24.373,1720.74
31/05/2020,31/05/2020,10,2,808.414,860.956,20.2,2418.616,654.563,23.2,43.76,20.56,153.7075,654.563,24.423,1665.387
31/05/2020,31/05/2020,11,1,797.954,834.619,20.2,2418.616,628.176,23.2,37.58,14.38,162.268,628.176,31.569,1644.026
31/05/2020,31/05/2020,11,2,791.528,834.05,20.2,2422.116,630.34,23.2,37.58,14.38,143.0145,630.34,31.768,1610.245
31/05/2020,31/05/2020,12,1,789.001,788.49,20.2,2422.116,650.756,23.2,34.22,11.02,73.131,650.756,31.961,1511.696
31/05/2020,31/05/2020,12,2,789.665,776.819,20.2,2422.116,666.083,23.2,34.22,11.02,59.8725,666.083,31.818,1515.547
31/05/2020,31/05/2020,13,1,795.382,772.553,20.2,2422.116,683.644,23.2,33.1,9.9,35.824,683.644,31.551,1502.038
31/05/2020,31/05/2020,13,2,802.965,781.992,20.2,2422.116,678.663,31.59,41.52,9.93,62.933,678.663,42.183,1567.558
31/05/2020,31/05/2020,14,1,823.053,806.86,20.2,2422.116,678.677,39.55,44.5,4.95,86.839,678.677,42.736,1616.504
31/05/2020,31/05/2020,14,2,853.545,847.34,20.2,2422.116,682.163,39.55,44.5,4.95,125.1725,682.163,42.184,1699.039
31/05/2020,31/05/2020,15,1,891.382,876.898,20.2,2422.116,729.462,39.55,45.69,6.14,98.1765,729.462,42.03,1739.337
31/05/2020,31/05/2020,15,2,935.739,909.053,20.2,2422.116,784.004,39.55,46.04,6.49,99.346,784.004,41.918,1850.536
31/05/2020,31/05/2020,16,1,991.889,988.17,20.2,2423.653,842.579,47.59,56.42,8.83,140.7125,842.579,31.213,2029.009
31/05/2020,31/05/2020,16,2,1063.496,1077.648,20.2,2423.653,923.342,61.35,68.58,7.23,149.394,923.342,30.945,2207.362
31/05/2020,31/05/2020,17,1,1148.421,1162.32,20.2,2423.653,1007.891,73.7,131.85,58.15,142.6465,1007.891,28.902,2358.879
31/05/2020,31/05/2020,17,2,1235.167,1249.897,20.2,2423.653,1058.243,74.63,127.05,52.42,166.0405,1058.243,29.2,2506.967
31/05/2020,31/05/2020,18,1,1276.31,1268.264,20.2,2423.653,1077.907,89.06,134.09,45.03,133.3415,1077.907,24.754,2472.005
31/05/2020,31/05/2020,18,2,1256.362,1246.007,20.2,2423.653,1101.159,93.48,119.78,26.3,88.2705,1101.159,24.614,2428.087
31/05/2020,31/05/2020,19,1,1223.338,1222.299,20.2,2423.653,1091.275,89.5,108.92,19.42,69.1315,1091.275,20.194,2361.201
31/05/2020,31/05/2020,19,2,1190.082,1193.714,20.2,2423.653,1042.659,74.7,96.79,22.09,89.847,1042.659,23.566,2312.144
31/05/2020,31/05/2020,20,1,1161.513,1155.911,20.2,2423.653,999.197,75.41,69.7,-5.71,98.833,999.197,20.515,2237.09
31/05/2020,31/05/2020,20,2,1128.157,1126.419,20.2,2423.653,977.372,76.28,52.46,-23.82,96.4685,977.372,20.515,2188.711
31/05/2020,31/05/2020,21,1,1090.012,1095.191,20.2,2423.653,960.287,61.35,48.88,-12.47,68.2005,960.287,34.551,2126.077
31/05/2020,31/05/2020,21,2,1046.251,1057.266,20.2,2423.653,913.937,65.45,56.42,-9.03,62.585,913.937,47.4,2047.844
31/05/2020,31/05/2020,22,1,1000.38,1013.434,20.2,2427.153,840.818,65.45,137.1,71.65,98.051,840.818,34.005,1945.748
31/05/2020,31/05/2020,22,2,956.718,967.275,20.2,2430.653,811.417,61.35,52.37,-8.98,88.547,811.417,36.625,1873.178
31/05/2020,31/05/2020,23,1,919.664,929.124,20.2,2437.653,782.621,46.64,47.04,0.4,82.062,782.621,36.625,1802.616
31/05/2020,31/05/2020,23,2,892,897.014,20.2,2444.653,759.856,41.73,47.07,5.34,75.6825,759.856,36.158,1743.393
31/05/2020,1/06/2020,0,1,872.453,873.008,20.2,2448.153,760.962,46.64,46.86,0.22,35.699,760.962,55.808,1704.938
31/05/2020,1/06/2020,0,2,855.33,848.341,20.2,2451.653,750.071,46.81,45.98,-0.83,37.38,750.071,38.968,1652.838
31/05/2020,1/06/2020,1,1,840.507,824.447,20.2,2455.153,734.661,46.64,45.99,-0.65,34.7935,734.661,38.888,1616.685
31/05/2020,1/06/2020,1,2,829.42,815.168,20.2,2458.653,732.501,45.15,45.95,0.8,29.738,732.501,38.945,1602.368
31/05/2020,1/06/2020,2,1,821.998,808.727,20.2,2458.653,717.998,40.32,37.82,-2.5,36.253,717.998,41.207,1590.916
31/05/2020,1/06/2020,2,2,817.801,801.545,20.2,2458.653,700.651,40.32,37.58,-2.74,49.101,700.651,41.207,1581.918
31/05/2020,1/06/2020,3,1,817.581,798.745,20.2,2458.653,702.804,40.32,37.58,-2.74,46.9455,702.804,41.207,1581.913
31/05/2020,1/06/2020,3,2,818.576,798.19,20.2,2458.653,710.277,40.32,37.58,-2.74,42.7025,710.277,41.207,1588.373
31/05/2020,1/06/2020,4,1,819.976,802.557,20.2,2458.653,714.295,40.32,37.58,-2.74,46.2735,714.295,41.207,1603.551
31/05/2020,1/06/2020,4,2,827.22,810.428,20.2,2458.653,728.174,46.64,45.51,-1.13,32.4785,728.174,47.327,1615.959
31/05/2020,1/06/2020,5,1,837.584,826.149,20.2,2455.153,749.923,46.83,45.85,-0.98,27.4445,749.923,47.738,1650.211
31/05/2020,1/06/2020,5,2,848.753,842.062,20.2,2451.653,767.46,47.91,45.99,-1.92,26.5515,767.46,52.351,1692.725
31/05/2020,1/06/2020,6,1,869.309,874.445,20.2,2441.153,811.455,65.45,46.24,-19.21,13.5385,811.455,52.147,1754.281
31/05/2020,1/06/2020,6,2,892.572,902.664,20.2,2434.153,875.557,90.93,47.04,-43.89,2.311,875.557,29.751,1815.238
31/05/2020,1/06/2020,7,1,914.235,930.135,20.2,2427.153,944.218,126.9,43.58,-83.32,-40.5615,944.218,30.013,1867.339
31/05/2020,1/06/2020,7,2,938.773,963.138,20.2,2423.653,998.001,88.15,43.58,-44.57,-69.7105,998.001,37.817,1932.215
1/06/2020,1/06/2020,8,1,966.813,994.471,19.8,2423.653,1043.156,94.28,38.43,-55.85,-155.457,1043.156,96.257,1967.912
1/06/2020,1/06/2020,8,2,968.319,998.262,19.8,2423.653,977.947,67.78,47.16,-20.62,-91.5,977.947,95.757,1964.408
1/06/2020,1/06/2020,9,1,953.972,984.933,19.8,2423.653,935.575,61.35,45.96,-15.39,-36.034,935.575,61.823,1922.728
1/06/2020,1/06/2020,9,2,928.441,958.218,19.8,2423.653,929.446,61.35,43.76,-17.59,-57.5455,929.446,55.199,1854.199
1/06/2020,1/06/2020,10,1,900.613,920.822,19.8,2423.653,893.584,61.35,37.83,-23.52,-46.0845,893.584,43.084,1781.167
