,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/03/2020,12/03/2020,8,1,965.168,933.23,30,2549.251,872.971,45.29,39.77,-5.52,-37.1945,872.971,79.155,1829.863
12/03/2020,12/03/2020,8,2,943.312,908.55,30,2549.251,839.839,39.78,39.31,-0.47,-36.727,839.839,69.302,1744.828
12/03/2020,12/03/2020,9,1,925.388,878.262,30,2549.251,784.619,38.72,36.59,-2.13,1.5475,784.619,69.302,1710.937
12/03/2020,12/03/2020,9,2,908.647,856.437,30,2549.251,746.159,32.27,36.59,4.32,43.2295,746.159,55.537,1689.851
12/03/2020,12/03/2020,10,1,891.681,850.123,30,2549.251,713.46,31.58,36.59,5.01,58.0845,713.46,63.813,1670.715
12/03/2020,12/03/2020,10,2,881.792,853.254,30,2549.251,703.398,31.58,36.59,5.01,81.855,703.398,59.905,1690.316
12/03/2020,12/03/2020,11,1,885.083,859.787,30,2549.251,717.238,31.69,31.56,-0.13,61.4385,717.238,77.133,1711.619
12/03/2020,12/03/2020,11,2,894.94,886.729,30,2552.751,711.487,31.59,43.76,12.17,110.628,711.487,69.989,1784.208
12/03/2020,12/03/2020,12,1,910.023,934.667,30,2552.751,705.392,31.59,47.92,16.33,170.8825,705.392,67.721,1887.991
12/03/2020,12/03/2020,12,2,926.247,948.83,30,2552.751,734.907,32.02,43.76,11.74,112.997,734.907,86.007,1867.822
12/03/2020,12/03/2020,13,1,951.214,935.868,30,2552.751,772.013,38.15,34.38,-3.77,91.1,772.013,66.347,1858.92
12/03/2020,12/03/2020,13,2,980.916,952.691,30,2552.751,802.137,38.06,38.54,0.48,88.152,802.137,66.347,1913.272
12/03/2020,12/03/2020,14,1,1018.142,996.213,30,2552.751,844.965,38.17,47.58,9.41,95.7415,844.965,66.347,2014.107
12/03/2020,12/03/2020,14,2,1055.037,1037.532,30,2552.751,901.386,50.45,48.34,-2.11,84.233,901.386,66.347,2103.932
12/03/2020,12/03/2020,15,1,1095.865,1084.467,30,2552.751,955.644,65.85,43.76,-22.09,68.4845,955.644,65.833,2179.923
12/03/2020,12/03/2020,15,2,1144.557,1131.737,30,2552.751,1012.521,66.3,37.9,-28.4,55.4175,1012.521,79.177,2294.231
12/03/2020,12/03/2020,16,1,1188.784,1181.064,30,2549.251,1064.536,65.23,40.91,-24.32,59.608,1064.536,66.347,2380.982
12/03/2020,12/03/2020,16,2,1225.023,1220.555,30,2549.251,1126.236,76.1,35.3,-40.8,21.011,1126.236,66.834,2428.162
12/03/2020,12/03/2020,17,1,1250.772,1251.393,30,2549.251,1206.076,74.69,36.59,-38.1,-16.716,1206.076,71.406,2521.532
12/03/2020,12/03/2020,17,2,1268.36,1275.735,30,2549.251,1259.721,85.05,36.59,-48.46,-60.8305,1259.721,78.391,2554.563
12/03/2020,12/03/2020,18,1,1276.458,1285.748,30,2549.251,1273.778,100.46,36.59,-63.87,-74.544,1273.778,82.432,2563.332
12/03/2020,12/03/2020,18,2,1283.998,1296.535,30,2549.251,1281.352,85.43,36.89,-48.54,-75.802,1281.352,97.447,2605.994
12/03/2020,12/03/2020,19,1,1290.137,1294.168,30,2549.251,1264.91,77.48,36.59,-40.89,-94.8795,1264.91,98.047,2536.155
12/03/2020,12/03/2020,19,2,1268.605,1265.798,30,2549.251,1236.301,77.9,35.4,-42.5,-107.725,1236.301,111.886,2480.924
12/03/2020,12/03/2020,20,1,1232.658,1227.425,30,2549.251,1208.675,76.83,35.61,-41.22,-130.842,1208.675,115.871,2387.408
12/03/2020,12/03/2020,20,2,1190.428,1182.782,30,2549.251,1161.743,68.98,37.6,-31.38,-115.461,1161.743,105.26,2303.084
12/03/2020,12/03/2020,21,1,1142.045,1133.539,30,2549.251,1106.282,62.95,40.08,-22.87,-58.6385,1106.282,65.179,2225.645
12/03/2020,12/03/2020,21,2,1087.15,1089.591,30,2549.251,1048.688,62.8,36.59,-26.21,-54.703,1048.688,63.818,2115.606
12/03/2020,12/03/2020,22,1,1037.648,1044.216,30,2552.751,934.663,55.34,39.68,-15.66,25.099,934.663,56.967,2033.458
12/03/2020,12/03/2020,22,2,991.916,997.412,30,2556.251,876.63,39.05,49.02,9.97,20.717,876.63,73.862,1942.418
12/03/2020,12/03/2020,23,1,949.566,952.726,30,2563.251,823.026,39.13,48.92,9.79,33.865,823.026,77.189,1868.16
12/03/2020,12/03/2020,23,2,914.074,919.048,30,2570.251,794.127,35,43.76,8.76,17.9195,794.127,85.489,1795.071
12/03/2020,13/03/2020,0,1,883.508,887.411,30,2573.751,762.866,32.88,27.99,-4.89,26.2535,762.866,83.834,1745.907
12/03/2020,13/03/2020,0,2,857.059,867.917,30,2577.251,728.744,31.59,25.64,-5.95,38.96,728.744,89.436,1714.28
12/03/2020,13/03/2020,1,1,838.032,854.601,30,2580.751,721.708,31.58,-5.03,-36.61,39.6375,721.708,80.972,1684.635
12/03/2020,13/03/2020,1,2,824.7,834.574,30,2584.251,724.429,31.58,-5.15,-36.73,10.45,724.429,83.247,1636.252
12/03/2020,13/03/2020,2,1,817.002,823.112,30,2584.251,709.101,31.33,-5.09,-36.42,41.9285,709.101,66.534,1635.127
12/03/2020,13/03/2020,2,2,812.904,822.406,30,2584.251,700.322,31.33,26.28,-5.05,56.3825,700.322,61.695,1636.799
12/03/2020,13/03/2020,3,1,809.86,817.582,30,2584.251,700.751,31.34,-5.09,-36.43,48.0365,700.751,61.729,1621.033
12/03/2020,13/03/2020,3,2,808.138,820.139,30,2584.251,705.208,31.58,-5.21,-36.79,46.3015,705.208,61.823,1626.665
12/03/2020,13/03/2020,4,1,811.264,826.262,30,2584.251,712.187,31.58,-5.15,-36.73,45.457,712.187,67.666,1650.62
12/03/2020,13/03/2020,4,2,823.223,836.6,30,2584.251,711.624,31.58,25.28,-6.3,63.011,711.624,65.955,1681.18
12/03/2020,13/03/2020,5,1,849.445,866.966,30,2580.751,718.959,31.59,26.28,-5.31,84.0025,718.959,71.176,1748.275
12/03/2020,13/03/2020,5,2,886.657,895.334,30,2577.251,745.784,31.69,30.07,-1.62,68.5305,745.784,95.292,1819.213
12/03/2020,13/03/2020,6,1,929.422,945.767,30,2566.751,778.003,38.26,30.71,-7.55,69.0145,778.003,100.124,1894.283
12/03/2020,13/03/2020,6,2,968.979,977.35,30,2559.751,785.126,38.21,38.73,0.52,127.4165,785.126,58.403,1941.891
12/03/2020,13/03/2020,7,1,998.998,999.719,30,2552.751,791.702,38.37,43.76,5.39,121.401,791.702,60.797,1947.8
12/03/2020,13/03/2020,7,2,1009.928,976.919,30,2549.251,789.607,38.4,39.2,0.8,95.6975,789.607,66.86,1904.329
13/03/2020,13/03/2020,8,1,986.47,946.651,32.8,2654.751,804.823,40,27.7,-12.3,54.7265,804.823,73.049,1865.197
13/03/2020,13/03/2020,8,2,969.463,917.199,32.8,2654.751,768.319,32.32,25.86,-6.46,79.318,768.319,54.92,1805.114
13/03/2020,13/03/2020,9,1,954.025,896.916,32.8,2654.751,720.468,30.87,-5.18,-36.05,98.717,720.468,52.77,1743.91
13/03/2020,13/03/2020,9,2,940.796,856.242,32.8,2654.751,707.214,28.66,-9.94,-38.6,100.229,707.214,29.448,1673.782
13/03/2020,13/03/2020,10,1,930.335,838.793,32.8,2654.751,680.09,28.66,-9.94,-38.6,107.9225,680.09,29.45,1634.925
13/03/2020,13/03/2020,10,2,923.098,831.066,32.8,2654.751,653.2,28.66,-5.18,-33.84,142.951,653.2,29.448,1651.198
13/03/2020,13/03/2020,11,1,929.29,834.484,32.8,2654.751,642.327,28.66,-5.12,-33.78,156.7075,642.327,29.448,1656.965
13/03/2020,13/03/2020,11,2,942.767,844.648,32.8,2658.251,653.76,28.66,0,-28.66,158.442,653.76,29.45,1683.304
13/03/2020,13/03/2020,12,1,959.223,857.134,32.8,2658.251,669.391,28.66,-9.94,-38.6,154.0495,669.391,29.448,1705.777
13/03/2020,13/03/2020,12,2,979.43,881.421,32.8,2658.251,665.883,28.66,0,-28.66,192.026,665.883,29.448,1774.714
13/03/2020,13/03/2020,13,1,1008.255,917.743,32.8,2658.251,663.798,30.14,27.69,-2.45,236.0785,663.798,33.665,1867.083
13/03/2020,13/03/2020,13,2,1043.141,959.257,32.8,2658.251,682.91,30.14,32.59,2.45,256.4295,682.91,35.84,1950.359
13/03/2020,13/03/2020,14,1,1080.714,1016.529,32.8,2658.251,709.439,31.59,37.28,5.69,271.1455,709.439,69.414,2099.997
13/03/2020,13/03/2020,14,2,1120.712,1083.469,32.8,2658.251,765.003,35.66,43.76,8.1,272.0185,765.003,66.397,2206.837
13/03/2020,13/03/2020,15,1,1161.846,1148.767,32.8,2658.251,808.668,36.43,70.44,34.01,310.168,808.668,65.883,2369.438
13/03/2020,13/03/2020,15,2,1212.772,1214.352,32.8,2658.251,864.712,45.15,88.04,42.89,305.955,864.712,65.988,2473.31
13/03/2020,13/03/2020,16,1,1261.11,1277.47,32.8,2654.751,928.947,39.55,71.89,32.34,275.9325,928.947,79.741,2569.241
13/03/2020,13/03/2020,16,2,1302.817,1327.567,32.8,2654.751,990.312,39.55,68.08,28.53,275.1735,990.312,66.397,2663.765
13/03/2020,13/03/2020,17,1,1329.04,1345.596,32.8,2654.751,1054.234,39.55,68.87,29.32,215.198,1054.234,66.397,2671.658
13/03/2020,13/03/2020,17,2,1342.224,1344.076,32.8,2654.751,1102.601,64.62,67.58,2.96,140.52,1102.601,82.954,2652.15
13/03/2020,13/03/2020,18,1,1342.87,1340.846,32.8,2654.751,1125.305,63.8,72.76,8.96,133.941,1125.305,66.397,2651.286
13/03/2020,13/03/2020,18,2,1341.627,1351.633,32.8,2654.751,1133.805,67.02,82.42,15.4,80.1245,1133.805,125.561,2678.981
13/03/2020,13/03/2020,19,1,1338.272,1342.296,32.8,2654.751,1117.704,64.62,74.5,9.88,116.399,1117.704,77.222,2622.65
13/03/2020,13/03/2020,19,2,1311.739,1309.014,32.8,2654.751,1094.996,45.16,50,4.84,111.117,1094.996,74.497,2561.22
13/03/2020,13/03/2020,20,1,1275.245,1272.276,32.8,2654.751,1073.936,50.59,35.96,-14.63,93.227,1073.936,76.197,2486.72
13/03/2020,13/03/2020,20,2,1233.521,1234.797,32.8,2654.751,1042.689,37,49.87,12.87,77.294,1042.689,78.797,2397.56
13/03/2020,13/03/2020,21,1,1190.036,1187.199,32.8,2654.751,1020.754,64.62,35.97,-28.65,5.7535,1020.754,128.745,2310.505
13/03/2020,13/03/2020,21,2,1142.505,1133.71,32.8,2654.751,994.932,64.62,33.28,-31.34,6.0315,994.932,103.673,2209.273
13/03/2020,13/03/2020,22,1,1096.534,1086.422,32.8,2500.317,892.258,37.06,35.83,-1.23,67.4345,892.258,98.712,2116.809
13/03/2020,13/03/2020,22,2,1051.987,1041.784,32.8,2503.817,839.469,37.04,35.04,-2,68.8755,839.469,113.612,2043.913
13/03/2020,13/03/2020,23,1,1007.005,1003.474,32.8,2510.817,793.474,36.96,35.75,-1.21,67.7495,793.474,117.839,1958.125
13/03/2020,13/03/2020,23,2,965.198,967.024,32.8,2517.817,775.482,37.09,38.84,1.75,54.275,775.482,120.439,1900.392
13/03/2020,14/03/2020,0,1,928.243,938.553,32.8,2521.317,758.291,37.09,27.7,-9.39,42.676,758.291,121.467,1844.868
13/03/2020,14/03/2020,0,2,896.157,906.514,32.8,2524.817,722.885,37.07,20.1,-16.97,42.052,722.885,123.367,1776.608
13/03/2020,14/03/2020,1,1,872.988,883.036,32.8,2528.317,692.699,32.36,-5.06,-37.42,61.745,692.699,115.54,1739.968
13/03/2020,14/03/2020,1,2,855.839,870.048,32.8,2531.817,679.208,36.32,-5.03,-41.35,55.0975,679.208,126.067,1720.745
13/03/2020,14/03/2020,2,1,844.416,855.275,32.8,2531.817,671.981,33.18,-5.03,-38.21,41.9265,671.981,122.245,1672.305
13/03/2020,14/03/2020,2,2,837.545,842.458,32.8,2531.817,673.567,33.18,25.83,-7.35,49.4815,673.567,117.336,1680.769
13/03/2020,14/03/2020,3,1,829.691,840.953,32.8,2531.817,669.127,32.11,25.86,-6.25,58.1755,669.127,105.898,1666.401
13/03/2020,14/03/2020,3,2,823.085,833.602,32.8,2531.817,659.99,31.59,20.1,-11.49,39.8035,659.99,130.422,1660.431
13/03/2020,14/03/2020,4,1,820.107,836.337,32.8,2531.817,661.273,31.59,19.64,-11.95,48.7835,661.273,123.671,1667.455
13/03/2020,14/03/2020,4,2,822.67,836.63,32.8,2531.817,664.448,31.59,20.1,-11.49,53.2135,664.448,118.09,1671.503
13/03/2020,14/03/2020,5,1,831.453,846.039,32.8,2528.317,663.848,31.59,26.54,-5.05,69.863,663.848,111.838,1691.098
13/03/2020,14/03/2020,5,2,841.738,855.377,32.8,2524.817,668.297,31.77,27.84,-3.93,77.206,668.297,111.756,1714.518
13/03/2020,14/03/2020,6,1,851.359,875.04,32.8,2514.317,690.485,36.4,30.71,-5.69,79.7315,690.485,100.174,1740.781
13/03/2020,14/03/2020,6,2,856.556,883.978,32.8,2507.317,697.769,36.37,37.49,1.12,82.926,697.769,99.66,1760.71
13/03/2020,14/03/2020,7,1,863.782,901.454,32.8,2500.317,681.245,35,38.77,3.77,120.283,681.245,102.054,1807.164
13/03/2020,14/03/2020,7,2,874.702,919.348,32.8,2496.817,659.144,32.11,38.92,6.81,165.4665,659.144,89.703,1828.627
14/03/2020,14/03/2020,8,1,913.399,940.068,31.1,2496.817,704.651,33.19,47.18,13.99,165.3185,704.651,72.55,1885.039
14/03/2020,14/03/2020,8,2,922.386,958.869,31.1,2496.817,673.369,30.88,47.71,16.83,233.723,673.369,58.88,1931.944
14/03/2020,14/03/2020,9,1,924.546,982.281,31.1,2496.817,643.123,30.58,47.43,16.85,278.814,643.123,52.96,1949.794
14/03/2020,14/03/2020,9,2,918.152,966.697,31.1,2496.817,609.707,30.58,47.58,17,270.6155,609.707,53.05,1866.745
14/03/2020,14/03/2020,10,1,910.019,899.19,31.1,2496.817,577.547,30.58,33.44,2.86,237.953,577.547,52.98,1736.96
14/03/2020,14/03/2020,10,2,905.85,876.058,31.1,2496.817,552.123,31.35,45.44,14.09,259.5515,552.123,53.09,1729.529
14/03/2020,14/03/2020,11,1,903.35,898.03,31.1,2496.817,528.32,31.59,48.85,17.26,342.4455,528.32,53.18,1847.891
14/03/2020,14/03/2020,11,2,902.714,958.626,31.1,2500.317,532.645,31.59,84.42,52.83,378.018,532.645,53.1,1927.526
14/03/2020,14/03/2020,12,1,903.95,975.081,31.1,2500.317,554.27,31.35,83.12,51.77,361.41,554.27,52.99,1937.34
14/03/2020,14/03/2020,12,2,908.6,982.385,31.1,2500.317,532.184,30.14,85.07,54.93,379.858,532.184,53.01,1930.104
14/03/2020,14/03/2020,13,1,916.524,973.375,31.1,2500.317,507.855,28.66,52.26,23.6,428.817,507.855,54.997,1983.338
14/03/2020,14/03/2020,13,2,929.596,1028.469,31.1,2500.317,519.122,29.68,51.53,21.85,474.373,519.122,53.1,2093.19
14/03/2020,14/03/2020,14,1,951.956,1083.868,31.1,2500.317,571.813,31.35,84.47,53.12,452.755,571.813,64.11,2177.356
14/03/2020,14/03/2020,14,2,981.388,1107.106,31.1,2500.317,618.95,31.59,47.66,16.07,414.873,618.95,70.128,2207.902
14/03/2020,14/03/2020,15,1,1013.034,1126.676,31.1,2500.317,658.248,31.59,56.41,24.82,387.53,658.248,69.514,2230.584
14/03/2020,14/03/2020,15,2,1051.362,1138.508,31.1,2500.317,712.462,44.89,71.41,26.52,336.657,712.462,78.922,2256.082
14/03/2020,14/03/2020,16,1,1089.966,1153.912,31.1,2496.817,779.187,45.15,88.64,43.49,278.935,779.187,90.597,2297.438
14/03/2020,14/03/2020,16,2,1124.341,1168.419,31.1,2496.817,847.688,66.02,89.19,23.17,203.1115,847.688,103.797,2309.193
14/03/2020,14/03/2020,17,1,1146.526,1166.073,31.1,2496.817,919.482,79.62,82.88,3.26,104.8055,919.482,124.151,2296.877
14/03/2020,14/03/2020,17,2,1158.502,1179.797,31.1,2496.817,973.816,81.57,87.89,6.32,82.4995,973.816,114.897,2342.425
14/03/2020,14/03/2020,18,1,1169.019,1193.994,31.1,2496.817,1008.529,85.45,77.97,-7.48,49.2505,1008.529,122.097,2359.753
14/03/2020,14/03/2020,18,2,1176.432,1202.074,31.1,2496.817,1022.917,78.07,166.96,88.89,29.345,1022.917,126.897,2358.318
14/03/2020,14/03/2020,19,1,1177.742,1181.479,31.1,2496.817,995.167,78.76,107.93,29.17,27.525,995.167,128.997,2303.378
14/03/2020,14/03/2020,19,2,1155.372,1145.817,31.1,2496.817,954.958,63.62,77.49,13.87,16.929,954.958,147.197,2238.168
14/03/2020,14/03/2020,20,1,1123.901,1114.865,31.1,2496.817,920.533,55,91.95,36.95,24.8805,920.533,138.897,2168.621
14/03/2020,14/03/2020,20,2,1093.684,1079.639,31.1,2496.817,896.57,49.47,49.87,0.4,53.486,896.57,101.623,2103.358
14/03/2020,14/03/2020,21,1,1066.214,1065.954,31.1,2496.817,896.926,65.35,78.48,13.13,3.644,896.926,143.52,2088.18
14/03/2020,14/03/2020,21,2,1036.948,1036.898,31.1,2496.817,880.94,63.9,73.24,9.34,-19.427,880.94,144.712,2012.45
14/03/2020,14/03/2020,22,1,1005.646,997.114,31.1,2500.317,841.558,74.97,43.76,-31.21,52.8605,841.558,78.349,1945.535
14/03/2020,14/03/2020,22,2,973.965,970.025,31.1,2503.817,806.91,65.28,49.87,-15.41,70.528,806.91,72.576,1900.028
14/03/2020,14/03/2020,23,1,943.64,937.728,31.1,2510.817,766.489,55.34,92.2,36.86,69.618,766.489,64.639,1801.492
14/03/2020,14/03/2020,23,2,917.276,905.312,31.1,2517.817,731.842,48.38,49.44,1.06,85.9305,731.842,67.439,1770.423
14/03/2020,15/03/2020,0,1,895.309,884.796,31.1,2521.317,724.305,45.15,49.56,4.41,73.5925,724.305,74.166,1744.127
14/03/2020,15/03/2020,0,2,875.085,870.776,31.1,2524.817,714.196,44.32,48.04,3.72,55.4055,714.196,74.366,1687.935
14/03/2020,15/03/2020,1,1,858.144,854.907,31.1,2528.317,674.28,32.32,50.07,17.75,107.4835,674.28,62.601,1688.729
14/03/2020,15/03/2020,1,2,845.267,846.801,31.1,2531.817,644.499,31.59,39.51,7.92,119.709,644.499,69.574,1667.564
14/03/2020,15/03/2020,2,1,835.119,834.352,31.1,2531.817,664.523,32.12,48.18,16.06,71.7015,664.523,90.64,1653.729
14/03/2020,15/03/2020,2,2,828.646,830.779,31.1,2531.817,687.723,45.15,49.5,4.35,66.197,687.723,67.066,1641.972
14/03/2020,15/03/2020,3,1,821.983,830.354,31.1,2531.817,683.339,45.15,68.32,23.17,74.731,683.339,61.48,1639.1
14/03/2020,15/03/2020,3,2,816.19,822.656,31.1,2531.817,676.063,44.32,49.51,5.19,79.8485,676.063,61.481,1634.785
14/03/2020,15/03/2020,4,1,813.648,823.787,31.1,2531.817,676.849,44.32,49.67,5.35,83.3585,676.849,59.481,1639.377
14/03/2020,15/03/2020,4,2,814.596,824.303,31.1,2531.817,675.35,44.32,49.33,5.01,86.922,675.35,60.381,1645.306
14/03/2020,15/03/2020,5,1,818.177,832.957,31.1,2528.317,668.083,44.32,68.5,24.18,99.0255,668.083,59.481,1653.179
14/03/2020,15/03/2020,5,2,821.238,843.583,31.1,2524.817,665.994,45.15,68.55,23.4,119.661,665.994,60.773,1692.856
14/03/2020,15/03/2020,6,1,819.024,850.88,31.1,2514.317,680.953,55.34,68.49,13.15,87.897,680.953,73.862,1685.424
14/03/2020,15/03/2020,6,2,811.16,847.576,31.1,2507.317,685.13,55.34,67.49,12.15,72.179,685.13,73.349,1661.316
14/03/2020,15/03/2020,7,1,807.696,851.469,31.1,2500.317,665.448,50.31,122.73,72.42,73.9075,665.448,114.305,1707.321
14/03/2020,15/03/2020,7,2,810.259,867.917,31.1,2496.817,639.508,42.43,154.6,112.17,95.663,639.508,113.534,1697.41
15/03/2020,15/03/2020,8,1,818.323,833.936,26.1,2496.817,649.879,45,56.07,11.07,47.997,649.879,110.559,1616.87
15/03/2020,15/03/2020,8,2,817.817,815.044,26.1,2496.817,620.513,32.36,56.67,24.31,107.4835,620.513,100.765,1657.523
15/03/2020,15/03/2020,9,1,815.757,862.993,26.1,2496.817,594.824,32.32,89.02,56.7,190.976,594.824,91.588,1754.776
15/03/2020,15/03/2020,9,2,809.543,852.855,26.1,2496.817,566.708,33.18,50.39,17.21,141.9175,566.708,93.839,1604.929
15/03/2020,15/03/2020,10,1,804.305,790.06,26.1,2496.817,550.456,35.2,49.63,14.43,135.344,550.456,83.175,1537.95
15/03/2020,15/03/2020,10,2,804.547,799.036,26.1,2496.817,560.134,35.2,88.23,53.03,187.8205,560.134,67.662,1631.233
15/03/2020,15/03/2020,11,1,808.905,809.149,26.1,2496.817,581.512,44.32,74.5,30.18,149.542,581.512,55.617,1573.342
15/03/2020,15/03/2020,11,2,817.825,805.158,26.1,2500.317,594.111,44.32,90.11,45.79,163.4285,594.111,53.175,1621.429
15/03/2020,15/03/2020,12,1,828.906,808.597,26.1,2500.317,590.79,40,73.96,33.96,155.964,590.79,68.689,1630.886
15/03/2020,15/03/2020,12,2,842.708,840.486,26.1,2500.317,587.181,33.18,47.57,14.39,196.885,587.181,79.402,1726.936
15/03/2020,15/03/2020,13,1,859.509,891.631,26.1,2500.317,590.742,31.59,34.34,2.75,185.407,590.742,78.719,1709.736
15/03/2020,15/03/2020,13,2,879.29,858.704,26.1,2500.317,594.093,31.59,34.34,2.75,191.5815,594.093,80.2,1731.749
15/03/2020,15/03/2020,14,1,906.644,899.656,26.1,2500.317,613.351,31.35,47.52,16.17,217.686,613.351,64.757,1791.588
15/03/2020,15/03/2020,14,2,940.13,896.492,26.1,2500.317,656.123,31.77,32.06,0.29,145.8615,656.123,83.642,1771.253
15/03/2020,15/03/2020,15,1,978.952,922.35,26.1,2500.317,715.934,44.89,34.38,-10.51,128.8445,715.934,67.498,1824.553
15/03/2020,15/03/2020,15,2,1022.649,943.744,26.1,2500.317,771.713,44.89,34.38,-10.51,73.793,771.713,99.549,1890.11
15/03/2020,15/03/2020,16,1,1067.062,969.229,26.1,2496.817,821.836,50.65,29.66,-20.99,76.64,821.836,66.397,1929.746
15/03/2020,15/03/2020,16,2,1111.811,1018.215,26.1,2496.817,870.865,54.06,33.92,-20.14,69.708,870.865,79.741,2040.628
15/03/2020,15/03/2020,17,1,1147.791,1051.777,26.1,2496.817,935.212,60,34.81,-25.19,52.052,935.212,66.397,2107.322
15/03/2020,15/03/2020,17,2,1170.807,1095.364,26.1,2496.817,986.809,60,61.83,1.83,46.4295,986.809,66.397,2199.271
15/03/2020,15/03/2020,18,1,1188.232,1122.031,26.1,2496.817,1015.659,64.64,57.96,-6.68,25.0385,1015.659,66.397,2214.189
15/03/2020,15/03/2020,18,2,1199.466,1145.876,26.1,2496.817,1038.923,62.57,87.01,24.44,37.4345,1038.923,66.397,2285.509
15/03/2020,15/03/2020,19,1,1200.917,1145.927,26.1,2496.817,1037.95,71.69,104,32.31,8.7185,1037.95,66.397,2226.131
15/03/2020,15/03/2020,19,2,1177.303,1118.418,26.1,2496.817,1004.046,65.45,75.6,10.15,24.976,1004.046,66.397,2190.838
15/03/2020,15/03/2020,20,1,1145.164,1081.001,26.1,2496.817,968.916,62.13,49.87,-12.26,15.9475,968.916,66.397,2102.521
15/03/2020,15/03/2020,20,2,1109.72,1048.318,26.1,2496.817,930.557,54.24,34.69,-19.55,23.6875,930.557,66.397,2041.283
15/03/2020,15/03/2020,21,1,1072.669,1018.244,26.1,2496.817,905.874,54.24,41.4,-12.84,44.5495,905.874,59.82,2020.487
15/03/2020,15/03/2020,21,2,1032.337,998.158,26.1,2496.817,875.137,54.24,71.19,16.95,39.7135,875.137,56.912,1943.525
15/03/2020,15/03/2020,22,1,991.893,958.448,26.1,2500.317,836.035,64.48,48.07,-16.41,35.046,836.035,56.912,1855.986
15/03/2020,15/03/2020,22,2,953.955,919.093,26.1,2503.817,800.266,48.38,48.62,0.24,41.3335,800.266,56.912,1797.023
15/03/2020,15/03/2020,23,1,919.355,887.532,26.1,2510.817,768.348,45.15,47.02,1.87,43.8275,768.348,57.94,1740.231
15/03/2020,15/03/2020,23,2,890.936,866.95,26.1,2517.817,736.997,40,49.65,9.65,57.057,736.997,57.94,1703.988
15/03/2020,16/03/2020,0,1,867.739,852.884,26.1,2521.317,706.983,35.2,49.76,14.56,78.0675,706.983,58.968,1688.037
15/03/2020,16/03/2020,0,2,847.657,839.404,26.1,2524.817,685.602,36.3,47.01,10.71,84.422,685.602,58.968,1657.984
15/03/2020,16/03/2020,1,1,833.433,831.795,26.1,2528.317,675.979,36.32,49.22,12.9,46.366,675.979,100.174,1645.038
15/03/2020,16/03/2020,1,2,823.777,823.268,26.1,2531.817,674.126,36.32,48.76,12.44,41.989,674.126,100.174,1632.578
15/03/2020,16/03/2020,2,1,818.501,822.166,26.1,2531.817,684.208,42.02,48.51,6.49,28.535,684.208,100.174,1625.834
15/03/2020,16/03/2020,2,2,815.905,813.963,26.1,2531.817,685.586,36.02,48.73,12.71,59.8915,685.586,58.968,1608.891
15/03/2020,16/03/2020,3,1,813.469,815.272,26.1,2531.817,681.523,40,48.76,8.76,30.5795,681.523,100.688,1625.581
15/03/2020,16/03/2020,3,2,812.717,818.019,26.1,2531.817,686.936,43.39,48.69,5.3,66.515,686.936,59.482,1625.866
15/03/2020,16/03/2020,4,1,817.419,823.879,26.1,2531.817,694.819,41.76,51.26,9.5,72.8345,694.819,59.482,1654.271
15/03/2020,16/03/2020,4,2,832.068,834.863,26.1,2531.817,704.18,44.32,39.63,-4.69,75.129,704.18,59.482,1677.582
15/03/2020,16/03/2020,5,1,861.436,868.759,26.1,2528.317,715.345,46.35,39.66,-6.69,95.817,715.345,64.036,1750.396
15/03/2020,16/03/2020,5,2,902.695,904.741,26.1,2524.817,740.593,55.34,49.04,-6.3,86.826,740.593,69.823,1794.484
15/03/2020,16/03/2020,6,1,951.255,951.049,26.1,2415.21,794.326,63.75,56.15,-7.6,94.1535,794.326,69.309,1915.577
15/03/2020,16/03/2020,6,2,996.302,983.516,26.1,2408.21,816.989,66.68,60.95,-5.73,98.8535,816.989,68.795,1969.275
15/03/2020,16/03/2020,7,1,1032.666,1013.61,26.1,2401.21,821.647,65.45,60.35,-5.1,109.613,821.647,71.19,2004.9
15/03/2020,16/03/2020,7,2,1050.631,1015.869,26.1,2397.71,813.722,63.86,70.14,6.28,111.113,813.722,77.253,2004.176
16/03/2020,16/03/2020,8,1,1006.571,1013.185,27,2397.71,822.518,45.29,49.37,4.08,59.121,822.518,81.154,1925.586
16/03/2020,16/03/2020,8,2,984.535,960.453,27,2397.71,800.623,45.15,49.9,4.75,70.283,800.623,79.596,1901.004
16/03/2020,16/03/2020,9,1,966.9,946.022,27,2397.71,765.907,36.56,49.72,13.16,83.253,765.907,66.397,1831.114
16/03/2020,16/03/2020,9,2,947.857,900.919,27,2397.71,734.969,36.5,45.97,9.47,64.2205,734.969,66.398,1731.175
16/03/2020,16/03/2020,10,1,930.389,876.927,27,2397.71,708.961,36.6,48.49,11.89,37.534,708.961,107.09,1707.17
16/03/2020,16/03/2020,10,2,917.49,866.592,27,2397.71,693.08,35.2,49.14,13.94,51.775,693.08,106.577,1702.864
16/03/2020,16/03/2020,11,1,910.431,865.817,27,2397.71,683.148,35.2,48.69,13.49,53.209,683.148,106.577,1685.868
16/03/2020,16/03/2020,11,2,913.257,850.825,27,2401.21,680.473,35.2,43.76,8.56,39.943,680.473,107.09,1655.012
