,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/06/2020,25/06/2020,8,1,1337.88,1312.894,20.5,2736.952,1081.05,65.45,50.87,-14.58,154.829,1081.05,28.312,2528.382
25/06/2020,25/06/2020,8,2,1293.708,1239.656,20.5,2736.952,1055.206,60,50.91,-9.09,148.2395,1055.206,13.05,2432.991
25/06/2020,25/06/2020,9,1,1250.189,1164.151,20.5,2736.952,1010.115,55.34,41.15,-14.19,69.6915,1010.115,29.417,2218.447
25/06/2020,25/06/2020,9,2,1201.415,1098.295,20.5,2736.952,946.318,52.07,49.38,-2.69,68.6895,946.318,23.277,2076.569
25/06/2020,25/06/2020,10,1,1148.919,1014.392,20.5,2736.952,876.008,39.91,47.4,7.49,101.5625,876.008,15.108,1985.357
25/06/2020,25/06/2020,10,2,1107.381,988.352,20.5,2736.952,818.805,32.19,47.34,15.15,161.58,818.805,7,1974.77
25/06/2020,25/06/2020,11,1,1075.227,935.974,20.5,2736.952,789.508,26.96,34.38,7.42,68.7725,789.508,29.447,1775.455
25/06/2020,25/06/2020,11,2,1050.926,899.295,20.5,2740.452,761.337,26.72,34.61,7.89,85.2075,761.337,29.447,1751.983
25/06/2020,25/06/2020,12,1,1028.613,873.991,20.5,2809.178,730.088,27.5,32.23,4.73,94.279,730.088,29.447,1707.628
25/06/2020,25/06/2020,12,2,1005.859,854.182,20.5,2809.178,730.676,29.36,31.37,2.01,74.496,730.676,33.036,1676.416
25/06/2020,25/06/2020,13,1,997.156,851.576,20.5,2809.178,751.188,31.12,33.31,2.19,59.622,751.188,37.92,1697.46
25/06/2020,25/06/2020,13,2,998.606,868.606,20.5,2809.178,766.427,31.59,32.23,0.64,46.876,766.427,42.46,1711.526
25/06/2020,25/06/2020,14,1,1009.729,890.698,20.5,2809.178,777.042,45.15,39.55,-5.6,56.5585,777.042,52,1771.201
25/06/2020,25/06/2020,14,2,1025.221,928.109,20.5,2809.178,809.481,46.09,47.54,1.45,117.6915,809.481,20.896,1896.137
25/06/2020,25/06/2020,15,1,1049.955,1010.329,20.5,2809.178,873.791,46.09,48.85,2.76,153.946,873.791,21.328,2098.13
25/06/2020,25/06/2020,15,2,1091.293,1080.707,20.5,2809.178,938.966,50,49.44,-0.56,136.6755,938.966,17.075,2185.433
25/06/2020,25/06/2020,16,1,1147.451,1134.038,20.5,2805.678,999.194,46.09,44.5,-1.59,138.9935,999.194,23.876,2324.127
25/06/2020,25/06/2020,16,2,1217.159,1209.131,20.5,2805.678,1067.401,50.81,49.44,-1.37,154.61,1067.401,15.59,2475.202
25/06/2020,25/06/2020,17,1,1307.588,1297.886,20.5,2805.678,1130.914,75.34,49.44,-25.9,176.679,1130.914,15.439,2646.064
25/06/2020,25/06/2020,17,2,1407.684,1394.791,20.5,2805.678,1184.691,98.33,59.93,-38.4,202.016,1184.691,12.813,2799.04
25/06/2020,25/06/2020,18,1,1458.788,1422.638,20.5,2805.678,1206.424,103.2,56.42,-46.78,174.203,1206.424,16.805,2794.864
25/06/2020,25/06/2020,18,2,1450.758,1403.592,20.5,2805.678,1195.554,103.26,49.44,-53.82,167.079,1195.554,16.338,2757.942
25/06/2020,25/06/2020,19,1,1427.199,1376.737,20.5,2805.678,1174.029,100.17,49.44,-50.73,154.207,1174.029,16.608,2689.688
25/06/2020,25/06/2020,19,2,1397.688,1345.035,20.5,2805.678,1159.833,93.17,44.5,-48.67,139.33,1159.833,17.28,2632.886
25/06/2020,25/06/2020,20,1,1363.263,1306.292,20.5,2805.678,1134.793,80.77,41.91,-38.86,116.7205,1134.793,15.624,2534.275
25/06/2020,25/06/2020,20,2,1319.994,1258.189,20.5,2805.678,1095.813,61.35,39.39,-21.96,97.892,1095.813,25.827,2439.064
25/06/2020,25/06/2020,21,1,1261.548,1199.144,20.5,2805.678,1065.993,52.66,48.88,-3.78,81.891,1065.993,6,2307.768
25/06/2020,25/06/2020,21,2,1191.585,1132.074,20.5,2805.678,1011.916,48.38,42,-6.38,66.9095,1011.916,11.682,2181.015
25/06/2020,25/06/2020,22,1,1123.49,1069.274,20.5,2809.178,886.265,52.19,42.01,-10.18,126.587,886.265,21.003,2067.71
25/06/2020,25/06/2020,22,2,1060.154,1011.292,20.5,2812.678,842.116,52.24,40.63,-11.61,120.476,842.116,15.003,1955.19
25/06/2020,25/06/2020,23,1,1005.859,963.142,20.5,2819.678,801.038,52.28,49,-3.28,119.8105,801.038,15,1871.697
25/06/2020,25/06/2020,23,2,964.338,926.364,20.5,2826.678,764.933,45.32,48.54,3.22,131.3165,764.933,8.742,1809.983
25/06/2020,26/06/2020,0,1,932.574,901.584,20.5,2830.178,739.817,39.66,46.97,7.31,93.024,739.817,45.312,1756.306
25/06/2020,26/06/2020,0,2,908.568,878.941,20.5,2833.678,722.481,36.45,46.97,10.52,95.78,722.481,45.312,1727.146
25/06/2020,26/06/2020,1,1,890.356,861.174,20.5,2837.178,706.46,31.59,46.97,15.38,106.2295,706.46,34.366,1694.111
25/06/2020,26/06/2020,1,2,878.391,853.086,20.5,2840.678,693.645,31.59,46.92,15.33,112.537,693.645,34.677,1681.718
25/06/2020,26/06/2020,2,1,871.696,850.255,20.5,2840.678,680.471,31.59,43.76,12.17,123.907,680.471,34.97,1678.696
25/06/2020,26/06/2020,2,2,868.35,845.905,20.5,2840.678,675.692,31.59,43.76,12.17,118.9115,675.692,34.462,1658.131
25/06/2020,26/06/2020,3,1,867.872,845.995,20.5,2840.678,676.053,31.59,43.76,12.17,123.572,676.053,34.509,1668.268
25/06/2020,26/06/2020,3,2,869.784,848.2,20.5,2840.678,673.204,31.59,43.76,12.17,139.0315,673.204,34.677,1693.825
25/06/2020,26/06/2020,4,1,876.956,867.392,20.5,2840.678,679.149,31.59,46.86,15.27,151.4575,679.149,35.506,1732.225
25/06/2020,26/06/2020,4,2,895.625,880.876,20.5,2840.678,700.342,31.59,48.31,16.72,146.2785,700.342,36.064,1765.369
25/06/2020,26/06/2020,5,1,931.612,918.72,20.5,2837.178,730.686,36.45,49.22,12.77,154.6615,730.686,46.34,1863.375
25/06/2020,26/06/2020,5,2,987.494,975.241,20.5,2833.678,765.515,50.04,49.86,-0.18,204.652,765.515,19.57,1979.474
25/06/2020,26/06/2020,6,1,1065.986,1059.018,20.5,2823.178,843.113,52.73,50.64,-2.09,208.084,843.113,35.174,2172.742
25/06/2020,26/06/2020,6,2,1159.694,1151.213,20.5,2816.178,915.534,52.79,51.23,-1.56,209.579,915.534,53.355,2356.936
25/06/2020,26/06/2020,7,1,1246.734,1246.438,20.5,2809.178,973.912,71.3,128.26,56.96,259.877,973.912,32.786,2533.15
25/06/2020,26/06/2020,7,2,1294.204,1284.05,20.5,2805.678,979.072,75.34,70.86,-4.48,250.033,979.072,32.441,2523.092
26/06/2020,26/06/2020,8,1,1282.319,1247.9,21.3,2805.678,1026.776,70,50.16,-19.84,159.258,1026.776,19.67,2411.408
26/06/2020,26/06/2020,8,2,1251.176,1174.46,21.3,2805.678,1006.301,70,51.49,-18.51,113.25,1006.301,18.372,2275.846
26/06/2020,26/06/2020,9,1,1217.651,1108.825,21.3,2805.678,969.147,56,42.02,-13.98,54.2625,969.147,38.908,2124.635
26/06/2020,26/06/2020,9,2,1175.874,1030.423,21.3,2805.678,905.1,52.32,39.55,-12.77,49.185,905.1,33.277,1975.124
26/06/2020,26/06/2020,10,1,1128.376,962.847,21.3,2805.678,835.629,45.15,38.5,-6.65,70.8245,835.629,17.07,1847.047
26/06/2020,26/06/2020,10,2,1092.267,908.077,21.3,2805.678,775.742,31.59,34.61,3.02,62.391,775.742,43.097,1762.46
26/06/2020,26/06/2020,11,1,1063.07,873.383,21.3,2805.678,741.81,29.36,29.04,-0.32,81.97,741.81,37.156,1721.872
26/06/2020,26/06/2020,11,2,1036.854,878.255,21.3,2809.178,742.346,29.36,34.38,5.02,94.521,742.346,36.316,1746.366
26/06/2020,26/06/2020,12,1,1021.346,863.857,21.3,2809.178,744.685,28.69,26.37,-2.32,65.4505,744.685,33.746,1687.763
26/06/2020,26/06/2020,12,2,1013.116,861.119,21.3,2809.178,747.208,28.69,26.37,-2.32,69.975,747.208,32.706,1699.778
26/06/2020,26/06/2020,13,1,1016.02,872.332,21.3,2809.178,763.743,28.69,26.84,-1.85,64.0125,763.743,33.992,1723.495
26/06/2020,26/06/2020,13,2,1021.831,880.158,21.3,2809.178,782.008,30.84,32.23,1.39,51.2935,782.008,39.465,1745.533
26/06/2020,26/06/2020,14,1,1034.43,883.972,21.3,2809.178,799.017,45.32,34.61,-10.71,76.2735,799.017,17,1784.581
26/06/2020,26/06/2020,14,2,1048.984,923.273,21.3,2809.178,824.933,50.88,37.64,-13.24,102.3335,824.933,16.95,1888.433
26/06/2020,26/06/2020,15,1,1071.335,975.094,21.3,2809.178,859.516,50.85,46.62,-4.23,100.599,859.516,16.91,1954.05
26/06/2020,26/06/2020,15,2,1107.868,1027.658,21.3,2809.178,904.817,51.92,43.76,-8.16,116.0075,904.817,25.74,2093.129
26/06/2020,26/06/2020,16,1,1158.224,1092.639,21.3,2805.678,973.597,52.54,50.56,-1.98,119.8935,973.597,25.64,2238.261
26/06/2020,26/06/2020,16,2,1221.098,1168.495,21.3,2805.678,1055.054,89.05,51.32,-37.73,121.187,1055.054,19.59,2391.662
26/06/2020,26/06/2020,17,1,1296.681,1247.597,21.3,2805.678,1115.282,93.26,134.06,40.8,142.2635,1115.282,20.951,2556.993
26/06/2020,26/06/2020,17,2,1376.224,1324.312,21.3,2805.678,1142.495,96.58,124.3,27.72,171.151,1142.495,21.849,2670.99
26/06/2020,26/06/2020,18,1,1403.185,1344.555,21.3,2805.678,1140.412,96.64,99.98,3.34,162.1455,1140.412,17.79,2640.695
26/06/2020,26/06/2020,18,2,1379.216,1321.236,21.3,2805.678,1134.404,96.86,98.9,2.04,149.93,1134.404,17.777,2604.222
26/06/2020,26/06/2020,19,1,1344.345,1287.178,21.3,2805.678,1118.696,95.68,91.35,-4.33,121.275,1118.696,18.322,2516.586
26/06/2020,26/06/2020,19,2,1308.58,1258.906,21.3,2805.678,1098.649,94.5,49.95,-44.55,115.3295,1098.649,19.162,2466.281
26/06/2020,26/06/2020,20,1,1275.886,1227.204,21.3,2805.678,1071.132,79.76,51.06,-28.7,62.6805,1071.132,63.491,2394.607
26/06/2020,26/06/2020,20,2,1238.347,1191.813,21.3,2805.678,1033.562,72.25,51.97,-20.28,100.8235,1033.562,33.838,2336.447
26/06/2020,26/06/2020,21,1,1192.568,1157.657,21.3,2805.678,1005.672,66.84,43.76,-23.08,112.428,1005.672,13.025,2262.25
26/06/2020,26/06/2020,21,2,1142.068,1120.773,21.3,2805.678,968.512,50.45,42.33,-8.12,103.8795,968.512,16.003,2176.789
26/06/2020,26/06/2020,22,1,1090.318,1073.879,21.3,2809.178,871.979,53.68,51.36,-2.32,126.7705,871.979,42.76,2083.019
26/06/2020,26/06/2020,22,2,1037.339,1026.469,21.3,2812.678,833.534,51.99,50.51,-1.48,136.541,833.534,25.003,1990.156
26/06/2020,26/06/2020,23,1,989.426,981.21,21.3,2819.678,793.249,52.08,49.61,-2.47,153.028,793.249,10,1912.554
26/06/2020,26/06/2020,23,2,950.37,943.517,21.3,2826.678,769.665,52.05,49.08,-2.97,141.74,769.665,10,1842.81
26/06/2020,27/06/2020,0,1,917.204,911.571,21.3,2830.178,743.876,51.93,46.87,-5.06,133.4585,743.876,13.56,1781.789
26/06/2020,27/06/2020,0,2,889.878,883.602,21.3,2833.678,713.296,40.6,46.75,6.15,108.138,713.296,45.954,1734.776
26/06/2020,27/06/2020,1,1,869.784,871.743,21.3,2837.178,689.141,38.46,46.54,8.08,128.76,689.141,45.312,1726.426
26/06/2020,27/06/2020,1,2,855.93,861.88,21.3,2840.678,686.922,36.45,46.53,10.08,119.268,686.922,45.828,1704.036
26/06/2020,27/06/2020,2,1,847.34,856.222,21.3,2840.678,684.048,36.45,47.3,10.85,116.4065,684.048,45.828,1692.565
26/06/2020,27/06/2020,2,2,843.047,851.265,21.3,2840.678,668.502,35,47.15,12.15,129.6465,668.502,46.346,1688.989
26/06/2020,27/06/2020,3,1,839.233,848.979,21.3,2840.678,659.576,31.59,43.76,12.17,135.224,659.576,45.97,1681.54
26/06/2020,27/06/2020,3,2,837.326,846.101,21.3,2840.678,659.906,31.59,41.52,9.93,140.296,659.906,42.987,1686.378
26/06/2020,27/06/2020,4,1,838.28,851.211,21.3,2840.678,665.147,31.59,47.23,15.64,137.892,665.147,43.167,1692.412
26/06/2020,27/06/2020,4,2,846.386,858.518,21.3,2840.678,670.274,31.59,46.93,15.34,143.314,670.274,42.911,1712.998
26/06/2020,27/06/2020,5,1,858.795,876.975,21.3,2837.178,678.666,31.59,47.1,15.51,154.981,678.666,43.357,1754.008
26/06/2020,27/06/2020,5,2,878.87,897.018,21.3,2833.678,700.878,37.46,47.2,9.74,143.3325,700.878,56.587,1801.595
26/06/2020,27/06/2020,6,1,911.446,929.77,21.3,2823.178,754.112,51.62,48.54,-3.08,132.1815,754.112,45.907,1864.401
26/06/2020,27/06/2020,6,2,952.296,955.692,21.3,2816.178,781.618,51.45,49.17,-2.28,133.9895,781.618,47.313,1925.841
26/06/2020,27/06/2020,7,1,998.123,982.912,21.3,2809.178,803.347,51.56,50.17,-1.39,126.2755,803.347,54.264,1967.773
26/06/2020,27/06/2020,7,2,1038.794,1009.873,21.3,2805.678,813.768,51.46,51.02,-0.44,133.429,813.768,65.657,2025.708
27/06/2020,27/06/2020,8,1,1035.399,1011.181,19.8,2805.678,847.833,52.2,51.53,-0.67,89.184,847.833,46.334,1966.702
27/06/2020,27/06/2020,8,2,1050.44,974.545,19.8,2805.678,849.17,52.44,50.98,-1.46,52.1655,849.17,47.72,1898.111
27/06/2020,27/06/2020,9,1,1033.46,946.398,19.8,2805.678,824.043,52.6,49.78,-2.82,49.868,824.043,48.675,1845.172
27/06/2020,27/06/2020,9,2,1008.277,927.334,19.8,2805.678,763.577,51.82,49.05,-2.77,127.7,763.577,33.018,1848.59
27/06/2020,27/06/2020,10,1,974.946,916.169,19.8,2805.678,708.028,28.69,48.98,20.29,150.3525,708.028,33.798,1784.357
27/06/2020,27/06/2020,10,2,948.445,871.721,19.8,2805.678,669.634,29.36,43.76,14.4,138.2175,669.634,32.969,1681.641
27/06/2020,27/06/2020,11,1,925.367,824.694,19.8,2805.678,657.094,26.49,34.21,7.72,108.522,657.094,40.047,1611.326
27/06/2020,27/06/2020,11,2,907.129,823.433,19.8,2809.178,635.035,23.2,48.18,24.98,179.5945,635.035,33.047,1695.353
27/06/2020,27/06/2020,12,1,894.188,887.306,19.8,2809.178,593.737,22.02,48.18,26.16,273.22,593.737,32.925,1799.764
27/06/2020,27/06/2020,12,2,891.314,929.787,19.8,2809.178,601.715,22.02,47.93,25.91,297.6705,601.715,33.071,1864.913
27/06/2020,27/06/2020,13,1,895.625,915.946,19.8,2809.178,628.375,22.02,47.87,25.85,212.423,628.375,32.261,1746.118
27/06/2020,27/06/2020,13,2,902.334,859.763,19.8,2809.178,639.054,22.02,41.52,19.5,177.5205,639.054,31.995,1697.139
27/06/2020,27/06/2020,14,1,912.405,859.031,19.8,2809.178,644.164,27.05,39.16,12.11,193.4215,644.164,30.122,1735.415
27/06/2020,27/06/2020,14,2,924.886,873.003,19.8,2809.178,653.167,30.03,39.22,9.19,192.135,653.167,29.667,1749.938
27/06/2020,27/06/2020,15,1,948.926,909.577,19.8,2809.178,726.475,33.87,48.77,14.9,174.4135,726.475,29.07,1859.917
27/06/2020,27/06/2020,15,2,992.324,977.337,19.8,2809.178,801.093,45.15,48.96,3.81,151.3075,801.093,44.414,1993.629
27/06/2020,27/06/2020,16,1,1050.44,1036.178,19.8,2805.678,863.174,49.04,40.2,-8.84,146.8345,863.174,37.927,2095.871
27/06/2020,27/06/2020,16,2,1120.071,1093.492,19.8,2805.678,926.938,55.34,40.38,-14.96,164.218,926.938,32.771,2247.854
27/06/2020,27/06/2020,17,1,1200.923,1177.831,19.8,2805.678,975.018,65.45,50.24,-15.21,205.6155,975.018,29.067,2419.401
27/06/2020,27/06/2020,17,2,1279.35,1257.891,19.8,2805.678,1021.655,67.21,68.12,0.91,206.7105,1021.655,35.809,2528.349
27/06/2020,27/06/2020,18,1,1309.572,1274.616,19.8,2805.678,1052.216,83.15,70.02,-13.13,167.689,1052.216,36.039,2511.888
27/06/2020,27/06/2020,18,2,1287.27,1251.833,19.8,2805.678,1019.613,67.13,50.21,-16.92,171.437,1019.613,38.295,2458.69
27/06/2020,27/06/2020,19,1,1253.151,1216.186,19.8,2805.678,971.741,64.66,41.12,-23.54,200.894,971.741,18,2381.27
27/06/2020,27/06/2020,19,2,1219.62,1182.235,19.8,2805.678,962.233,65.45,41.05,-24.4,177.1695,962.233,13.527,2305.859
27/06/2020,27/06/2020,20,1,1187.164,1149.663,19.8,2805.678,948.315,62.6,40.87,-21.73,160.9115,948.315,18,2254.453
27/06/2020,27/06/2020,20,2,1154.795,1119.709,19.8,2805.678,910.495,52.06,41.74,-10.32,160.443,910.495,25.793,2193.462
27/06/2020,27/06/2020,21,1,1123.002,1098.978,19.8,2805.678,894.236,49.94,40.53,-9.41,162.1695,894.236,19.312,2151.435
27/06/2020,27/06/2020,21,2,1086.422,1066.955,19.8,2805.678,877.518,50.96,40.55,-10.41,149.461,877.518,19.279,2092.516
27/06/2020,27/06/2020,22,1,1045.586,1032.808,19.8,2809.178,843.699,48.23,40.1,-8.13,134.3185,843.699,29.047,2014.129
27/06/2020,27/06/2020,22,2,1001.507,991.284,19.8,2812.678,813.494,45.15,49.36,4.21,112.654,813.494,41.782,1935.86
27/06/2020,27/06/2020,23,1,961.447,953.639,19.8,2819.678,779.219,45.15,49.18,4.03,102.708,779.219,41.694,1847.242
27/06/2020,27/06/2020,23,2,925.367,926.91,19.8,2826.678,744.371,39.09,48.81,9.72,119.1485,744.371,42.589,1812.217
27/06/2020,28/06/2020,0,1,894.188,897.059,19.8,2830.178,729.749,38.9,39.63,0.73,101.0335,729.749,42.407,1746.379
27/06/2020,28/06/2020,0,2,866.916,870.178,19.8,2833.678,710.386,38.28,38.36,0.08,96.356,710.386,46.607,1706.698
27/06/2020,28/06/2020,1,1,846.386,855.636,19.8,2837.178,685.895,38.16,29.72,-8.44,100.301,685.895,55.363,1683.118
27/06/2020,28/06/2020,1,2,833.037,846.185,19.8,2840.678,676.477,38.09,39.5,1.41,98.2975,676.477,63.556,1676.661
27/06/2020,28/06/2020,2,1,826.369,839.215,19.8,2840.678,664.868,27.05,34.21,7.16,106.4915,664.868,57.584,1657.887
27/06/2020,28/06/2020,2,2,821.132,832.664,19.8,2840.678,650.693,27.05,32.23,5.18,112.4985,650.693,57.722,1641.827
27/06/2020,28/06/2020,3,1,817.325,824.886,19.8,2840.678,645.166,27.05,27.06,0.01,111.654,645.166,57.765,1629.17
27/06/2020,28/06/2020,3,2,815.898,823.122,19.8,2840.678,643.731,27.05,27,-0.05,118.096,643.731,56.946,1637.546
27/06/2020,28/06/2020,4,1,818.752,824.579,19.8,2840.678,645.857,27.05,26.64,-0.41,116.367,645.857,57.384,1639.216
27/06/2020,28/06/2020,4,2,823.036,827.23,19.8,2840.678,651.227,27.05,26.98,-0.07,116.38,651.227,57.092,1649.398
27/06/2020,28/06/2020,5,1,828.75,839.417,19.8,2837.178,659.078,30.28,27.02,-3.26,140.2505,659.078,35.318,1669.293
27/06/2020,28/06/2020,5,2,839.233,848.967,19.8,2833.678,671.878,31.59,28.3,-3.29,142.385,671.878,35.387,1699.3
27/06/2020,28/06/2020,6,1,857.363,864.951,19.8,2823.178,712.639,38.56,32.23,-6.33,115.689,712.639,39.4,1735.456
27/06/2020,28/06/2020,6,2,882.219,888.092,19.8,2816.178,751.055,49.48,48.83,-0.65,99.334,751.055,42.98,1786.738
27/06/2020,28/06/2020,7,1,912.885,904.666,19.8,2809.178,785.592,49.64,48.72,-0.92,60.2755,785.592,53.22,1798.175
27/06/2020,28/06/2020,7,2,941.228,919.845,19.8,2805.678,778.256,48.23,48.86,0.63,87.855,778.256,53.183,1838.588
28/06/2020,28/06/2020,8,1,924.406,937.404,18.8,2805.678,787.033,41.05,48.93,7.88,92.2695,787.033,51.826,1862.257
28/06/2020,28/06/2020,8,2,937.862,959.518,18.8,2805.678,767.932,37.46,48.94,11.48,162.166,767.932,47.95,1956.096
28/06/2020,28/06/2020,9,1,926.808,1000.019,18.8,2805.678,729.477,33.87,48.73,14.86,217.546,729.477,36.64,1967.326
28/06/2020,28/06/2020,9,2,909.527,1012.905,18.8,2805.678,673.288,28.69,48.77,20.08,313.34,673.288,40.676,2054.608
28/06/2020,28/06/2020,10,1,893.23,1036.597,18.8,2805.678,633.434,26.96,47.36,20.4,338.784,633.434,45.347,2035.13
28/06/2020,28/06/2020,10,2,882.219,1015.809,18.8,2805.678,615.643,26.96,47.21,20.25,321.628,615.643,44.447,1963.436
28/06/2020,28/06/2020,11,1,875.521,990.967,18.8,2805.678,611.654,26.57,46.68,20.11,315.353,611.654,50.247,1954.508
28/06/2020,28/06/2020,11,2,872.652,980.907,18.8,2809.178,611.632,26.72,47.16,20.44,305.2815,611.632,47.747,1929.321
28/06/2020,28/06/2020,12,1,868.35,976.796,18.8,2809.178,614.041,26.49,47.18,20.69,316.4965,614.041,55.147,1971.369
28/06/2020,28/06/2020,12,2,866.916,992.771,18.8,2809.178,639.65,26.49,47.43,20.94,267.9745,639.65,53.447,1922.143
28/06/2020,28/06/2020,13,1,876.956,979.141,18.8,2809.178,669.951,26.49,47.52,21.03,257.0865,669.951,54.147,1962.369
28/06/2020,28/06/2020,13,2,891.793,1020.706,18.8,2809.178,675.845,26.49,47.63,21.14,295.4765,675.845,52.947,2048.537
28/06/2020,28/06/2020,14,1,911.446,1026.008,18.8,2809.178,680.691,26.57,47.72,21.15,291.826,680.691,51.147,2047.328
28/06/2020,28/06/2020,14,2,941.228,1060.172,18.8,2809.178,721.66,31.59,48.08,16.49,312.339,721.66,30.854,2129.706
28/06/2020,28/06/2020,15,1,981.218,1081.186,18.8,2809.178,783.587,37.46,47.41,9.95,265.6195,783.587,35.923,2170.259
28/06/2020,28/06/2020,15,2,1029.098,1112.73,18.8,2809.178,832.7,41.05,47.01,5.96,232.866,832.7,49.191,2229.514
28/06/2020,28/06/2020,16,1,1083.014,1130.723,18.8,2805.678,884.602,48.23,51.61,3.38,220.589,884.602,35.019,2280.42
28/06/2020,28/06/2020,16,2,1147.94,1198.917,18.8,2805.678,955.271,55.41,63.16,7.75,228.193,955.271,35.834,2438.596
28/06/2020,28/06/2020,17,1,1227.502,1261.536,18.8,2805.678,1021.592,80.6,75.01,-5.59,196.2445,1021.592,61.654,2558.981
28/06/2020,28/06/2020,17,2,1302.629,1332.261,18.8,2805.678,1081.31,80.71,155.53,74.82,179.8565,1081.31,69.754,2661.841
28/06/2020,28/06/2020,18,1,1330.921,1361.434,18.8,2805.678,1112.744,83.6,156.93,73.33,151.6635,1112.744,71.575,2671.965
28/06/2020,28/06/2020,18,2,1311.06,1333.266,18.8,2805.678,1083.139,83.78,86.2,2.42,144.2365,1083.139,72.873,2600.497
28/06/2020,28/06/2020,19,1,1276.876,1286.3,18.8,2805.678,1040.903,70.7,74.77,4.07,138.3135,1040.903,67.841,2494.115
28/06/2020,28/06/2020,19,2,1240.813,1250.357,18.8,2805.678,1019.044,69.78,66.42,-3.36,158.5805,1019.044,47.849,2450.947
28/06/2020,28/06/2020,20,1,1207.316,1208.893,18.8,2805.678,987.013,62.6,80.23,17.63,144.051,987.013,43.228,2348.584
28/06/2020,28/06/2020,20,2,1168.517,1164.426,18.8,2805.678,946.534,45.76,49.8,4.04,160.491,946.534,27.478,2269.006
28/06/2020,28/06/2020,21,1,1123.49,1125.47,18.8,2805.678,921.846,55.41,59.8,4.39,140.465,921.846,32.783,2190.188
28/06/2020,28/06/2020,21,2,1073.281,1071.569,18.8,2805.678,884.605,51.82,48.71,-3.11,133.746,884.605,17.678,2072.058
28/06/2020,28/06/2020,22,1,1021.831,1011.542,18.8,2809.178,839.302,45.15,47.12,1.97,103.1395,839.302,31.68,1948.243
28/06/2020,28/06/2020,22,2,973.981,954.815,18.8,2812.678,800.135,44.64,27.02,-17.62,81.0565,800.135,50.737,1863.857
28/06/2020,28/06/2020,23,1,933.535,916.433,18.8,2819.678,758.628,31.59,26.98,-4.61,98.1715,758.628,35.447,1784.493
28/06/2020,28/06/2020,23,2,899.938,889.798,18.8,2826.678,716.962,31.59,26.94,-4.65,118.633,716.962,38.147,1747.484
28/06/2020,29/06/2020,0,1,872.652,866.429,18.8,2830.178,695.165,31.59,26.11,-5.48,122.3375,695.165,32.261,1699.527
28/06/2020,29/06/2020,0,2,851.157,841.368,18.8,2833.678,676.435,26.99,20.1,-6.89,94.3615,676.435,54.734,1651.061
28/06/2020,29/06/2020,1,1,835.42,824.147,18.8,2837.178,659.277,26.99,20.1,-6.89,95.551,659.277,56.734,1623.124
28/06/2020,29/06/2020,1,2,825.416,815.048,18.8,2840.678,660.173,26.96,25.88,-1.08,101.75,660.173,57.434,1638.714
28/06/2020,29/06/2020,2,1,821.608,820.845,18.8,2840.678,665.518,26.99,-9.94,-36.93,77.537,665.518,54.234,1594.578
28/06/2020,29/06/2020,2,2,819.704,795.391,18.8,2840.678,666.298,26.99,-9.94,-36.93,73.763,666.298,54.334,1588.79
28/06/2020,29/06/2020,3,1,819.704,816.892,18.8,2840.678,667.715,27.05,26.64,-0.41,111.952,667.715,51.566,1662.466
28/06/2020,29/06/2020,3,2,822.56,841.483,18.8,2840.678,667.713,26.99,26.42,-0.57,113.3395,667.713,51.334,1664.773
28/06/2020,29/06/2020,4,1,830.655,855.116,18.8,2840.678,674.813,27.05,26.64,-0.41,130.3215,674.813,51.082,1712.433
28/06/2020,29/06/2020,4,2,850.203,875.967,18.8,2840.678,689.295,27.5,25.88,-1.62,127.8345,689.295,72,1778.259
28/06/2020,29/06/2020,5,1,883.654,915.996,18.8,2837.178,712.082,30.28,27.06,-3.22,158.5765,712.082,55.203,1851.723
28/06/2020,29/06/2020,5,2,935.938,966.57,18.8,2833.678,750.669,33.87,46.36,12.49,195.35,750.669,38.961,1969.96
28/06/2020,29/06/2020,6,1,1008.761,1046.871,18.8,2823.178,838.874,37.46,50.12,12.66,179.618,838.874,56.496,2149.976
28/06/2020,29/06/2020,6,2,1093.242,1132.413,18.8,2816.178,910.952,50,170.78,120.78,204.854,910.952,54.103,2339.818
28/06/2020,29/06/2020,7,1,1171.95,1230.382,18.8,2809.178,960.599,60,171.09,111.09,227.6835,960.599,51.247,2479.059
28/06/2020,29/06/2020,7,2,1216.666,1256.345,18.8,2805.678,973.64,67.78,171.09,103.31,204.413,973.64,63.673,2483.452
29/06/2020,29/06/2020,8,1,1278.36,1261.265,18.4,2805.678,1032.737,70,171.09,101.09,162.0555,1032.737,40.769,2471.123
29/06/2020,29/06/2020,8,2,1244.266,1218.159,18.4,2805.678,1019.307,68.85,51.54,-17.31,111.185,1019.307,35.555,2332.094
29/06/2020,29/06/2020,9,1,1209.284,1175.603,18.4,2805.678,983.693,65.3,71.22,5.92,155.523,983.693,36.101,2350.634
29/06/2020,29/06/2020,9,2,1171.459,1164.8,18.4,2805.678,914.768,45.32,51.15,5.83,158.1845,914.768,28.277,2202.459
29/06/2020,29/06/2020,10,1,1135.22,1088.331,18.4,2805.678,850.019,41.05,51.43,10.38,215.2295,850.019,15.041,2160.579
