,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/09/2020,3/09/2020,8,1,1152.836,1110.239,20.2,2533.509,942.562,75,62.88,-12.12,86.1255,942.562,30.479,2118.333
3/09/2020,3/09/2020,8,2,1110.308,1035.391,20.2,2533.509,838.86,54.07,62.88,8.81,111.3665,838.86,54.675,2009.803
3/09/2020,3/09/2020,9,1,1070.363,974.885,20.2,2533.509,794.984,48.97,51.5,2.53,109.0835,794.984,33.781,1875.697
3/09/2020,3/09/2020,9,2,1033.945,904.552,20.2,2533.509,783.014,48.44,52.06,3.62,47.637,783.014,32.005,1725.312
3/09/2020,3/09/2020,10,1,1002.957,859.535,20.2,2533.509,730.978,45.32,50.06,4.74,59.6225,730.978,45.736,1672.673
3/09/2020,3/09/2020,10,2,977.358,819.934,20.2,2533.509,702.549,45.32,48.73,3.41,30.8515,702.549,45.976,1558.753
3/09/2020,3/09/2020,11,1,955.185,802.609,20.2,2533.509,660.13,45.32,43.84,-1.48,89.9775,660.13,45.974,1592.163
3/09/2020,3/09/2020,11,2,945.558,792.984,20.2,2537.009,658.565,35.06,47.64,12.58,98.016,658.565,45.984,1605.13
3/09/2020,3/09/2020,12,1,931.132,810.341,20.2,2537.009,637.463,31.59,47.11,15.52,120.282,637.463,44.456,1604.402
3/09/2020,3/09/2020,12,2,911.446,811.952,20.2,2537.009,626.7,31.59,47.08,15.49,136.171,626.7,44.875,1615.492
3/09/2020,3/09/2020,13,1,899.938,820.778,20.2,2537.009,626.296,31.59,43.84,12.25,125.5215,626.296,45.37,1594.375
3/09/2020,3/09/2020,13,2,892.272,811.046,20.2,2537.009,628.288,35.06,30.72,-4.34,127.4905,628.288,46.026,1603.609
3/09/2020,3/09/2020,14,1,893.23,826.883,20.2,2537.009,665.127,35.06,47.21,12.15,122.0985,665.127,45.736,1665.923
3/09/2020,3/09/2020,14,2,897.542,855.81,20.2,2537.009,652.569,45.32,48.19,2.87,156.3165,652.569,45.736,1709.243
3/09/2020,3/09/2020,15,1,915.284,894.326,20.2,2537.009,691.902,45.32,49.91,4.59,192.801,691.902,45.736,1860.878
3/09/2020,3/09/2020,15,2,946.52,990.414,20.2,2537.009,759.481,47.73,52.9,5.17,215.5935,759.481,43.341,2036.831
3/09/2020,3/09/2020,16,1,986.046,1065.429,20.2,2533.509,870.376,48.27,73.73,25.46,181.243,870.376,25.583,2154.404
3/09/2020,3/09/2020,16,2,1036.369,1125.156,20.2,2533.509,947.699,83.71,95.27,11.56,182.8045,947.699,23.579,2308.165
3/09/2020,3/09/2020,17,1,1096.166,1198.593,20.2,2533.509,1046.993,83.24,108.01,24.77,136.524,1046.993,44.379,2455.792
3/09/2020,3/09/2020,17,2,1166.556,1269.996,20.2,2533.509,1145.968,85.86,113.49,27.63,104.787,1145.968,36.479,2574.468
3/09/2020,3/09/2020,18,1,1234.402,1327.083,20.2,2552.312,1196.218,99.27,121.85,22.58,92.6325,1196.218,38.48,2654.661
3/09/2020,3/09/2020,18,2,1263.031,1342.881,20.2,2552.312,1208.013,99.28,124.08,24.8,68.1925,1208.013,40.78,2633.971
3/09/2020,3/09/2020,19,1,1244.76,1312.287,20.2,2552.312,1192.453,103.54,125.02,21.48,47.0805,1192.453,38.88,2556.827
3/09/2020,3/09/2020,19,2,1213.713,1285.237,20.2,2552.312,1165.597,96.94,136.64,39.7,33.8525,1165.597,54.08,2507.059
3/09/2020,3/09/2020,20,1,1184.709,1247.825,20.2,2552.312,1141.196,93.16,126.36,33.2,15.2125,1141.196,55.98,2424.777
3/09/2020,3/09/2020,20,2,1149.409,1203.21,20.2,2552.312,1108.183,82.11,98.51,16.4,3.0545,1108.183,53.979,2330.433
3/09/2020,3/09/2020,21,1,1106.405,1167.415,20.2,2552.312,1074.267,63.32,80.83,17.51,5.702,1074.267,43.857,2247.652
3/09/2020,3/09/2020,21,2,1055.296,1105.447,20.2,2552.312,1030.293,79.82,66.34,-13.48,-10.5605,1030.293,46.76,2132.985
3/09/2020,3/09/2020,22,1,1006.343,1045.376,20.2,2555.812,891.963,50.43,64.25,13.82,74.541,891.963,43.538,2020.084
3/09/2020,3/09/2020,22,2,959.52,992.482,20.2,2559.312,835.6,49.07,53.01,3.94,83.578,835.6,45.749,1929.854
3/09/2020,3/09/2020,23,1,919.604,955.535,20.2,2566.312,796.17,48.62,53.17,4.55,87.9005,796.17,47.628,1863.397
3/09/2020,3/09/2020,23,2,888.441,924.106,20.2,2573.312,768.961,48.67,52.72,4.05,93.4355,768.961,40.944,1806.681
3/09/2020,4/09/2020,0,1,865.961,897.429,20.2,2576.812,737.789,48.72,52.08,3.36,100.9315,737.789,39.324,1756.089
3/09/2020,4/09/2020,0,2,847.34,877.863,20.2,2580.312,720.27,49.42,51.59,2.17,102.288,720.27,40.695,1726.506
3/09/2020,4/09/2020,1,1,833.037,867.755,20.2,2583.812,710.857,44.98,50.78,5.8,93.1465,710.857,53.227,1714.461
3/09/2020,4/09/2020,1,2,824.464,860.902,20.2,2587.312,701.803,44.98,50.43,5.45,95.6355,701.803,52.161,1699.199
3/09/2020,4/09/2020,2,1,821.132,857.326,20.2,2587.312,696.777,44.98,50.2,5.22,97.3175,696.777,51.846,1691.881
3/09/2020,4/09/2020,2,2,819.704,852.586,20.2,2587.312,698.073,44.98,49.82,4.84,97.2175,698.073,51.521,1693.623
3/09/2020,4/09/2020,3,1,819.228,855.321,20.2,2587.312,704.998,44.98,49.81,4.83,89.25,704.998,51.674,1691.844
3/09/2020,4/09/2020,3,2,821.608,853.654,20.2,2587.312,708.647,44.98,49.82,4.84,92.1335,708.647,51.901,1705.363
3/09/2020,4/09/2020,4,1,830.179,865.105,20.2,2587.312,713.112,44.98,49.76,4.78,94.5655,713.112,52.61,1720.575
3/09/2020,4/09/2020,4,2,847.817,863.572,20.2,2587.312,725.685,45.32,52.04,6.72,91.488,725.685,41.861,1718.068
3/09/2020,4/09/2020,5,1,879.826,890.169,20.2,2583.812,752.118,52.11,52.31,0.2,101.6215,752.118,41.847,1791.173
3/09/2020,4/09/2020,5,2,928.729,942.954,20.2,2580.312,797.59,55.34,52.93,-2.41,87.538,797.59,68.5,1907.256
3/09/2020,4/09/2020,6,1,989.909,1020.256,20.2,2564.758,858.222,61.32,62.88,1.56,110.0845,858.222,69.78,2076.173
3/09/2020,4/09/2020,6,2,1052.868,1079.258,20.2,2557.758,905.154,77.66,74.95,-2.71,147.1725,905.154,46.502,2197.657
3/09/2020,4/09/2020,7,1,1098.603,1144.833,20.2,2512.746,945.369,86.39,104.54,18.15,143.332,945.369,47.279,2271.96
3/09/2020,4/09/2020,7,2,1102.503,1167.826,20.2,2509.246,927.042,77.66,125.11,47.45,176.5435,927.042,44.772,2296.715
4/09/2020,4/09/2020,8,1,1127.888,1163.414,21.6,2509.246,909.779,72.21,122.74,50.53,178.198,909.779,32.143,2240.24
4/09/2020,4/09/2020,8,2,1082.527,1128.614,21.6,2509.246,812.813,56.32,136.91,80.59,233.2675,812.813,60.049,2212.259
4/09/2020,4/09/2020,9,1,1041.219,1090.377,21.6,2509.246,775.346,51,169.53,118.53,243.0385,775.346,37.961,2112.691
4/09/2020,4/09/2020,9,2,1003.441,1031.704,21.6,2509.246,765.997,45.32,133.72,88.4,198.2625,765.997,33.161,1994.841
4/09/2020,4/09/2020,10,1,967.712,983.383,21.6,2509.246,709.028,44.98,54.4,9.42,178.426,709.028,60.386,1895.68
4/09/2020,4/09/2020,10,2,936.9,936.426,21.6,2509.246,680.983,44.98,49.97,4.99,166.5695,680.983,52.62,1800.345
4/09/2020,4/09/2020,11,1,912.405,881.258,21.6,2509.246,650.535,44.98,49.83,4.85,153.3825,650.535,52.65,1713.135
4/09/2020,4/09/2020,11,2,899.458,863.994,21.6,2512.746,620.945,44,49.31,5.31,171.524,620.945,52.034,1689.006
4/09/2020,4/09/2020,12,1,886.526,844.803,21.6,2512.746,620.145,44,48.98,4.98,151.7135,620.145,52.046,1647.809
4/09/2020,4/09/2020,12,2,873.609,832.432,21.6,2512.746,620.045,44,48.84,4.84,138.149,620.045,52.06,1620.508
4/09/2020,4/09/2020,13,1,863.094,825.735,21.6,2512.746,619.641,44,48.9,4.9,154.8775,619.641,52.08,1653.197
4/09/2020,4/09/2020,13,2,860.706,850.917,21.6,2512.746,619.541,44,49.05,5.05,167.592,619.541,52.079,1678.424
4/09/2020,4/09/2020,14,1,866.916,858.85,21.6,2512.746,629.258,44,48.56,4.56,171.77,629.258,51.736,1705.528
4/09/2020,4/09/2020,14,2,876,867.58,21.6,2512.746,655.775,46,49,3,152.557,655.775,51.736,1720.136
4/09/2020,4/09/2020,15,1,895.146,888.385,21.6,2512.746,692.774,45.32,48.11,2.79,141.741,692.774,51.736,1772.502
4/09/2020,4/09/2020,15,2,925.847,920.827,21.6,2512.746,756.685,54,49.47,-4.53,149.2015,756.685,29.721,1871.215
4/09/2020,4/09/2020,16,1,968.676,981.479,21.6,2509.246,863.408,54.44,50.86,-3.58,122.2165,863.408,23.416,2018.081
4/09/2020,4/09/2020,16,2,1021.831,1048.528,21.6,2509.246,931.08,59.44,52.05,-7.39,104.132,931.08,34.542,2139.508
4/09/2020,4/09/2020,17,1,1079.12,1112.521,21.6,2509.246,1014.667,72.21,75.55,3.34,94.5975,1014.667,35.849,2290.227
4/09/2020,4/09/2020,17,2,1140.6,1180.403,21.6,2514.3,1097.959,89.61,87.85,-1.76,29.971,1097.959,66.325,2388.51
4/09/2020,4/09/2020,18,1,1199.94,1235.948,21.6,2514.3,1134.129,94.41,105.16,10.75,53.516,1134.129,64.725,2504.74
4/09/2020,4/09/2020,18,2,1227.009,1259.31,21.6,2514.3,1134.132,87.4,107.34,19.94,36.6195,1134.132,64.679,2470.861
4/09/2020,4/09/2020,19,1,1206.824,1232.133,21.6,2514.3,1113.14,86.46,107.94,21.48,29.552,1113.14,63.279,2411.942
4/09/2020,4/09/2020,19,2,1175.874,1205.687,21.6,2514.3,1093.218,87,95.24,8.24,0.69,1093.218,80.879,2349.574
4/09/2020,4/09/2020,20,1,1149.898,1177.22,21.6,2514.3,1076.767,71.69,96.91,25.22,-8.1355,1076.767,86.779,2310.821
4/09/2020,4/09/2020,20,2,1119.095,1150.377,21.6,2514.3,1049.525,80.78,72.78,-8,-9.692,1049.525,88.991,2257.648
4/09/2020,4/09/2020,21,1,1085.448,1134.755,21.6,2514.3,1026.949,61.32,52.23,-9.09,20.6405,1026.949,63.931,2223.041
4/09/2020,4/09/2020,21,2,1047.042,1098.74,21.6,2514.3,994.518,61.32,50.91,-10.41,4.1425,994.518,71.446,2140.213
4/09/2020,4/09/2020,22,1,1006.826,1057.718,21.6,2517.8,876.247,61.32,51.46,-9.86,74.957,876.247,72.236,2046.88
4/09/2020,4/09/2020,22,2,965.302,1013.866,21.6,2521.3,840.736,58.05,55.81,-2.24,118.924,840.736,25.754,1970.828
4/09/2020,4/09/2020,23,1,927.288,971.525,21.6,2528.3,798.304,55.43,88.42,32.99,112.705,798.304,29.87,1881.758
4/09/2020,4/09/2020,23,2,895.146,933.665,21.6,2535.3,762.363,54.97,85.18,30.21,116.7795,762.363,29.87,1818.025
4/09/2020,5/09/2020,0,1,869.306,910.483,21.6,2538.8,733.296,55.63,92.6,36.97,130.7015,733.296,25.843,1779.681
4/09/2020,5/09/2020,0,2,846.863,890.192,21.6,2542.3,716.926,55.2,91.1,35.9,135.1625,716.926,25.763,1755.703
4/09/2020,5/09/2020,1,1,830.655,878.137,21.6,2545.8,705.56,51.36,52.29,0.93,130.822,705.56,25.592,1723.948
4/09/2020,5/09/2020,1,2,819.704,865.265,21.6,2549.3,698.849,44,50.54,6.54,104.3485,698.849,51.736,1709.867
4/09/2020,5/09/2020,2,1,813.995,859.766,21.6,2549.3,696.626,44,50.51,6.51,101.011,696.626,51.736,1698.746
4/09/2020,5/09/2020,2,2,811.141,856.808,21.6,2549.3,689.562,44,50.42,6.42,106.891,689.562,51.736,1696.378
4/09/2020,5/09/2020,3,1,805.912,857.406,21.6,2549.3,686.541,44,50.17,6.17,108.1555,686.541,51.736,1692.865
4/09/2020,5/09/2020,3,2,804.486,851.16,21.6,2549.3,683.17,44,50.54,6.54,103.4795,683.17,51.736,1676.771
4/09/2020,5/09/2020,4,1,807.813,851.56,21.6,2549.3,682.288,45,51.13,6.13,113.404,682.288,51.736,1694.856
4/09/2020,5/09/2020,4,2,816.373,861.42,21.6,2549.3,698.192,45,68.45,23.45,112.3925,698.192,51.736,1724.641
4/09/2020,5/09/2020,5,1,829.703,879.832,21.6,2545.8,714.677,54.86,70.78,15.92,94.293,714.677,71.123,1760.186
4/09/2020,5/09/2020,5,2,850.68,900.386,21.6,2542.3,726.085,55.87,81.69,25.82,94.3485,726.085,78.496,1797.859
4/09/2020,5/09/2020,6,1,876.956,928.628,21.6,2531.8,746.613,59.44,103.8,44.36,76.6635,746.613,102.169,1850.891
4/09/2020,5/09/2020,6,2,898.021,952.244,21.6,2524.8,761.356,61.32,104.23,42.91,71.012,761.356,114.508,1893.752
4/09/2020,5/09/2020,7,1,913.365,962.751,21.6,2517.8,778.272,65,103.73,38.73,44.349,778.272,112.018,1869.278
4/09/2020,5/09/2020,7,2,915.764,935.172,21.6,2514.3,765.293,61.32,102.04,40.72,35.6975,765.293,108.465,1818.911
5/09/2020,5/09/2020,8,1,951.333,905.767,22.2,2514.3,754.055,57.02,51.28,-5.74,60.8185,754.055,62.854,1755.455
5/09/2020,5/09/2020,8,2,936.419,880.029,22.2,2514.3,669.969,56.64,51.06,-5.58,146.835,669.969,44.451,1722.51
5/09/2020,5/09/2020,9,1,906.649,836.455,22.2,2514.3,630.562,45.09,49.74,4.65,112.3635,630.562,41.411,1568.673
5/09/2020,5/09/2020,9,2,867.872,760.721,22.2,2514.3,612.847,45.09,49.34,4.25,70.859,612.847,41.453,1450.318
5/09/2020,5/09/2020,10,1,831.132,727.967,22.2,2514.3,618.16,30.62,49.04,18.42,34.9565,618.16,45.32,1396.873
5/09/2020,5/09/2020,10,2,797.834,688.122,22.2,2514.3,598.573,19.82,31.95,12.13,-24.7015,598.573,79.184,1306.111
5/09/2020,5/09/2020,11,1,763.687,649.17,22.2,2514.3,564.201,19.82,31.22,11.4,-16.251,564.201,74.464,1244.828
5/09/2020,5/09/2020,11,2,736.728,616.57,22.2,2517.8,526.521,19.82,-10.08,-29.9,-1.1585,526.521,73.406,1197.537
5/09/2020,5/09/2020,12,1,709.834,600.272,22.2,2517.8,507.424,19.82,-5.15,-24.97,26.3525,507.424,62.908,1193.369
5/09/2020,5/09/2020,12,2,696.176,595.153,22.2,2517.8,483.37,0,-56.4,-56.4,32.36,483.37,61.32,1154.1
5/09/2020,5/09/2020,13,1,693.352,594.403,22.2,2517.8,470.443,0,-5.15,-5.15,66.092,470.443,61.323,1195.716
5/09/2020,5/09/2020,13,2,695.705,613.214,22.2,2517.8,499.984,0,20.74,20.74,50.923,499.984,61.323,1224.46
5/09/2020,5/09/2020,14,1,707.478,662.6,22.2,2517.8,527.819,0,20.74,20.74,84.6545,527.819,61.323,1347.593
5/09/2020,5/09/2020,14,2,728.228,695.11,22.2,2517.8,533.145,0,-10.08,-10.08,85.066,533.145,61.32,1359.062
5/09/2020,5/09/2020,15,1,759.426,712.569,22.2,2517.8,574.524,23.2,31.67,8.47,76.6745,574.524,69.38,1441.157
5/09/2020,5/09/2020,15,2,796.409,761.652,22.2,2517.8,662.417,26.92,49.37,22.45,58.072,662.417,65.546,1572.07
5/09/2020,5/09/2020,16,1,845.432,840.635,22.2,2514.3,727.133,54.24,43.84,-10.4,83.017,727.133,52.99,1726.28
5/09/2020,5/09/2020,16,2,905.69,926.631,22.2,2514.3,793.54,55.41,50.42,-4.99,124.7865,793.54,50.752,1938.157
5/09/2020,5/09/2020,17,1,969.641,1028.76,22.2,2514.3,876.41,83.11,83.39,0.28,122.584,876.41,42.539,2083.066
5/09/2020,5/09/2020,17,2,1032.975,1096.656,22.2,2514.3,973.443,85.45,89.43,3.98,100.3355,973.443,38.579,2224.715
5/09/2020,5/09/2020,18,1,1095.678,1156.321,22.2,2446.301,1021.83,138.23,99.32,-38.91,119.9795,1021.83,22.877,2329.373
5/09/2020,5/09/2020,18,2,1124.467,1176.439,22.2,2446.301,1025.21,121.23,99.35,-21.88,107.0175,1025.21,22.373,2309.201
5/09/2020,5/09/2020,19,1,1105.429,1152.695,22.2,2446.301,1005.985,109.59,96.55,-13.04,97.6485,1005.985,21.769,2250.805
5/09/2020,5/09/2020,19,2,1079.606,1126.526,22.2,2446.301,987.62,121.23,90.38,-30.85,93.597,987.62,21.093,2204.62
5/09/2020,5/09/2020,20,1,1056.753,1094.525,22.2,2446.301,974.02,100,119.93,19.93,65.702,974.02,25.09,2129.624
5/09/2020,5/09/2020,20,2,1032.006,1067.592,22.2,2446.301,950.101,82.12,103.24,21.12,58.815,950.101,32.759,2083.35
5/09/2020,5/09/2020,21,1,1010.213,1047.299,22.2,2446.301,932.933,82.68,62.31,-20.37,72.373,932.933,28.454,2067.52
5/09/2020,5/09/2020,21,2,984.114,1031.698,22.2,2446.301,907.023,81.21,62.31,-18.9,65.804,907.023,29.987,2005.628
5/09/2020,5/09/2020,22,1,952.777,997.179,22.2,2449.801,832.818,60.03,52.08,-7.95,84.1065,832.818,53.113,1940.075
5/09/2020,5/09/2020,22,2,919.604,965.141,22.2,2453.301,788.405,57.5,51.31,-6.19,103.447,788.405,45.079,1873.862
5/09/2020,5/09/2020,23,1,890.356,933.531,22.2,2460.301,769.36,55.34,48.26,-7.08,86.8785,769.36,48.279,1809.035
5/09/2020,5/09/2020,23,2,867.394,902.853,22.2,2467.301,747.559,54.24,51.11,-3.13,77.447,747.559,53.679,1757.37
5/09/2020,6/09/2020,0,1,848.294,878.081,22.2,2470.801,718.033,64.44,51.84,-12.6,116.838,718.033,23.473,1716.688
5/09/2020,6/09/2020,0,2,832.084,859.502,22.2,2474.301,702.135,63.08,50.59,-12.49,112.98,702.135,23.678,1677.586
5/09/2020,6/09/2020,1,1,819.228,843.84,22.2,2477.801,700.008,59.12,50.45,-8.67,102.662,700.008,25.372,1656.084
5/09/2020,6/09/2020,1,2,810.666,834.413,22.2,2481.301,694.296,57.86,50.02,-7.84,105.563,694.296,25.372,1650.462
5/09/2020,6/09/2020,2,1,804.486,829.706,22.2,2481.301,679.845,57.36,49.64,-7.72,108.643,679.845,27.197,1631.37
5/09/2020,6/09/2020,2,2,801.159,823.409,22.2,2481.301,670.692,58.26,49.48,-8.78,117.2425,670.692,25.372,1626.613
5/09/2020,6/09/2020,3,1,797.359,824.584,22.2,2481.301,671.332,57.1,49.22,-7.88,115.759,671.332,27.237,1628.656
5/09/2020,6/09/2020,3,2,795.459,822.094,22.2,2481.301,668.429,57.52,43.84,-13.68,118.1235,668.429,25.372,1623.849
5/09/2020,6/09/2020,4,1,798.309,825.885,22.2,2481.301,655.295,58.17,43.84,-14.33,137.8595,655.295,25.402,1637.113
5/09/2020,6/09/2020,4,2,803.535,827.076,22.2,2481.301,654.986,59.47,40.78,-18.69,142.6285,654.986,25.097,1645.423
5/09/2020,6/09/2020,5,1,810.666,840.021,22.2,2477.801,679.606,59.72,43.84,-15.88,124.8045,679.606,35.522,1679.865
5/09/2020,6/09/2020,5,2,821.132,857.044,22.2,2474.301,698.865,60.84,43.84,-17,90.6575,698.865,61.612,1702.269
5/09/2020,6/09/2020,6,1,832.561,873.602,22.2,2463.801,701.654,61.94,40.8,-21.14,93.8655,701.654,69.598,1730.235
5/09/2020,6/09/2020,6,2,841.617,883.677,22.2,2456.801,687.606,59.52,43.84,-15.68,132.14,687.606,70.761,1781.014
5/09/2020,6/09/2020,7,1,847.34,900.989,22.2,2449.801,682.193,60.5,49.25,-11.25,134.49,682.193,69.421,1772.208
5/09/2020,6/09/2020,7,2,844.478,906.207,22.2,2446.301,668.805,63.55,49.27,-14.28,158.8965,668.805,64.981,1785.365
6/09/2020,6/09/2020,8,1,875.521,911.978,21.1,2554.801,693.24,51.07,48.31,-2.76,159.7,693.24,51.817,1809.514
6/09/2020,6/09/2020,8,2,861.661,914.675,21.1,2554.801,605.854,50.77,47.61,-3.16,212.924,605.854,83.615,1804.786
6/09/2020,6/09/2020,9,1,841.14,934.717,21.1,2554.801,565.651,45.32,47.14,1.82,268.649,565.651,91.244,1851.088
6/09/2020,6/09/2020,9,2,820.656,937.393,21.1,2554.801,536.781,19.82,47.88,28.06,262.828,536.781,132.246,1863.71
6/09/2020,6/09/2020,10,1,802.11,932.165,21.1,2554.801,506.145,18.19,47.87,29.68,289.539,506.145,109.219,1809.806
6/09/2020,6/09/2020,10,2,782.645,928.928,21.1,2554.801,492.725,0.23,46.53,46.3,340.187,492.725,92.603,1851.03
6/09/2020,6/09/2020,11,1,765.108,914.702,21.1,2554.801,473.818,0.23,31.67,31.44,320.7995,473.818,97.303,1783.841
6/09/2020,6/09/2020,11,2,760.846,909.544,21.1,2558.301,462.602,0.23,43.84,43.61,344.7615,462.602,95.303,1805.333
6/09/2020,6/09/2020,12,1,751.855,920.589,21.1,2558.301,462.827,0.23,46.49,46.26,345.518,462.827,101.603,1819.896
6/09/2020,6/09/2020,12,2,738.618,926.528,21.1,2558.301,448.434,0.23,31.67,31.44,378.5395,448.434,100.565,1855.077
6/09/2020,6/09/2020,13,1,729.172,940.349,21.1,2558.301,444.627,-0.66,43.84,44.5,401.348,444.627,95.927,1883.804
6/09/2020,6/09/2020,13,2,725.396,942.831,21.1,2558.301,443.973,-0.66,43.84,44.5,403.6515,443.973,86.576,1868.401
6/09/2020,6/09/2020,14,1,730.116,950.774,21.1,2558.301,471.621,0.23,27.88,27.65,396.4185,471.621,80.869,1897.817
6/09/2020,6/09/2020,14,2,743.816,970.878,21.1,2558.301,495.622,18.19,32.66,14.47,406.883,495.622,87.386,1979.782
6/09/2020,6/09/2020,15,1,769.845,1024.533,21.1,2558.301,562.365,31.03,47.09,16.06,385.8235,562.365,87.874,2072.125
6/09/2020,6/09/2020,15,2,805.436,1064.165,21.1,2558.301,585.601,28.59,47.25,18.66,385.9025,585.601,100.763,2144.533
6/09/2020,6/09/2020,16,1,855.453,1099.945,21.1,2554.801,667.974,50.15,48.31,-1.84,353.8545,667.974,86.84,2217.337
6/09/2020,6/09/2020,16,2,918.644,1148.78,21.1,2554.801,725.39,50.26,55.41,5.15,354.0765,725.39,86.353,2331.639
6/09/2020,6/09/2020,17,1,989.909,1196.569,21.1,2554.801,788.058,51.02,89.52,38.5,329.4115,788.058,85.276,2405.491
6/09/2020,6/09/2020,17,2,1061.612,1230.967,21.1,2554.801,896.122,54.24,107.28,53.04,311.639,896.122,33.979,2483.48
6/09/2020,6/09/2020,18,1,1129.354,1257.59,21.1,2554.801,951.696,79.84,106.55,26.71,277.2505,951.696,27.864,2513.621
6/09/2020,6/09/2020,18,2,1162.144,1254.799,21.1,2554.801,975.634,84.07,102.82,18.75,203.628,975.634,53.381,2465.286
6/09/2020,6/09/2020,19,1,1144.025,1225.93,21.1,2554.801,974.042,79.84,59.24,-20.6,156.8785,974.042,69.303,2400.447
6/09/2020,6/09/2020,19,2,1115.189,1191.904,21.1,2554.801,932.364,59.4,50.23,-9.17,180.682,932.364,49.381,2324.854
6/09/2020,6/09/2020,20,1,1090.318,1154.671,21.1,2554.801,895.28,54.24,50.57,-3.67,201.9935,895.28,32.72,2259.987
6/09/2020,6/09/2020,20,2,1061.126,1118.958,21.1,2554.801,870.584,52.7,50.55,-2.15,186.553,870.584,32.621,2179.516
6/09/2020,6/09/2020,21,1,1027.644,1086.335,21.1,2554.801,852.063,52.2,50.71,-1.49,153.345,852.063,59.429,2129.674
6/09/2020,6/09/2020,21,2,987.977,1046.868,21.1,2554.801,811.837,51.56,49.49,-2.07,149.485,811.837,53.624,2029.892
6/09/2020,6/09/2020,22,1,947.001,997.086,21.1,2558.301,757.056,51.15,43.84,-7.31,171.354,757.056,43.592,1944.004
6/09/2020,6/09/2020,22,2,908.088,953.757,21.1,2561.801,718.476,50.72,27,-23.72,169.542,718.476,39.855,1855.746
6/09/2020,6/09/2020,23,1,876.478,917.219,21.1,2568.801,689.799,50.44,-10.08,-60.52,180.16,689.799,24.093,1788.104
6/09/2020,6/09/2020,23,2,854.021,884.385,21.1,2575.801,663.571,49.05,20.74,-28.31,159.4105,663.571,42.328,1730.619
6/09/2020,7/09/2020,0,1,837.326,864.571,21.1,2579.301,633.322,49.04,26.66,-22.38,180.323,633.322,34.551,1696.392
6/09/2020,7/09/2020,0,2,823.512,844.178,21.1,2582.801,622.754,50.25,27.27,-22.98,185.852,622.754,25.094,1667.4
6/09/2020,7/09/2020,1,1,813.044,831.955,21.1,2586.301,621.008,50.14,27,-23.14,177.582,621.008,24.304,1645.788
6/09/2020,7/09/2020,1,2,807.338,826.836,21.1,2589.801,617.151,50.03,26.87,-23.16,180.1285,617.151,24.124,1642.807
6/09/2020,7/09/2020,2,1,803.06,824.591,21.1,2589.801,605.17,35.38,27,-8.38,155.8905,605.17,60.944,1644.009
6/09/2020,7/09/2020,2,2,800.684,823.346,21.1,2589.801,616.531,50.12,27,-23.12,176.9805,616.531,23.713,1634.449
6/09/2020,7/09/2020,3,1,801.634,825.271,21.1,2589.801,617.476,50.12,27,-23.12,183.1395,617.476,23.482,1648.195
6/09/2020,7/09/2020,3,2,804.01,829.357,21.1,2589.801,601.466,45.15,26.66,-18.49,183.4725,601.466,47.063,1664.003
6/09/2020,7/09/2020,4,1,812.568,842.02,21.1,2589.801,606.067,45.15,20.74,-24.41,189.599,606.067,47.302,1685.936
6/09/2020,7/09/2020,4,2,833.037,860.496,21.1,2589.801,625.629,50.28,28.22,-22.06,210.8165,625.629,30.691,1734.273
6/09/2020,7/09/2020,5,1,865.483,899.931,21.1,2586.301,659.609,49.56,43.84,-5.72,196.4975,659.609,47.724,1807.661
6/09/2020,7/09/2020,5,2,913.365,953.452,21.1,2582.801,711.195,51.43,29.9,-21.53,210.746,711.195,58.374,1960.63
6/09/2020,7/09/2020,6,1,975.428,1038.339,21.1,2572.301,773.494,52.15,49.25,-2.9,231.291,773.494,61.425,2132.42
6/09/2020,7/09/2020,6,2,1036.369,1110.608,21.1,2565.301,822.107,52.69,49.96,-2.73,245.182,822.107,62.994,2260.566
6/09/2020,7/09/2020,7,1,1077.173,1148.186,21.1,2538.096,863.415,75.34,50.53,-24.81,210.8635,863.415,44.128,2236.813
6/09/2020,7/09/2020,7,2,1079.606,1128.605,21.1,2534.596,853.599,75.34,50.59,-24.75,176.542,853.599,48.23,2156.742
7/09/2020,7/09/2020,8,1,1110.796,1063.287,18.9,2534.596,810.876,52.68,43.84,-8.84,172.0485,810.876,34.324,2034.497
7/09/2020,7/09/2020,8,2,1066.473,993.009,18.9,2534.596,725.649,31.59,34.6,3.01,188.1765,725.649,52.564,1932.779
7/09/2020,7/09/2020,9,1,1027.159,965.333,18.9,2534.596,680.264,28.64,24.71,-3.93,126.9765,680.264,106.288,1827.057
7/09/2020,7/09/2020,9,2,991.358,887.099,18.9,2534.596,663.758,28.64,0,-28.64,95.2985,663.758,106.288,1730.689
7/09/2020,7/09/2020,10,1,952.777,884.093,18.9,2534.596,643.022,20,24.71,4.71,116.942,643.022,101.178,1722.284
7/09/2020,7/09/2020,10,2,925.847,850.432,18.9,2534.596,617.731,19.82,-10.08,-29.9,92.738,617.731,95.06,1611.058
7/09/2020,7/09/2020,11,1,912.405,827.567,18.9,2534.596,593.048,19.82,34.6,14.78,158.1975,593.048,94.349,1691.189
