,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/04/2020,2/04/2020,8,1,968.357,971.815,24.2,2594.284,841.432,48.38,40.16,-8.22,59.661,841.432,31.874,1865.934
2/04/2020,2/04/2020,8,2,950.874,930.696,24.2,2594.284,803.106,40.52,39.18,-1.34,72.0185,803.106,27.883,1806.015
2/04/2020,2/04/2020,9,1,928.549,892.624,24.2,2594.284,754.147,34.54,34.61,0.07,93.1745,754.147,28.233,1751.109
2/04/2020,2/04/2020,9,2,904.151,888.905,24.2,2578.297,720.774,33.18,34.61,1.43,132.8865,720.774,9.392,1726.105
2/04/2020,2/04/2020,10,1,882.453,860.2,24.2,2578.297,690.842,28.66,30.71,2.05,139.9235,690.842,29.446,1720.423
2/04/2020,2/04/2020,10,2,867.387,841.075,24.2,2578.297,658.643,28.66,27.69,-0.97,120.1935,658.643,29.447,1616.567
2/04/2020,2/04/2020,11,1,862.182,816.903,24.2,2578.297,620.665,28.66,30.87,2.21,170.247,620.665,29.45,1640.724
2/04/2020,2/04/2020,11,2,863.941,830.032,24.2,2581.797,602.942,28.66,30.71,2.05,173.6205,602.942,40.787,1634.699
2/04/2020,2/04/2020,12,1,867.09,797.089,24.2,2581.797,593.949,28.66,27.69,-0.97,140.153,593.949,41.296,1550.796
2/04/2020,2/04/2020,12,2,871.387,770.477,24.2,2581.797,620.76,28.66,20.1,-8.56,109.248,620.76,29.446,1518.908
2/04/2020,2/04/2020,13,1,885.54,783.927,24.2,2597.784,646.127,28.66,26.44,-2.22,110.5325,646.127,29.446,1572.211
2/04/2020,2/04/2020,13,2,903.644,799.735,24.2,2597.784,644.907,28.66,26.44,-2.22,108.928,644.907,29.446,1566.562
2/04/2020,2/04/2020,14,1,924.697,802.324,24.2,2597.784,676.704,28.66,26.08,-2.58,78.028,676.704,29.446,1568.356
2/04/2020,2/04/2020,14,2,946.828,796.107,24.2,2597.784,723.318,32.11,25.86,-6.25,69.438,723.318,11.855,1609.222
2/04/2020,2/04/2020,15,1,976.583,831.877,24.2,2597.784,767.679,33.78,0,-33.78,34.604,767.679,23.679,1651.924
2/04/2020,2/04/2020,15,2,1012.516,883.234,24.2,2597.784,823.636,46.71,27.69,-19.02,57.1045,823.636,25.354,1812.189
2/04/2020,2/04/2020,16,1,1046.598,966.929,24.2,2594.284,877.146,60.46,39.15,-21.31,85.328,877.146,24.884,1974.716
2/04/2020,2/04/2020,16,2,1081.896,1036.131,24.2,2594.284,922.885,67.61,40.49,-27.12,113.246,922.885,26.088,2124.438
2/04/2020,2/04/2020,17,1,1115.88,1093.279,24.2,2594.284,965.624,88.1,40.52,-47.58,98.8525,965.624,36.124,2201.201
2/04/2020,2/04/2020,17,2,1155.302,1135.436,24.2,2594.284,1009.631,88.88,36.15,-52.73,83.0705,1009.631,43.332,2272.067
2/04/2020,2/04/2020,18,1,1198.604,1163.805,24.2,2594.284,1036.141,90.6,85.17,-5.43,98.3295,1036.141,45.763,2360.467
2/04/2020,2/04/2020,18,2,1215.685,1178.689,24.2,2594.284,1033,91.1,55.21,-35.89,71.1005,1033,48.663,2305.527
2/04/2020,2/04/2020,19,1,1197.515,1149.333,24.2,2594.284,1012.605,89.46,43.76,-45.7,62.503,1012.605,47.163,2244.542
2/04/2020,2/04/2020,19,2,1175.208,1117.739,24.2,2594.284,996.069,89.04,41.11,-47.93,53.583,996.069,52.805,2204.914
2/04/2020,2/04/2020,20,1,1149.251,1082.889,24.2,2594.284,989.113,88.83,39.68,-49.15,9.8455,989.113,45.27,2088.457
2/04/2020,2/04/2020,20,2,1113.087,1049.052,24.2,2594.284,955.025,84.65,40.92,-43.73,29.46,955.025,48.064,2065.098
2/04/2020,2/04/2020,21,1,1072.835,1021.178,24.2,2594.284,917.602,69.15,39.71,-29.44,48.4145,917.602,33.398,1998.829
2/04/2020,2/04/2020,21,2,1028.759,975.064,24.2,2594.284,892.308,64.62,27.7,-36.92,25.674,892.308,31.993,1899.95
2/04/2020,2/04/2020,22,1,990.33,941.994,24.2,2597.784,814.463,64.62,39.8,-24.82,86.525,814.463,15.003,1831.982
2/04/2020,2/04/2020,22,2,954.389,913.363,24.2,2601.284,780.496,55.96,34.38,-21.58,103.9035,780.496,15.003,1798.805
2/04/2020,2/04/2020,23,1,923.603,908.4,24.2,2608.284,725.699,49.62,34.38,-15.24,141.8385,725.699,29.532,1794.139
2/04/2020,2/04/2020,23,2,900.714,894.304,24.2,2615.284,684.936,45.67,29.86,-15.81,164.049,684.936,29.28,1756.53
2/04/2020,3/04/2020,0,1,883.287,875.111,24.2,2618.784,666.578,33.83,30.71,-3.12,151.191,666.578,47.162,1729.862
2/04/2020,3/04/2020,0,2,868.72,860.256,24.2,2622.284,669.614,33.82,30.71,-3.11,129.9155,669.614,47.162,1693.383
2/04/2020,3/04/2020,1,1,857.506,852.331,24.2,2625.784,670.291,45.25,29.75,-15.5,155.6155,670.291,18.24,1688.293
2/04/2020,3/04/2020,1,2,849.997,837.385,24.2,2629.284,659.659,33.67,27.06,-6.61,128.9955,659.659,47.162,1671.633
2/04/2020,3/04/2020,2,1,844.927,836.176,24.2,2629.284,651.795,33.55,27.06,-6.49,131.8915,651.795,47.162,1661.697
2/04/2020,3/04/2020,2,2,843.459,835.175,24.2,2629.284,645.163,33.53,27.06,-6.47,142.7775,645.163,47.162,1670.205
2/04/2020,3/04/2020,3,1,843.284,841.708,24.2,2629.284,635.423,31.59,27.1,-4.49,154.733,635.423,43.967,1668.246
2/04/2020,3/04/2020,3,2,844.158,830.097,24.2,2629.284,633.781,31.59,27.7,-3.89,149.935,633.781,41.945,1651.322
2/04/2020,3/04/2020,4,1,848.776,836.595,24.2,2629.284,647.208,33.55,27.7,-5.85,140.6195,647.208,47.676,1671.007
2/04/2020,3/04/2020,4,2,863.093,836.438,24.2,2629.284,668.252,33.58,29.86,-3.72,115.267,668.252,48.189,1663.416
2/04/2020,3/04/2020,5,1,886.847,853.494,24.2,2614.095,685.237,45.25,38.31,-6.94,136.5355,685.237,32.21,1707.965
2/04/2020,3/04/2020,5,2,921.961,888.417,24.2,2610.595,713.278,45.52,38.55,-6.97,147.3685,713.278,33.477,1788.247
2/04/2020,3/04/2020,6,1,974.072,937.67,24.2,2600.095,764.901,54.21,39.8,-14.41,122.328,764.901,47.104,1868.666
2/04/2020,3/04/2020,6,2,1022.413,958.004,24.2,2593.095,821.066,55.6,40.22,-15.38,110.6605,821.066,21.053,1905.559
2/04/2020,3/04/2020,7,1,1053.558,975.739,24.2,2586.095,838.371,55.6,40.26,-15.34,95.105,838.371,27.961,1922.874
2/04/2020,3/04/2020,7,2,1060.621,961.177,24.2,2582.595,799.055,55.34,40.35,-14.99,90.6355,799.055,40.62,1860.621
3/04/2020,3/04/2020,8,1,967.992,935.915,22.1,2582.595,868.676,47.42,39.01,-8.41,18.939,868.676,23.457,1822.144
3/04/2020,3/04/2020,8,2,946.4,894.65,22.1,2582.595,821.828,45.15,29.75,-15.4,12.29,821.828,24.401,1717.038
3/04/2020,3/04/2020,9,1,913.765,837.772,22.1,2582.595,763.483,45.15,27.69,-17.46,5.64,763.483,31.77,1601.786
3/04/2020,3/04/2020,9,2,882.161,790.697,22.1,2566.608,710,28.66,27.69,-0.97,31.6535,710,29.448,1542.203
3/04/2020,3/04/2020,10,1,850.416,759.885,22.1,2566.608,666.744,28.66,26.44,-2.22,47.2165,666.744,29.448,1486.817
3/04/2020,3/04/2020,10,2,826.755,728.286,22.1,2566.608,628.361,28.66,-38.8,-67.46,44.74,628.361,29.447,1405.096
3/04/2020,3/04/2020,11,1,812.18,706.145,22.1,2566.608,597.287,33.18,-38.86,-72.04,76.629,597.287,15.591,1379.014
3/04/2020,3/04/2020,11,2,802.735,699.188,22.1,2570.108,569.987,30.32,-38.79,-69.11,104.9205,569.987,15.972,1381.759
3/04/2020,3/04/2020,12,1,796.002,693.137,22.1,2570.108,578.674,28.66,-38.79,-67.45,71.879,578.674,31.948,1365.002
3/04/2020,3/04/2020,12,2,791.945,692.711,22.1,2570.108,596.074,28.66,-38.79,-67.45,58.767,596.074,31.948,1373.578
3/04/2020,3/04/2020,13,1,796.244,696.088,22.1,2586.095,588.674,28.66,-38.84,-67.5,77.944,588.674,29.448,1392.132
3/04/2020,3/04/2020,13,2,810.027,710.264,22.1,2586.095,588.574,28.66,-5.21,-33.87,97.813,588.574,29.448,1431.67
3/04/2020,3/04/2020,14,1,830.67,737.845,22.1,2586.095,613.234,28.66,25.47,-3.19,105.3815,613.234,29.448,1496.127
3/04/2020,3/04/2020,14,2,856.211,779.253,22.1,2586.095,650.173,28.66,27.08,-1.58,110.497,650.173,29.447,1580.234
3/04/2020,3/04/2020,15,1,889.686,807.79,22.1,2586.095,696.253,31.59,26.97,-4.62,72.3455,696.253,43.917,1625.031
3/04/2020,3/04/2020,15,2,929.705,838.572,22.1,2586.095,754.597,50,28.13,-21.87,78.1995,754.597,22.597,1710.787
3/04/2020,3/04/2020,16,1,975.439,904.075,22.1,2582.595,812.923,49.53,39.39,-10.14,90.137,812.923,23.919,1853.958
3/04/2020,3/04/2020,16,2,1025.48,968.724,22.1,2582.595,863.555,55.9,39.72,-16.18,111.647,863.555,23.04,1996.484
3/04/2020,3/04/2020,17,1,1072.987,1048.56,22.1,2582.595,926.617,88.76,70.65,-18.11,120.828,926.617,35.378,2165.646
3/04/2020,3/04/2020,17,2,1120.748,1100.858,22.1,2582.595,990.755,86.7,72.78,-13.92,85.957,990.755,34.032,2221.488
3/04/2020,3/04/2020,18,1,1167.159,1142.067,22.1,2582.595,999.507,90.62,77.25,-13.37,113.906,999.507,41.865,2310.556
3/04/2020,3/04/2020,18,2,1188.193,1167.149,22.1,2582.595,981.321,91.09,75.07,-16.02,122.1095,981.321,49.125,2305.111
3/04/2020,3/04/2020,19,1,1170.37,1133.163,22.1,2582.595,966.349,85.58,49.87,-35.71,52.7545,966.349,86.321,2210.849
3/04/2020,3/04/2020,19,2,1141.83,1094.539,22.1,2582.595,947.059,83.15,40.7,-42.45,58.4335,947.059,63.692,2138.369
3/04/2020,3/04/2020,20,1,1110.963,1066.922,22.1,2582.595,922.577,64.62,41.21,-23.41,75.0245,922.577,48.076,2091.355
3/04/2020,3/04/2020,20,2,1083.639,1039.839,22.1,2582.595,894.094,64.62,42.22,-22.4,68.024,894.094,55.627,2035.49
3/04/2020,3/04/2020,21,1,1056.523,1005.438,22.1,2594.284,891.147,69.38,34.38,-35,24.057,891.147,67.11,1964.628
3/04/2020,3/04/2020,21,2,1021.095,982.643,22.1,2594.284,877.611,64.69,28.76,-35.93,19.081,877.611,62.468,1918.32
3/04/2020,3/04/2020,22,1,987.463,952.007,22.1,2597.784,782.5,64.43,43.93,-20.5,132.696,782.5,20.08,1870.552
3/04/2020,3/04/2020,22,2,954.021,922.501,22.1,2601.284,745.831,55.89,43.76,-12.13,140.1585,745.831,18.19,1808.359
3/04/2020,3/04/2020,23,1,921.619,902.986,22.1,2608.284,730.06,55.21,29.19,-26.02,135.279,730.06,28.236,1787.15
3/04/2020,3/04/2020,23,2,891.794,898.54,22.1,2615.284,724.164,49.71,27.06,-22.65,137.122,724.164,28.237,1779.046
3/04/2020,4/04/2020,0,1,864.958,879.462,22.1,2618.784,698.395,45.15,26.97,-18.18,136.6745,698.395,30.428,1730.995
3/04/2020,4/04/2020,0,2,840.706,862.345,22.1,2622.284,673.354,40,26.44,-13.56,151.0055,673.354,32.09,1712.899
3/04/2020,4/04/2020,1,1,824.614,853.469,22.1,2625.784,670.203,35,26.37,-8.63,137.487,670.203,34.99,1685.36
3/04/2020,4/04/2020,1,2,814.383,842.137,22.1,2629.284,669.625,31.59,25.83,-5.76,125.271,669.625,38.49,1666.772
3/04/2020,4/04/2020,2,1,809.426,837.981,22.1,2629.284,663.859,31.59,27.06,-4.53,131.4,663.859,39.19,1668.898
3/04/2020,4/04/2020,2,2,807.761,835.335,22.1,2629.284,656.664,27.26,27.06,-0.2,113.7385,656.664,59.034,1658.873
3/04/2020,4/04/2020,3,1,804.34,831.015,22.1,2629.284,644.551,27.16,26.58,-0.58,123.8915,644.551,59.934,1656.753
3/04/2020,4/04/2020,3,2,802.509,830.173,22.1,2629.284,637.884,27.16,27.02,-0.14,127.2915,637.884,62.834,1656.019
3/04/2020,4/04/2020,4,1,804.423,831.956,22.1,2629.284,638.948,27.16,27.02,-0.14,123.1175,638.948,63.934,1651.999
3/04/2020,4/04/2020,4,2,810.244,829.947,22.1,2629.284,643.308,26.56,26.36,-0.2,116.612,643.308,68.234,1656.308
3/04/2020,4/04/2020,5,1,820.454,841.258,22.1,2625.784,651.844,26.63,27.04,0.41,118.8035,651.844,67.934,1677.163
3/04/2020,4/04/2020,5,2,834.077,849.963,22.1,2622.284,662.526,35,27.7,-7.3,158.003,662.526,33.805,1708.668
3/04/2020,4/04/2020,6,1,849.249,870.393,22.1,2611.784,685.492,45.15,28.13,-17.02,147.0995,685.492,31.265,1727.713
3/04/2020,4/04/2020,6,2,854.365,870.84,22.1,2604.784,708.474,45.15,27.7,-17.45,117.5325,708.474,32.045,1716.103
3/04/2020,4/04/2020,7,1,851.993,862.867,22.1,2597.784,726.742,64.62,28.76,-35.86,92.7235,726.742,20.3,1679.531
3/04/2020,4/04/2020,7,2,850.971,840.969,22.1,2594.284,709.141,55.34,29.75,-25.59,100.975,709.141,21.012,1662.256
4/04/2020,4/04/2020,8,1,848.804,831.983,27.6,2594.284,684.056,44.32,27.7,-16.62,104.777,684.056,24.289,1626.244
4/04/2020,4/04/2020,8,2,838.345,812.432,27.6,2594.284,656.002,36.32,26.08,-10.24,107.8285,656.002,19.271,1566.203
4/04/2020,4/04/2020,9,1,812.821,779.415,27.6,2594.284,590.325,27.26,25.47,-1.79,130.9615,590.325,38.847,1520.267
4/04/2020,4/04/2020,9,2,786.985,751.927,27.6,2594.284,526.476,26.63,30.44,3.81,169.483,526.476,37.647,1467.212
4/04/2020,4/04/2020,10,1,763.162,735.616,27.6,2594.284,515.991,23.2,30.71,7.51,174.2595,515.991,30.108,1440.717
4/04/2020,4/04/2020,10,2,745.65,712.927,27.6,2594.284,494.934,23.2,31.18,7.98,190.9695,494.934,32.124,1436.055
4/04/2020,4/04/2020,11,1,736.22,766.003,27.6,2594.284,482.082,25.85,45.52,19.67,266.163,482.082,29.448,1555.386
4/04/2020,4/04/2020,11,2,730.327,733.072,27.6,2597.784,482.082,25.85,30.71,4.86,145.9955,482.082,29.448,1315.051
4/04/2020,4/04/2020,12,1,730.537,665.305,27.6,2597.784,481.169,25.85,33.22,7.37,161.169,481.169,29.448,1343.572
4/04/2020,4/04/2020,12,2,733.598,722.237,27.6,2597.784,480.269,25.85,55.49,29.64,259.739,480.269,29.448,1538.912
4/04/2020,4/04/2020,13,1,744.241,800.285,27.6,2597.784,487.395,25.85,46.68,20.83,268.0435,487.395,29.448,1569.773
4/04/2020,4/04/2020,13,2,765.364,794.101,27.6,2597.784,505.488,25.85,47.23,21.38,254.583,505.488,29.448,1579.038
4/04/2020,4/04/2020,14,1,792.902,832.217,27.6,2597.784,526.076,26.2,48.96,22.76,292.163,526.076,29.447,1695.372
4/04/2020,4/04/2020,14,2,828.304,862.325,27.6,2597.784,555.221,31.59,46.92,15.33,271.848,555.221,34.093,1722.324
4/04/2020,4/04/2020,15,1,872.111,881.253,27.6,2597.784,615.813,44.32,47.29,2.97,229.3675,615.813,29.581,1749.523
4/04/2020,4/04/2020,15,2,917.84,928.051,27.6,2597.784,684.168,45.15,43.58,-1.57,235.8515,684.168,11.171,1862.381
4/04/2020,4/04/2020,16,1,964.792,967.488,27.6,2594.284,749.708,52.61,43.58,-9.03,208.4525,749.708,14.42,1945.161
4/04/2020,4/04/2020,16,2,1014.241,1005.096,27.6,2594.284,810.456,52.41,43.58,-8.83,168.15,810.456,25.809,2008.83
4/04/2020,4/04/2020,17,1,1055.476,1042.241,27.6,2594.284,878.437,71.3,51.07,-20.23,160.965,878.437,14.35,2107.504
4/04/2020,4/04/2020,17,2,1089.09,1089.173,27.6,2594.284,936.003,81.87,88.03,6.16,137.889,936.003,21.003,2189.79
4/04/2020,4/04/2020,18,1,1128.029,1131.443,27.6,2594.284,939.334,81.87,89.04,7.17,171.361,939.334,17.503,2256.396
4/04/2020,4/04/2020,18,2,1142.28,1137.804,27.6,2594.284,911.012,76.95,88.24,11.29,174.1705,911.012,21.799,2213.963
4/04/2020,4/04/2020,19,1,1118.249,1103.335,27.6,2594.284,890.655,50.03,55.21,5.18,156.7535,890.655,23.521,2141.859
4/04/2020,4/04/2020,19,2,1090.795,1070.216,27.6,2594.284,864.786,50.03,34.61,-15.42,158.303,864.786,20.075,2086.328
4/04/2020,4/04/2020,20,1,1062.74,1034.391,27.6,2594.284,833.822,48.23,34.61,-13.62,145.733,833.822,22.477,2004.064
4/04/2020,4/04/2020,20,2,1034.987,1002.579,27.6,2594.284,818.879,56.02,43.76,-12.26,133.958,818.879,28.785,1963.244
4/04/2020,4/04/2020,21,1,1012.571,981.82,27.6,2594.284,820.186,41.39,34.61,-6.78,134.7365,820.186,18.608,1947.061
4/04/2020,4/04/2020,21,2,990.679,970.222,27.6,2594.284,804.506,45.15,37.99,-7.16,122.4175,804.506,23.862,1901.571
4/04/2020,4/04/2020,22,1,966.45,946.332,27.6,2597.784,767.733,56.02,38.67,-17.35,119.8035,767.733,38.476,1852.025
4/04/2020,4/04/2020,22,2,941.338,914.19,27.6,2601.284,733.223,45.15,34.61,-10.54,111.8055,733.223,43.576,1777.209
4/04/2020,4/04/2020,23,1,917.929,890.95,27.6,2608.284,713.305,45.15,48.01,2.86,110.52,713.305,47.076,1741.802
4/04/2020,4/04/2020,23,2,897.103,867.521,27.6,2615.284,697.005,35,38.5,3.5,98.8515,697.005,52.889,1697.491
4/04/2020,5/04/2020,0,1,877.991,848.807,27.6,2618.784,683.964,44.32,38.27,-6.05,105.0685,683.964,48.989,1676.043
4/04/2020,5/04/2020,0,2,860.747,839.406,27.6,2622.284,678.126,40,36.46,-3.54,96.826,678.126,52.589,1655.082
4/04/2020,5/04/2020,1,1,846.841,833.002,27.6,2625.784,672.316,35,46.64,11.64,95.5295,672.316,54.489,1644.669
4/04/2020,5/04/2020,1,2,837.107,829.629,27.6,2629.284,655.02,29.5,47.12,17.62,109.3905,655.02,56.689,1642.199
4/04/2020,5/04/2020,2,1,830.102,826.246,27.6,2629.284,640.706,29.5,46.85,17.35,120.678,640.706,55.289,1633.346
4/04/2020,5/04/2020,2,2,826.223,822.902,27.6,2629.284,635.007,26.2,46.79,20.59,105.247,635.007,75.934,1632.376
4/04/2020,5/04/2020,3,1,822.259,823.31,27.6,2629.284,621.93,26.34,46.26,19.92,125.3905,621.93,73.034,1640.709
4/04/2020,5/04/2020,3,2,819.121,819.342,27.6,2629.284,613.774,26.2,46.84,20.64,126.108,613.774,75.234,1630.232
4/04/2020,5/04/2020,4,1,818.722,824.092,27.6,2629.284,617.924,26.2,46,19.8,123.9295,617.924,74.234,1632.175
4/04/2020,5/04/2020,4,2,820.112,824.337,27.6,2629.284,626.505,26.2,46.76,20.56,117.8595,626.505,76.534,1641.797
4/04/2020,5/04/2020,5,1,822.43,834.646,27.6,2625.784,633.576,29.5,43.76,14.26,141.185,633.576,54.403,1658.328
4/04/2020,5/04/2020,5,2,825.523,837.847,27.6,2622.284,636.159,29.5,43.76,14.26,147.8255,636.159,51.303,1670.575
4/04/2020,5/04/2020,6,1,826.76,854.28,27.6,2611.784,644.835,30,38.26,8.26,162.349,644.835,44.103,1702.574
4/04/2020,5/04/2020,6,2,818.594,855.844,27.6,2604.784,654.852,30,46.74,16.74,150.9135,654.852,45.089,1701.709
4/04/2020,5/04/2020,7,1,806.42,861.57,27.6,2597.784,651.317,40,46.55,6.55,170.1595,651.317,28.335,1699.623
4/04/2020,5/04/2020,7,2,800.216,862.489,27.6,2594.284,616.955,29.5,46.51,17.01,204.201,616.955,37.833,1717.978
5/04/2020,5/04/2020,8,1,849.854,880.344,35.3,2594.284,619.537,29.5,48.55,19.05,218.54,619.537,35.45,1747.054
5/04/2020,5/04/2020,8,2,843.274,877.317,35.3,2594.284,592.874,26.69,47.78,21.09,242.596,592.874,38.407,1747.754
5/04/2020,5/04/2020,9,1,826.634,883.631,35.3,2594.284,564.316,19.82,47.4,27.58,261.4755,564.316,34.669,1720.921
5/04/2020,5/04/2020,9,2,809.206,857.986,35.3,2594.284,527.818,20,45.92,25.92,280.426,527.818,33.687,1683.862
5/04/2020,5/04/2020,10,1,793.985,846.75,35.3,2594.284,514.967,19.82,47.74,27.92,291.06,514.967,36.659,1685.372
5/04/2020,5/04/2020,10,2,781.903,862.277,35.3,2594.284,508.369,20,57.17,37.17,316.049,508.369,36.887,1722.61
5/04/2020,5/04/2020,11,1,775.787,880.039,35.3,2594.284,498.417,23.2,74.5,51.3,338.5775,498.417,36.558,1747.105
5/04/2020,5/04/2020,11,2,767.543,872.933,35.3,2597.784,493.784,23.2,74.5,51.3,316.173,493.784,37.358,1694.63
5/04/2020,5/04/2020,12,1,765.413,839.658,35.3,2597.784,504.818,23.2,47.77,24.57,261.7405,504.818,36.819,1606.755
5/04/2020,5/04/2020,12,2,762.073,806.713,35.3,2597.784,536.209,23.2,47.8,24.6,220.3775,536.209,37.179,1587.531
5/04/2020,5/04/2020,13,1,766.402,792.93,35.3,2597.784,562.691,23.2,47.67,24.47,179.592,562.691,37.057,1558.68
5/04/2020,5/04/2020,13,2,778.268,790.355,35.3,2597.784,587.593,25.85,34.38,8.53,164.292,587.593,34.548,1572.866
5/04/2020,5/04/2020,14,1,797.329,806.303,35.3,2597.784,600.147,28.83,34.61,5.78,167.9975,600.147,35.882,1608.053
5/04/2020,5/04/2020,14,2,824.069,827.728,35.3,2597.784,655.8,34.48,34.61,0.13,124.337,655.8,53.681,1667.636
5/04/2020,5/04/2020,15,1,862.053,852.683,35.3,2597.784,717.304,47.54,34.61,-12.93,103.305,717.304,29.15,1699.518
5/04/2020,5/04/2020,15,2,904.729,898.917,35.3,2597.784,788.634,60,46.79,-13.21,105.703,788.634,19.975,1828.624
5/04/2020,5/04/2020,16,1,951.839,961.108,35.3,2594.284,845.913,67.42,47.11,-20.31,114.809,845.913,20.489,1962.422
5/04/2020,5/04/2020,16,2,1007.391,1017.433,35.3,2594.284,898.859,85,47.75,-37.25,91.9245,898.859,36.126,2053.819
5/04/2020,5/04/2020,17,1,1060.352,1059.656,35.3,2594.284,987.199,93.21,48.75,-44.46,-8.1075,987.199,95.928,2150.039
5/04/2020,5/04/2020,17,2,1109.022,1111.449,35.3,2594.284,1041.208,95.36,105.37,10.01,-32.1605,1041.208,108.842,2235.779
5/04/2020,5/04/2020,18,1,1161.376,1145.043,35.3,2594.284,1028.229,91.37,110.65,19.28,6.4915,1028.229,113.942,2297.325
5/04/2020,5/04/2020,18,2,1183.951,1164.522,35.3,2594.284,1015.631,91.68,112.49,20.81,7.1365,1015.631,115.542,2276.619
5/04/2020,5/04/2020,19,1,1162.093,1122.857,35.3,2594.284,997,93.8,54.91,-38.89,-20.9205,997,111.242,2174.643
5/04/2020,5/04/2020,19,2,1132.54,1087.345,35.3,2594.284,963.68,85,47.74,-37.26,14.934,963.68,80.99,2119.208
5/04/2020,5/04/2020,20,1,1106.204,1052.332,35.3,2594.284,936.005,85,39.48,-45.52,27.9745,936.005,57.445,2042.849
5/04/2020,5/04/2020,20,2,1075.519,1015.646,35.3,2594.284,907.94,67.06,38.37,-28.69,58.495,907.94,25.389,1983.648
5/04/2020,5/04/2020,21,1,1043.333,989.549,35.3,2594.284,889.419,67.12,34.61,-32.51,68.4885,889.419,10.312,1936.439
5/04/2020,5/04/2020,21,2,1008.626,966.644,35.3,2594.284,856.963,55.34,34.61,-20.73,79.832,856.963,11.696,1896.982
5/04/2020,5/04/2020,22,1,972.794,944.281,35.3,2597.784,812.138,47.6,46.91,-0.69,85.1685,812.138,22.5,1839.613
5/04/2020,5/04/2020,22,2,939.335,913.393,35.3,2601.284,780.472,45.32,44.02,-1.3,89.576,780.472,20.576,1781.248
5/04/2020,5/04/2020,23,1,912.738,881.551,35.3,2608.284,758.373,45.32,27.7,-17.62,89.539,758.373,17.376,1730.576
5/04/2020,5/04/2020,23,2,893.908,886.126,35.3,2615.284,736.274,45.32,27.06,-18.26,122.675,736.274,15.59,1749.078
5/04/2020,6/04/2020,0,1,880.421,876.111,35.3,2618.784,712.562,45.32,27.06,-18.26,125.6795,712.562,23.544,1723.571
5/04/2020,6/04/2020,0,2,870.253,860.264,35.3,2622.284,690.131,45.15,27.1,-18.05,132.8675,690.131,25.63,1697.257
5/04/2020,6/04/2020,1,1,862.053,854.468,35.3,2625.784,688.176,45.15,27.7,-17.45,134.667,688.176,25.58,1696.846
5/04/2020,6/04/2020,1,2,856.94,851.051,35.3,2629.284,682.665,45.15,28.13,-17.02,136.2755,682.665,25.55,1688.981
5/04/2020,6/04/2020,2,1,852.466,848.865,35.3,2629.284,671.191,30,28.13,-1.87,126.0445,671.191,43.448,1681.367
5/04/2020,6/04/2020,2,2,850.401,846.068,35.3,2629.284,673.663,30,27.06,-2.94,118.212,673.663,44.018,1671.786
5/04/2020,6/04/2020,3,1,850.115,847.917,35.3,2629.284,674.597,45.32,27.7,-17.62,142.262,674.597,22.957,1679.632
5/04/2020,6/04/2020,3,2,850.998,848.382,35.3,2629.284,668.419,30,27.7,-2.3,131.6445,668.419,43.742,1687.611
5/04/2020,6/04/2020,4,1,856.484,851.073,35.3,2629.284,668.707,30,28.85,-1.15,136.139,668.707,42.137,1693.966
5/04/2020,6/04/2020,4,2,871.395,866.779,35.3,2629.284,685.359,47.44,29.75,-17.69,157.5235,685.359,25.61,1736.985
5/04/2020,6/04/2020,5,1,900.485,897.591,35.3,2625.784,711.915,46.97,43.76,-3.21,154.004,711.915,37.098,1806.034
5/04/2020,6/04/2020,5,2,945.077,921.879,35.3,2622.284,741.42,47.47,47.35,-0.12,149.463,741.42,37.365,1856.496
5/04/2020,6/04/2020,6,1,1003.392,963.014,35.3,2611.784,793.122,47.46,39.09,-8.37,131.7535,793.122,34.734,1919.219
5/04/2020,6/04/2020,6,2,1055.904,983.171,35.3,2604.784,834.035,52.01,37.87,-14.14,109.5625,834.035,36.303,1959.801
5/04/2020,6/04/2020,7,1,1089.661,1002.925,35.3,2597.784,844.189,51.99,34.61,-17.38,105.0185,844.189,37.585,1973.585
5/04/2020,6/04/2020,7,2,1101.535,992.02,35.3,2594.284,801.728,51.99,34.61,-17.38,136.1845,801.728,39.6,1955.025
6/04/2020,6/04/2020,8,1,975.617,978.841,33.6,2551.351,868.623,44.76,34.61,-10.15,54.6685,868.623,32.736,1912.055
6/04/2020,6/04/2020,8,2,965.164,946.578,33.6,2551.351,830.723,31.59,28.76,-2.83,67.4865,830.723,11.286,1818.991
6/04/2020,6/04/2020,9,1,947.138,890.057,33.6,2551.351,777.423,27.16,27.04,-0.12,51.9015,777.423,29.447,1717.543
6/04/2020,6/04/2020,9,2,925.769,855.428,33.6,2551.351,775.192,26.04,30.39,4.35,30.8415,775.192,29.447,1670.961
6/04/2020,6/04/2020,10,1,911.012,823.905,33.6,2551.351,754.708,26.04,0,-26.04,15.397,754.708,29.447,1599.104
6/04/2020,6/04/2020,10,2,906.612,813.303,33.6,2551.351,726.326,29.68,30.39,0.71,47.8095,726.326,34.02,1616.311
6/04/2020,6/04/2020,11,1,915.742,805.364,33.6,2551.351,716.54,30.87,0,-30.87,13.538,716.54,48.19,1556.536
