"Date","CRCode","Count"
"2017/01","1000","76932"
"2017/01","1010","366"
"2017/01","1020","329"
"2017/01","1021","648"
"2017/01","1022","5"
"2017/01","1023","91"
"2017/01","1024","3306"
"2017/01","1025","2188"
"2017/01","1026","256"
"2017/01","1027","1"
"2017/01","1028","1"
"2017/01","1029","29"
"2017/01","1030","71705"
"2017/01","1040","23612"
"2017/01","1050","0"
"2017/01","1051","1"
"2017/01","1080","0"
"2017/01","1081","1"
"2017/01","1082","2"
"2017/01","1083","0"
"2017/01","1084","0"
"2017/01","1090","0"
"2017/01","1091","6"
"2017/01","1500","149934"
"2017/01","1600","0"
"2017/01","2000","1"
"2017/01","2001","9422"
"2017/01","2003","0"
"2017/01","2020","0"
"2017/01","2021","3"
"2017/01","2100","0"
"2017/01","2101","0"
"2017/01","2500","0"
"2017/01","2501","1973"
"2017/01","2520","0"
"2017/01","2521","0"
"2017/01","3000","0"
"2017/01","3001","12940"
"2017/01","3003","0"
"2017/01","3004","0"
"2017/01","3005","15994"
"2017/01","3050","0"
"2017/01","3051","66069"
"2017/01","3053","0"
"2017/01","3080","0"
"2017/01","3081","14473"
"2017/01","3090","0"
"2017/01","3091","4519"
"2017/01","3100","3"
"2017/01","3101","57775"
"2017/01","4000","0"
"2017/01","4001","21164"
"2017/01","4003","0"
"2017/01","4004","3"
"2017/01","4005","5380"
"2017/01","4050","7940"
"2017/01","4051","530969"
"2017/01","4053","0"
"2017/01","5001","4"
"2017/01","5021","0"
"2017/01","5050","7984"
"2017/01","5051","124724"
"2017/01","5053","0"
"2017/01","5054","89"
"2017/01","5055","35616"
"2017/01","5060","0"
"2017/01","5061","11"
"2017/01","5070","0"
"2017/01","5071","174"
"2017/01","5080","0"
"2017/01","5081","19"
"2017/01","5090","0"
"2017/01","5091","89"
"2017/01","5100","1"
"2017/01","5101","10"
"2017/01","5110","0"
"2017/01","5111","0"
"2017/01","6100","1"
"2017/01","6110","4"
"2017/01","6200","0"
"2017/01","6210","267"
"2017/01","6213","0"
"2017/01","6300","1"
"2017/01","6301","129"
"2017/01","6400","0"
"2017/01","6401","2"
"2017/01","6421","2"
"2017/01","6500","0"
"2017/01","6501","0"
"2017/01","6700","1"
"2017/01","6701","369"
"2017/01","6800","31215"
"2017/01","6801","861"
"2017/01","BC05","0"
"2017/01","BC06","0"
"2017/01","BC07","0"
"2017/01","BC08","0"
"2017/01","ECLR","0"
"2017/01","EPFR","0"
"2016/12","1000","97998"
"2016/12","1010","388"
"2016/12","1020","150"
"2016/12","1021","525"
"2016/12","1022","3"
"2016/12","1023","29"
"2016/12","1024","3521"
"2016/12","1025","2497"
"2016/12","1026","213"
"2016/12","1027","0"
"2016/12","1028","0"
"2016/12","1029","44"
"2016/12","1030","59075"
"2016/12","1040","35529"
"2016/12","1050","0"
"2016/12","1051","0"
"2016/12","1080","2"
"2016/12","1081","0"
"2016/12","1082","1"
"2016/12","1083","2"
"2016/12","1084","0"
"2016/12","1090","0"
"2016/12","1091","0"
"2016/12","1500","169618"
"2016/12","1600","0"
"2016/12","2000","0"
"2016/12","2001","12760"
"2016/12","2003","0"
"2016/12","2020","2"
"2016/12","2021","6"
"2016/12","2100","0"
"2016/12","2101","0"
"2016/12","2500","0"
"2016/12","2501","2193"
"2016/12","2520","0"
"2016/12","2521","0"
"2016/12","3000","1"
"2016/12","3001","16418"
