"Date","CRCode","Count"
"2017/04","1000","72157"
"2017/04","1010","254"
"2017/04","1020","181"
"2017/04","1021","1259"
"2017/04","1022","0"
"2017/04","1023","120"
"2017/04","1024","1771"
"2017/04","1025","2298"
"2017/04","1026","273"
"2017/04","1027","1"
"2017/04","1028","2"
"2017/04","1029","38"
"2017/04","1030","59280"
"2017/04","1040","25032"
"2017/04","1050","0"
"2017/04","1051","0"
"2017/04","1080","1"
"2017/04","1081","0"
"2017/04","1082","1"
"2017/04","1083","1"
"2017/04","1084","0"
"2017/04","1090","0"
"2017/04","1091","0"
"2017/04","1500","138652"
"2017/04","1600","0"
"2017/04","2000","0"
"2017/04","2001","12115"
"2017/04","2003","0"
"2017/04","2020","0"
"2017/04","2021","3"
"2017/04","2100","0"
"2017/04","2101","0"
"2017/04","2500","0"
"2017/04","2501","1954"
"2017/04","2520","0"
"2017/04","2521","0"
"2017/04","3000","52"
"2017/04","3001","16768"
"2017/04","3003","0"
"2017/04","3004","0"
"2017/04","3005","19702"
"2017/04","3050","18057"
"2017/04","3051","24605"
"2017/04","3053","0"
"2017/04","3080","0"
"2017/04","3081","6642"
"2017/04","3090","0"
"2017/04","3091","9741"
"2017/04","3100","70"
"2017/04","3101","24753"
"2017/04","4000","2"
"2017/04","4001","25250"
"2017/04","4003","0"
"2017/04","4004","3"
"2017/04","4005","7592"
"2017/04","4050","6361"
"2017/04","4051","495207"
"2017/04","4053","0"
"2017/04","5001","7"
"2017/04","5021","0"
"2017/04","5050","6576"
"2017/04","5051","123708"
"2017/04","5053","0"
"2017/04","5054","97"
"2017/04","5055","29972"
"2017/04","5060","0"
"2017/04","5061","24"
"2017/04","5070","0"
"2017/04","5071","213"
"2017/04","5080","0"
"2017/04","5081","11"
"2017/04","5090","0"
"2017/04","5091","36"
"2017/04","5100","0"
"2017/04","5101","7"
"2017/04","5110","0"
"2017/04","5111","0"
"2017/04","6100","0"
"2017/04","6110","4"
"2017/04","6200","14"
"2017/04","6210","88"
"2017/04","6213","0"
"2017/04","6300","1"
"2017/04","6301","158"
"2017/04","6400","0"
"2017/04","6401","1"
"2017/04","6421","2"
"2017/04","6500","0"
"2017/04","6501","0"
"2017/04","6700","19"
"2017/04","6701","100"
"2017/04","6800","17076"
"2017/04","6801","435"
"2017/04","BC05","0"
"2017/04","BC06","0"
"2017/04","BC07","0"
"2017/04","BC08","0"
"2017/04","ECLR","0"
"2017/04","EPFR","0"
"2017/03","1000","94050"
"2017/03","1010","353"
"2017/03","1020","237"
"2017/03","1021","1274"
"2017/03","1022","2"
"2017/03","1023","244"
"2017/03","1024","2873"
"2017/03","1025","2492"
"2017/03","1026","348"
"2017/03","1027","0"
"2017/03","1028","2"
"2017/03","1029","32"
"2017/03","1030","74485"
"2017/03","1040","33239"
"2017/03","1050","0"
"2017/03","1051","4"
"2017/03","1080","0"
"2017/03","1081","0"
"2017/03","1082","0"
"2017/03","1083","1"
"2017/03","1084","0"
"2017/03","1090","0"
"2017/03","1091","0"
"2017/03","1500","179142"
"2017/03","1600","0"
"2017/03","2000","1"
"2017/03","2001","17349"
"2017/03","2003","0"
"2017/03","2020","0"
"2017/03","2021","37"
"2017/03","2100","0"
"2017/03","2101","0"
"2017/03","2500","0"
"2017/03","2501","2390"
"2017/03","2520","0"
"2017/03","2521","0"
"2017/03","3000","13"
"2017/03","3001","23073"
"2017/03","3003","0"
"2017/03","3004","0"
"2017/03","3005","28722"
"2017/03","3050","21479"
"2017/03","3051","30426"
"2017/03","3053","0"
"2017/03","3080","0"
"2017/03","3081","9378"
"2017/03","3090","0"
"2017/03","3091","8825"
"2017/03","3100","7"
"2017/03","3101","27887"
"2017/03","4000","0"
"2017/03","4001","34650"
"2017/03","4003","0"
"2017/03","4004","2"
"2017/03","4005","10481"
"2017/03","4050","7307"
"2017/03","4051","607417"
"2017/03","4053","0"
"2017/03","5001","8"
"2017/03","5021","0"
"2017/03","5050","7743"
"2017/03","5051","173249"
"2017/03","5053","0"
"2017/03","5054","125"
"2017/03","5055","95980"
"2017/03","5060","0"
"2017/03","5061","47"
"2017/03","5070","0"
"2017/03","5071","320"
"2017/03","5080","0"
"2017/03","5081","9"
"2017/03","5090","0"
"2017/03","5091","61"
"2017/03","5100","9"
"2017/03","5101","0"
"2017/03","5110","0"
"2017/03","5111","0"
"2017/03","6100","0"
"2017/03","6110","6"
"2017/03","6200","9"
"2017/03","6210","372"
"2017/03","6213","0"
"2017/03","6300","2"
"2017/03","6301","372"
"2017/03","6400","0"
"2017/03","6401","2"
"2017/03","6421","4"
"2017/03","6500","0"
"2017/03","6501","0"
"2017/03","6700","1"
"2017/03","6701","380"
"2017/03","6800","20926"
"2017/03","6801","738"
"2017/03","BC05","0"
"2017/03","BC06","0"
"2017/03","BC07","0"
"2017/03","BC08","0"
"2017/03","ECLR","0"
"2017/03","EPFR","0"
"2017/02","1000","82123"
"2017/02","1010","324"
"2017/02","1020","278"
"2017/02","1021","700"
"2017/02","1022","1"
"2017/02","1023","555"
"2017/02","1024","2469"
"2017/02","1025","2317"
"2017/02","1026","212"
"2017/02","1027","1"
"2017/02","1028","0"
"2017/02","1029","22"
"2017/02","1030","70418"
"2017/02","1040","27158"
"2017/02","1050","0"
"2017/02","1051","0"
"2017/02","1080","3"
"2017/02","1081","0"
"2017/02","1082","3"
"2017/02","1083","0"
"2017/02","1084","0"
"2017/02","1090","0"
"2017/02","1091","0"
"2017/02","1500","164467"
"2017/02","1600","0"
"2017/02","2000","0"
"2017/02","2001","13030"
"2017/02","2003","0"
