C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/18 10:37:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/19 08:00:00,1561,1671,1801,5636,5457, 57 ,-3713,0 ,5514,3713,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 14:00:00,1856,1968,2100,5636,5517, 57 ,-3475,0 ,5575,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 20:00:00,2521,2636,2771,5636,5517, 57 ,-2803,0 ,5575,2803,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 02:00:00,2305,2419,2553,5636,5517, 57 ,-3022,0 ,5575,3022,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 08:00:00,1690,1809,1935,5636,5517, 57 ,-3639,0 ,5575,3639,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 14:00:00,1919,2039,2167,5636,5517, 57 ,-3408,0 ,5575,3408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 20:00:00,2463,2585,2717,5636,5517, 57 ,-2858,0 ,5575,2858,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 02:00:00,2262,2383,2513,5636,5517, 57 ,-3062,0 ,5575,3062,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 08:00:00,1610,1741,1883,5636,5517, 57 ,-3691,0 ,5575,3691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 14:00:00,1763,1894,2038,5636,5517, 57 ,-3537,0 ,5575,3537,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 20:00:00,2244,2378,2525,5636,5517, 57 ,-3050,0 ,5575,3050,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 02:00:00,2076,2209,2355,5636,5517, 57 ,-3220,0 ,5575,3220,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 08:00:00,1539,1678,1886,5636,5517, 57 ,-3689,0 ,5575,3689,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 14:00:00,1878,2019,2230,5636,5517, 57 ,-3344,0 ,5575,3344,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 20:00:00,2347,2491,2707,5636,5517, 57 ,-2868,0 ,5575,2868,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 02:00:00,2145,2288,2501,5636,5517, 57 ,-3073,0 ,5575,3073,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 08:00:00,1984,2136,2318,5636,5517, 57 ,-3256,0 ,5575,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 14:00:00,2137,2290,2474,5636,5517, 57 ,-3101,0 ,5575,3101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 20:00:00,2467,2622,2808,5636,5517, 57 ,-2766,0 ,5575,2766,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 02:00:00,2233,2387,2572,5636,5517, 57 ,-3003,0 ,5575,3003,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 08:00:00,2419,2521,2728,5636,5517, 57 ,-2847,0 ,5575,2847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 14:00:00,2435,2539,2746,5636,5517, 57 ,-2829,0 ,5575,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 20:00:00,2575,2684,2905,5636,5517, 57 ,-2670,0 ,5575,2670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 02:00:00,1530,1594,1722,5636,5517, 57 ,-3853,0 ,5575,3853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 08:00:00,1949,1949,2185,5636,5517, 57 ,-3389,0 ,5575,3389,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 14:00:00,1945,1945,2180,5636,5517, 57 ,-3395,0 ,5575,3395,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 20:00:00,2348,2348,2634,5636,5517, 57 ,-2941,0 ,5575,2941,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 02:00:00,1507,1507,1688,5636,5517, 57 ,-3887,0 ,5575,3887,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 08:00:00,2419,2521,2728,5636,5517, 57 ,-2847,0 ,5575,2847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 14:00:00,2435,2539,2746,5636,5517, 57 ,-2829,0 ,5575,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 20:00:00,2575,2684,2905,5636,5517, 57 ,-2670,0 ,5575,2670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 02:00:00,1530,1594,1722,5636,5517, 57 ,-3853,0 ,5575,3853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 08:00:00,2114,2190,2360,5636,5517, 57 ,-3215,0 ,5575,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 14:00:00,2077,2151,2318,5636,5517, 57 ,-3256,0 ,5575,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 20:00:00,2356,2440,2631,5636,5517, 57 ,-2944,0 ,5575,2944,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 02:00:00,1510,1563,1684,5636,5517, 57 ,-3891,0 ,5575,3891,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 08:00:00,1960,2029,2184,5636,5517, 57 ,-3391,0 ,5575,3391,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 14:00:00,1955,2024,2178,5636,5517, 57 ,-3397,0 ,5575,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 20:00:00,2361,2444,2632,5636,5517, 57 ,-2943,0 ,5575,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 02:00:00,1515,1568,1687,5636,5352, 57 ,-3723,0 ,5410,3723,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 08:00:00,2445,2535,2718,5636,5352, 57 ,-2691,0 ,5410,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 14:00:00,2461,2552,2737,5636,5352, 57 ,-2673,0 ,5410,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 02:00:00,1546,1602,1716,5636,5352, 57 ,-3694,0 ,5410,3694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 08:00:00,2445,2535,2718,5636,5352, 57 ,-2691,0 ,5410,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 14:00:00,2461,2552,2737,5636,5352, 57 ,-2673,0 ,5410,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 02:00:00,1546,1602,1716,5636,5352, 57 ,-3694,0 ,5410,3694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 08:00:00,2359,2446,2623,5636,5352, 57 ,-2787,0 ,5410,2787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 14:00:00,2288,2372,2543,5636,5352, 57 ,-2867,0 ,5410,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 02:00:00,1464,1517,1625,5636,5352, 57 ,-3785,0 ,5410,3785,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 08:00:00,2359,2446,2623,5636,5352, 57 ,-2787,0 ,5410,2787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 14:00:00,2288,2372,2543,5636,5352, 57 ,-2867,0 ,5410,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 02:00:00,1464,1517,1625,5636,5352, 57 ,-3785,0 ,5410,3785,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 08:00:00,2359,2446,2623,5636,5352, 57 ,-2787,0 ,5410,2787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 14:00:00,2288,2372,2543,5636,5352, 57 ,-2867,0 ,5410,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 02:00:00,1464,1517,1625,5636,5352, 57 ,-3785,0 ,5410,3785,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 08:00:00,2082,2153,2306,5636,5352, 57 ,-3103,0 ,5410,3103,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 14:00:00,2004,2073,2220,5636,5352, 57 ,-3190,0 ,5410,3190,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 20:00:00,2399,2482,2659,5636,5209, 57 ,-2608,0 ,5267,2608,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 02:00:00,1473,1523,1630,5636,5209, 57 ,-3636,0 ,5267,3636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 08:00:00,1933,1999,2140,5636,5209, 57 ,-3127,0 ,5267,3127,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 14:00:00,1910,1976,2115,5636,5209, 57 ,-3152,0 ,5267,3152,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 20:00:00,2407,2491,2667,5636,5209, 57 ,-2600,0 ,5267,2600,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 02:00:00,1451,1501,1605,5636,5302, 57 ,-3755,0 ,5360,3755,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 08:00:00,2405,2491,2661,5636,5302, 57 ,-2699,0 ,5360,2699,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 14:00:00,2333,2416,2580,5636,5302, 57 ,-2780,0 ,5360,2780,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 20:00:00,2653,2749,2936,5636,5302, 57 ,-2423,0 ,5360,2423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 02:00:00,1492,1544,1648,5636,5197, 57 ,-3607,0 ,5255,3607,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 08:00:00,2405,2491,2661,5636,5340, 57 ,-2737,0 ,5398,2737,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 14:00:00,2333,2416,2580,5636,5340, 57 ,-2818,0 ,5398,2818,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 20:00:00,2653,2749,2936,5636,5340, 57 ,-2461,0 ,5398,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 02:00:00,1492,1544,1648,5636,5340, 57 ,-3750,0 ,5398,3750,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 08:00:00,2405,2491,2661,5636,5340, 57 ,-2737,0 ,5398,2737,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 14:00:00,2333,2416,2580,5636,5340, 57 ,-2818,0 ,5398,2818,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 20:00:00,2653,2749,2936,5636,5340, 57 ,-2461,0 ,5398,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 02:00:00,1492,1544,1648,5636,5340, 57 ,-3750,0 ,5398,3750,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 08:00:00,2405,2491,2661,5636,5340, 57 ,-2737,0 ,5398,2737,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 14:00:00,2333,2416,2580,5636,5340, 57 ,-2818,0 ,5398,2818,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 20:00:00,2653,2749,2936,5636,5340, 57 ,-2461,0 ,5398,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 02:00:00,1492,1544,1648,5636,5340, 57 ,-3750,0 ,5398,3750,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/04/20 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/21 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/22 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/23 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/24 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/25 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/26 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/27 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/28 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/29 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/30 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/01 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/02 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/03 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/04 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/05 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/06 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/07 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/08 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/09 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/10 02:00:00,1121,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST831.0; ST835.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,19-Apr-19,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-19,28-Apr-19,PIC81-PPB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-19,23-Apr-19,BCT-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-19,26-Apr-19,ALB 132; ALB T1; MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-19,24-Apr-19,D-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-19,26-Apr-19,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-19,30-Apr-19,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-19,28-Apr-19,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
