C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/21 12:40:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/03/22 08:00:00,2123,2236,2369,5636,4825, 57 ,-2513,0 ,4883,2513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 14:00:00,2429,2544,2679,5636,4825, 57 ,-2204,0 ,4883,2204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 20:00:00,2539,2654,2789,5636,4825, 57 ,-2093,0 ,4883,2093,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 02:00:00,2361,2475,2609,5636,4881, 57 ,-2329,0 ,4939,2329,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 08:00:00,1666,1785,1911,5636,5169, 57 ,-3315,0 ,5226,3315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 14:00:00,2013,2133,2262,5636,5169, 57 ,-2964,0 ,5226,2964,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 20:00:00,2278,2400,2530,5636,5169, 57 ,-2696,0 ,5226,2696,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 02:00:00,2127,2248,2377,5636,5225, 57 ,-2905,0 ,5282,2905,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 08:00:00,1398,1527,1669,5636,5224, 57 ,-3612,0 ,5281,3612,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 14:00:00,1922,2054,2199,5636,5224, 57 ,-3082,0 ,5281,3082,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 20:00:00,2262,2396,2543,5636,5224, 57 ,-2739,0 ,5281,2739,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 02:00:00,2104,2237,2383,5636,5224, 57 ,-2898,0 ,5281,2898,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 08:00:00,1907,2049,2261,5636,5223, 57 ,-3020,0 ,5281,3020,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 14:00:00,2221,2365,2579,5636,5223, 57 ,-2702,0 ,5281,2702,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 20:00:00,2493,2639,2855,5636,5223, 57 ,-2425,0 ,5281,2425,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 02:00:00,2325,2470,2685,5636,5223, 57 ,-2596,0 ,5281,2596,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 08:00:00,2018,2170,2353,5636,5223, 57 ,-2928,0 ,5280,2928,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 14:00:00,2439,2594,2780,5636,5223, 57 ,-2500,0 ,5280,2500,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 20:00:00,2645,2801,2989,5636,5223, 57 ,-2291,0 ,5280,2291,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 02:00:00,2469,2624,2810,5636,5223, 57 ,-2470,0 ,5280,2470,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 08:00:00,2684,2958,3305,5636,5222, 57 ,-1974,0 ,5280,1974,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 14:00:00,2756,3038,3395,5636,5222, 57 ,-1885,0 ,5280,1885,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 20:00:00,2795,3081,3443,5636,5222, 57 ,-1836,0 ,5280,1836,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 02:00:00,1650,1816,2025,5636,5222, 57 ,-3255,0 ,5280,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 08:00:00,2684,2958,3305,5636,5214, 57 ,-1966,0 ,5271,1966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 14:00:00,2756,3038,3395,5636,5434, 57 ,-2096,0 ,5491,2096,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 20:00:00,2795,3081,3443,5636,5434, 57 ,-2048,0 ,5491,2048,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 02:00:00,1650,1816,2025,5636,5434, 57 ,-3466,0 ,5491,3466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 08:00:00,2684,2958,3305,5636,5433, 57 ,-2185,0 ,5491,2185,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 14:00:00,2756,3038,3395,5636,5433, 57 ,-2096,0 ,5491,2096,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 20:00:00,2795,3081,3443,5636,5433, 57 ,-2047,0 ,5491,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 02:00:00,1650,1816,2025,5636,5433, 57 ,-3466,0 ,5491,3466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 08:00:00,2400,2632,2966,5636,5433, 57 ,-2524,0 ,5490,2524,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 14:00:00,2419,2653,2990,5636,5433, 57 ,-2500,0 ,5490,2500,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 20:00:00,2538,2784,3138,5636,5433, 57 ,-2352,0 ,5490,2352,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 02:00:00,1696,1859,2092,5636,5433, 57 ,-3398,0 ,5490,3398,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 08:00:00,2227,2435,2740,5636,5433, 57 ,-2750,0 ,5490,2750,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 14:00:00,2272,2485,2797,5636,5433, 57 ,-2693,0 ,5490,2693,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 20:00:00,2522,2759,3107,5636,5433, 57 ,-2383,0 ,5490,2383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 02:00:00,1641,1794,2016,5636,5433, 57 ,-3474,0 ,5490,3474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 08:00:00,2183,2351,2620,5636,5493, 57 ,-2931,0 ,5550,2931,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 14:00:00,2144,2309,2573,5636,5493, 57 ,-2977,0 ,5550,2977,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 20:00:00,2434,2622,2924,5636,5493, 57 ,-2627,0 ,5550,2627,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 02:00:00,1555,1673,1863,5636,5493, 57 ,-3688,0 ,5550,3688,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 08:00:00,2008,2156,2399,5636,5493, 57 ,-3151,0 ,5550,3151,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 14:00:00,2003,2151,2393,5636,5151, 57 ,-2816,0 ,5208,2816,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 20:00:00,2422,2601,2896,5636,5151, 57 ,-2312,0 ,5208,2312,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 02:00:00,1549,1663,1849,5636,5151, 57 ,-3360,0 ,5208,3360,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 08:00:00,2440,2606,2887,5636,5032, 57 ,-2203,0 ,5090,2203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 14:00:00,2457,2624,2906,5636,5032, 57 ,-2183,0 ,5090,2183,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 20:00:00,2599,2775,3075,5636,5032, 57 ,-2015,0 ,5090,2015,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 02:00:00,1538,1641,1816,5636,4837, 57 ,-3079,0 ,4895,3079,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 08:00:00,2440,2606,2887,5636,4837, 57 ,-2008,0 ,4895,2008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 14:00:00,2457,2624,2906,5636,4837, 57 ,-1988,0 ,4895,1988,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 20:00:00,2599,2775,3075,5636,4837, 57 ,-1819,0 ,4895,1819,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 02:00:00,1538,1641,1816,5636,4837, 57 ,-3079,0 ,4895,3079,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 08:00:00,2440,2606,2887,5636,4837, 57 ,-2008,0 ,4895,2008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 14:00:00,2457,2624,2906,5636,4837, 57 ,-1988,0 ,4895,1988,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 20:00:00,2599,2775,3075,5636,4837, 57 ,-1819,0 ,4895,1819,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 02:00:00,1538,1641,1816,5636,4837, 57 ,-3079,0 ,4895,3079,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 08:00:00,2440,2606,2887,5636,4837, 57 ,-2008,0 ,4895,2008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 14:00:00,2457,2624,2906,5636,4837, 57 ,-1988,0 ,4895,1988,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 20:00:00,2599,2775,3075,5636,4837, 57 ,-1819,0 ,4895,1819,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 02:00:00,1538,1641,1816,5636,5032, 57 ,-3274,0 ,5090,3274,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/03/23 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/24 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/25 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/26 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/27 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/28 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/29 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/30 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/31 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/01 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/02 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/03 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/04 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/05 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/06 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/07 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/08 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/09 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/10 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/11 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/12 02:00:00,1133,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-19,25-Mar-19,KW863.0; KW865.0; BIB807.0; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-19,26-Mar-19,RTN807.0; CT805.0; CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-19,25-Mar-19,BIB538.0; BIB808.0; KW-BIB81; BIB 132; BIB T3; BIB807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-19,26-Mar-19,HBK506.0; NT-HBK81; HBK T1; HBK 132; HBK802.0; HBK803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,5-Apr-19,MIL806.0; MIL803.0; MIL T2 H; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-19,29-Mar-19,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Mar-19,22-Mar-19,WKT C61A; WKT602.0; WKT603.0; WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Mar-19,22-Mar-19,CUN-KEL71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-19,26-Mar-19,MSR817.0; KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-19,26-Mar-19,PJR-CTB81; CTB803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Mar-19,24-Mar-19,ALB 132; ALB T2; ALB809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-19,24-Mar-19,ALB T2; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,OLY91-SSO; APJ-OLY91; APJ9 SUT2; OLY91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-19,12-Apr-19,NT985.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Mar-19,22-Mar-19,KEM-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-19,26-Mar-19,ALB 132; ALB C82; ALB T3; KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-19,27-Mar-19,MRTX13.3B; MRTX31.0; MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-19,23-Mar-19,KEM-MRR81; MRR801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-19,31-Dec-19,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-19,26-Mar-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Mar-19,22-Mar-19,CVE-WLN81; CVE801.0; WLN802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Mar-19,14-Apr-19,CGT-MRTX1; CGW T1; CGW T2; CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
