C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/14 13:27:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/03/15 08:00:00,2128,2241,2374,5636,4669, 57 ,-2352,0 ,4726,2352,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 14:00:00,2541,2656,2791,5636,4669, 57 ,-1935,0 ,4726,1935,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 20:00:00,2607,2723,2858,5636,4676, 57 ,-1875,0 ,4734,1875,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 02:00:00,2447,2562,2697,5636,4676, 57 ,-2037,0 ,4734,2037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 08:00:00,1712,1831,1958,5636,4676, 57 ,-2775,0 ,4733,2775,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 14:00:00,2277,2399,2529,5636,4676, 57 ,-2204,0 ,4733,2204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 20:00:00,2433,2556,2687,5636,4676, 57 ,-2046,0 ,4733,2046,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 02:00:00,2311,2432,2563,5636,4676, 57 ,-2170,0 ,4733,2170,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 08:00:00,1638,1769,1912,5636,4675, 57 ,-2820,0 ,4732,2820,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 14:00:00,2417,2552,2700,5636,4675, 57 ,-2033,0 ,4732,2033,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 20:00:00,2588,2725,2873,5636,4675, 57 ,-1859,0 ,4732,1859,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 02:00:00,2445,2580,2729,5636,4675, 57 ,-2004,0 ,4732,2004,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 08:00:00,2120,2264,2477,5636,4674, 57 ,-2255,0 ,4732,2255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 14:00:00,2759,2907,3125,5636,4674, 57 ,-1607,0 ,4732,1607,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 20:00:00,2894,3042,3262,5636,4674, 57 ,-1470,0 ,4732,1470,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 02:00:00,2690,2836,3055,5636,4674, 57 ,-1677,0 ,4732,1677,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 08:00:00,2209,2363,2547,5636,4674, 57 ,-2185,0 ,4731,2185,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 14:00:00,2497,2653,2839,5636,5095, 57 ,-2313,0 ,5152,2313,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 20:00:00,2625,2781,2969,5636,5095, 57 ,-2183,0 ,5152,2183,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 02:00:00,2462,2617,2803,5636,5095, 57 ,-2349,0 ,5152,2349,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 08:00:00,2831,3157,3526,5636,5094, 57 ,-1626,0 ,5152,1626,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 14:00:00,2907,3243,3621,5636,5094, 57 ,-1530,0 ,5152,1530,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 20:00:00,2949,3289,3673,5636,5094, 57 ,-1478,0 ,5152,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 02:00:00,1739,1936,2157,5636,5094, 57 ,-2994,0 ,5152,2994,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 08:00:00,2831,3157,3526,5636,5094, 57 ,-1625,0 ,5151,1625,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 14:00:00,2907,3243,3621,5636,5094, 57 ,-1530,0 ,5151,1530,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 20:00:00,2949,3289,3673,5636,5094, 57 ,-1478,0 ,5151,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 02:00:00,1739,1936,2157,5636,5094, 57 ,-2994,0 ,5151,2994,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 08:00:00,2831,3157,3526,5636,5093, 57 ,-1625,0 ,5151,1625,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 14:00:00,2907,3243,3621,5636,5093, 57 ,-1529,0 ,5151,1529,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 20:00:00,2949,3289,3673,5636,5093, 57 ,-1477,0 ,5151,1477,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 02:00:00,1739,1936,2157,5636,5093, 57 ,-2993,0 ,5151,2993,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 08:00:00,2517,2800,3173,5636,5437, 57 ,-2321,0 ,5494,2321,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 14:00:00,2537,2823,3198,5636,5437, 57 ,-2296,0 ,5494,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 20:00:00,2663,2963,3358,5636,5437, 57 ,-2136,0 ,5494,2136,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 02:00:00,1779,1976,2236,5636,5437, 57 ,-3258,0 ,5494,3258,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 08:00:00,2334,2591,2934,5636,5436, 57 ,-2559,0 ,5493,2559,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 14:00:00,2381,2644,2995,5636,5436, 57 ,-2498,0 ,5493,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 20:00:00,2644,2937,3329,5636,5436, 57 ,-2165,0 ,5493,2165,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 02:00:00,1720,1907,2158,5636,5436, 57 ,-3336,0 ,5493,3336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 08:00:00,2684,2958,3305,5636,5435, 57 ,-2187,0 ,5493,2187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 14:00:00,2756,3038,3395,5636,5435, 57 ,-2098,0 ,5493,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 20:00:00,2795,3081,3443,5636,5435, 57 ,-2049,0 ,5493,2049,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 02:00:00,1650,1816,2025,5636,5435, 57 ,-3468,0 ,5493,3468,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 08:00:00,2684,2958,3305,5636,5435, 57 ,-2187,0 ,5492,2187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 14:00:00,2756,3038,3395,5636,5435, 57 ,-2097,0 ,5492,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 20:00:00,2795,3081,3443,5636,5435, 57 ,-2049,0 ,5492,2049,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 02:00:00,1650,1816,2025,5636,5435, 57 ,-3467,0 ,5492,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 08:00:00,2684,2958,3305,5636,5434, 57 ,-2186,0 ,5492,2186,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 14:00:00,2756,3038,3395,5636,5434, 57 ,-2097,0 ,5492,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 20:00:00,2795,3081,3443,5636,5434, 57 ,-2048,0 ,5492,2048,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 02:00:00,1650,1816,2025,5636,5434, 57 ,-3467,0 ,5492,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 08:00:00,2684,2958,3305,5636,5426, 57 ,-2178,0 ,5483,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 14:00:00,2756,3038,3395,5636,5434, 57 ,-2096,0 ,5491,2096,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 20:00:00,2795,3081,3443,5636,5434, 57 ,-2048,0 ,5491,2048,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 02:00:00,1650,1816,2025,5636,5434, 57 ,-3466,0 ,5491,3466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 08:00:00,2684,2958,3305,5636,5433, 57 ,-2185,0 ,5491,2185,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 14:00:00,2756,3038,3395,5636,5433, 57 ,-2096,0 ,5491,2096,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 20:00:00,2795,3081,3443,5636,5433, 57 ,-2047,0 ,5491,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 02:00:00,1650,1816,2025,5636,5433, 57 ,-3466,0 ,5491,3466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 08:00:00,2400,2632,2966,5636,5433, 57 ,-2524,0 ,5490,2524,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 14:00:00,2419,2653,2990,5636,5433, 57 ,-2500,0 ,5490,2500,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 20:00:00,2538,2784,3138,5636,5433, 57 ,-2352,0 ,5490,2352,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 02:00:00,1696,1859,2092,5636,5433, 57 ,-3398,0 ,5490,3398,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 08:00:00,2227,2435,2740,5636,5433, 57 ,-2750,0 ,5490,2750,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 14:00:00,2272,2485,2797,5636,5433, 57 ,-2693,0 ,5490,2693,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 20:00:00,2522,2759,3107,5636,5433, 57 ,-2383,0 ,5490,2383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 02:00:00,1641,1794,2016,5636,5433, 57 ,-3474,0 ,5490,3474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 08:00:00,2512,2725,3057,5636,5377, 57 ,-2377,0 ,5434,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 14:00:00,2529,2744,3078,5636,5377, 57 ,-2356,0 ,5434,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 20:00:00,2675,2903,3257,5636,5377, 57 ,-2177,0 ,5434,2177,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 02:00:00,1583,1716,1921,5636,5377, 57 ,-3513,0 ,5434,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/03/16 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/17 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/18 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/19 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/20 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/21 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/22 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/23 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/24 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/25 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/26 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/27 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/28 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/29 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/30 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/31 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/01 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/02 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/03 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/04 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/05 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-19,16-Mar-19,KAT 66; KAT T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-19,16-Mar-19,KOJ T1 L; KOJ-WAG71; KOJ T1 TE; KOJ T1 IN; KOJ T1 T; KOJ804.0; KOJ703.0; KOJ702.0; KOJ T1 H; KOJ 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-19,17-Mar-19,NP 132; NP801.0; NP802.0; NP306.0; NP-SRD81; NP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-19,17-Mar-19,HAY T3 H; EP-W81; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-19,15-Mar-19,WAG704.0; KAT710.0; KAT-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-19,19-Mar-19,MSR-KPP81; MSR816.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-19,20-Mar-19,WKT T1 IN; WKT807.0; WKTX21.0; WKT T1 T; WKT 220; WKT T1 H; WKT SVC1; WKT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-19,20-Mar-19,WKT602.0; WKT 33; WKT607.0; WKT SVC1; WKT C61A; WKT C61B; WKT608.0; WKT604.0; WKT SR1; WKT606.0; WKT603.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-19,16-Mar-19,BLD 132;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-19,17-Mar-19,KOJ802.0; KOJ-ALB81; ALB810.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-19,21-Mar-19,KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,5-Apr-19,MIL T2 H; MIL 132; MIL806.0; MIL803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-19,17-Mar-19,KW-ST92; KW953.0; KW965.0; KW935.0; KW945.0; KW955.0; KW 330; KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-19,18-Mar-19,ALB T3; ALB519.0; ALB811.0; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-19,21-Mar-19,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-19,29-Mar-19,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-19,18-Mar-19,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Mar-19,22-Mar-19,WKT C61B; WKT C61A; WKT602.0; WKT603.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Mar-19,21-Mar-19,AMT808.0; SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,OLY91-SSO; APJ-OLY91; OLY91-KKO; APJ9 SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-19,20-Mar-19,KOJ-ALB81; ALB T3; ALB 132; ALB C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
