C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,12/09/2019 10:58,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,13/09/2019 8:00,2051,2164,2297,5585,4715,57,-2475,0,4772,2475,340,0,85,0,90,0,421.5,1,120,0,515
D,13/09/2019 14:00,2042,2154,2287,5585,4715,57,-2485,0,4772,2485,340,0,85,0,90,0,421.5,1,120,0,515
D,13/09/2019 20:00,2341,2455,2589,5585,4715,57,-2183,0,4772,2183,340,0,50,0,90,0,421.5,1,120,0,480
D,14/09/2019 2:00,2194,2308,2441,5585,4753,57,-2369,0,4811,2369,340,0,50,0,90,0,421.5,1,120,0,480
D,14/09/2019 8:00,1739,1857,1985,5585,4810,57,-2883,0,4868,2883,340,0,85,0,90,0,421.5,1,120,0,515
D,14/09/2019 14:00,1786,1906,2033,5585,4929,57,-2953,0,4986,2953,340,0,85,0,90,0,421.5,1,120,0,515
D,14/09/2019 20:00,2162,2283,2413,5585,4929,57,-2573,0,4986,2573,340,0,50,0,90,0,421.5,1,120,0,480
D,15/09/2019 2:00,2032,2152,2281,5585,4929,57,-2705,0,4986,2705,340,0,50,0,90,0,421.5,1,120,0,480
D,15/09/2019 8:00,1619,1750,1893,5585,4929,57,-3093,0,4986,3093,340,0,85,0,90,0,421.5,1,120,0,515
D,15/09/2019 14:00,1772,1904,2048,5585,4929,57,-2939,0,4986,2939,340,0,85,0,90,0,421.5,1,120,0,515
D,15/09/2019 20:00,2304,2438,2585,5585,4929,57,-2401,0,4986,2401,340,0,50,0,90,0,421.5,1,120,0,480
D,16/09/2019 2:00,2240,2374,2521,5585,4919,57,-2455,0,4976,2455,340,0,50,0,90,0,421.5,1,120,0,480
D,16/09/2019 8:00,2145,2288,2501,5585,4784,57,-2340,0,4841,2340,340,0,85,0,90,0,421.5,1,120,0,515
D,16/09/2019 14:00,2019,2162,2374,5585,4784,57,-2467,0,4841,2467,340,0,85,0,90,0,421.5,1,120,0,515
D,16/09/2019 20:00,2540,2686,2903,5585,4784,57,-1939,0,4841,1939,340,0,50,0,90,0,421.5,1,120,0,480
D,17/09/2019 2:00,2392,2537,2752,5585,4784,57,-2089,0,4841,2089,340,0,50,0,90,0,421.5,1,120,0,480
D,17/09/2019 8:00,2148,2301,2485,5585,4784,57,-2357,0,4841,2357,340,0,85,0,90,0,421.5,1,120,0,515
D,17/09/2019 14:00,2025,2178,2361,5585,4784,57,-2481,0,4841,2481,340,0,85,0,90,0,421.5,1,120,0,515
D,17/09/2019 20:00,2493,2649,2835,5585,4784,57,-2006,0,4841,2006,340,0,50,0,90,0,421.5,1,120,0,480
D,18/09/2019 2:00,2344,2498,2684,5585,4784,57,-2158,0,4841,2158,340,0,50,0,90,0,421.5,1,120,0,480
D,18/09/2019 8:00,2516,2652,2789,5585,4784,57,-2052,0,4841,2052,340,0,85,0,90,0,421.5,1,120,0,515
D,18/09/2019 14:00,2362,2489,2617,5585,4784,57,-2224,0,4841,2224,340,0,85,0,90,0,421.5,1,120,0,515
D,18/09/2019 20:00,2700,2847,2994,5585,4803,57,-1866,0,4860,1866,340,0,50,0,90,0,421.5,1,120,0,480
D,19/09/2019 2:00,1548,1630,1713,5585,4675,57,-3019,0,4732,3019,340,0,50,0,90,0,421.5,1,120,0,480
D,19/09/2019 8:00,2516,2652,2789,5585,4675,57,-1943,0,4732,1943,340,0,85,0,90,0,421.5,1,120,0,515
D,19/09/2019 14:00,2362,2490,2617,5585,4675,57,-2115,0,4732,2115,340,0,85,0,90,0,421.5,1,120,0,515
D,19/09/2019 20:00,2700,2847,2994,5585,4652,57,-1715,0,4709,1715,340,0,50,0,90,0,421.5,1,120,0,480
D,20/09/2019 2:00,1548,1630,1713,5585,4803,57,-3147,0,4860,3147,340,0,50,0,90,0,421.5,1,120,0,480
D,20/09/2019 8:00,2516,2652,2789,5585,4803,57,-2071,0,4860,2071,340,0,85,0,90,0,421.5,1,120,0,515
D,20/09/2019 14:00,2362,2489,2617,5585,4803,57,-2243,0,4860,2243,340,0,85,0,90,0,421.5,1,120,0,515
D,20/09/2019 20:00,2700,2847,2994,5585,4803,57,-1866,0,4860,1866,340,0,50,0,90,0,421.5,1,120,0,480
D,21/09/2019 2:00,1548,1630,1713,5585,4803,57,-3147,0,4860,3147,340,0,50,0,90,0,421.5,1,120,0,480
D,21/09/2019 8:00,2175,2311,2447,5585,4803,57,-2414,0,4860,2414,340,0,85,0,90,0,421.5,1,120,0,515
D,21/09/2019 14:00,2042,2168,2296,5585,4803,57,-2565,0,4860,2565,340,0,85,0,90,0,421.5,1,120,0,515
D,21/09/2019 20:00,2450,2603,2757,5585,4803,57,-2103,0,4860,2103,340,0,50,0,90,0,421.5,1,120,0,480
D,22/09/2019 2:00,1534,1629,1724,5585,4803,57,-3137,0,4860,3137,340,0,50,0,90,0,421.5,1,120,0,480
D,22/09/2019 8:00,1967,2089,2213,5585,4803,57,-2647,0,4860,2647,340,0,85,0,90,0,421.5,1,120,0,515
D,22/09/2019 14:00,1911,2029,2150,5585,4803,57,-2710,0,4860,2710,340,0,85,0,90,0,421.5,1,120,0,515
D,22/09/2019 20:00,2430,2582,2737,5585,4803,57,-2123,0,4860,2123,340,0,50,0,90,0,421.5,1,120,0,480
D,23/09/2019 2:00,1477,1568,1661,5585,4803,57,-3199,0,4860,3199,340,0,50,0,90,0,421.5,1,120,0,480
D,23/09/2019 8:00,2451,2588,2725,5585,4803,57,-2135,0,4860,2135,340,0,85,0,90,0,421.5,1,120,0,515
D,23/09/2019 14:00,2300,2428,2556,5585,4803,57,-2304,0,4860,2304,340,0,85,0,90,0,421.5,1,120,0,515
D,23/09/2019 20:00,2631,2778,2926,5585,4803,57,-1934,0,4860,1934,340,0,50,0,90,0,421.5,1,120,0,480
D,24/09/2019 2:00,1503,1586,1669,5585,4803,57,-3191,0,4860,3191,340,0,50,0,90,0,421.5,1,120,0,480
D,24/09/2019 8:00,2451,2588,2725,5585,4803,57,-2135,0,4860,2135,340,0,85,0,90,0,421.5,1,120,0,515
D,24/09/2019 14:00,2300,2428,2556,5585,4803,57,-2304,0,4860,2304,340,0,85,0,90,0,421.5,1,120,0,515
D,24/09/2019 20:00,2631,2778,2926,5585,4803,57,-1934,0,4860,1934,340,0,50,0,90,0,421.5,1,120,0,480
D,25/09/2019 2:00,1503,1586,1669,5585,4803,57,-3191,0,4860,3191,340,0,50,0,90,0,421.5,1,120,0,480
D,25/09/2019 8:00,2451,2588,2725,5585,4803,57,-2135,0,4860,2135,340,0,85,0,90,0,421.5,1,120,0,515
D,25/09/2019 14:00,2300,2428,2556,5585,4803,57,-2304,0,4860,2304,340,0,85,0,90,0,421.5,1,120,0,515
D,25/09/2019 20:00,2631,2778,2926,5585,4803,57,-1934,0,4860,1934,340,0,50,0,90,0,421.5,1,120,0,480
D,26/09/2019 2:00,1503,1586,1669,5585,4803,57,-3191,0,4860,3191,340,0,50,0,90,0,421.5,1,120,0,480
D,26/09/2019 8:00,2451,2588,2725,5585,4803,57,-2135,0,4860,2135,340,0,85,0,90,0,421.5,1,120,0,515
D,26/09/2019 14:00,2300,2428,2556,5585,4803,57,-2304,0,4860,2304,340,0,85,0,90,0,421.5,1,120,0,515
D,26/09/2019 20:00,2631,2778,2926,5585,4803,57,-1934,0,4860,1934,340,0,50,0,90,0,421.5,1,120,0,480
D,27/09/2019 2:00,1517,1600,1683,5585,4803,57,-3177,0,4860,3177,340,0,50,0,90,0,421.5,1,120,0,480
D,27/09/2019 8:00,2466,2603,2740,5585,4803,57,-2121,0,4860,2121,340,0,85,0,90,0,421.5,1,120,0,515
D,27/09/2019 14:00,2315,2443,2571,5585,4803,57,-2289,0,4860,2289,340,0,85,0,90,0,421.5,1,120,0,515
D,27/09/2019 20:00,2646,2793,2941,5585,4919,57,-2035,0,4976,2035,340,0,50,0,90,0,421.5,1,120,0,480
D,28/09/2019 2:00,1517,1600,1683,5585,4919,57,-3293,0,4976,3293,340,0,50,0,90,0,421.5,1,120,0,480
D,28/09/2019 8:00,2149,2279,2426,5585,4919,57,-2550,0,4976,2550,340,0,85,0,90,0,421.5,1,120,0,515
D,28/09/2019 14:00,2017,2139,2277,5585,4919,57,-2700,0,4976,2700,340,0,85,0,90,0,421.5,1,120,0,515
D,28/09/2019 20:00,2421,2568,2734,5585,4919,57,-2242,0,4976,2242,340,0,50,0,90,0,421.5,1,120,0,480
D,29/09/2019 2:00,1516,1607,1710,5585,4919,57,-3267,0,4976,3267,340,0,50,0,90,0,421.5,1,120,0,480
D,29/09/2019 8:00,1958,2076,2213,5585,4919,57,-2763,0,4976,2763,340,0,85,0,90,0,421.5,1,120,0,515
D,29/09/2019 14:00,1903,2018,2150,5585,4919,57,-2826,0,4976,2826,340,0,85,0,90,0,421.5,1,120,0,515
D,29/09/2019 20:00,2417,2564,2734,5585,4919,57,-2243,0,4976,2243,340,0,50,0,90,0,421.5,1,120,0,480
D,30/09/2019 2:00,1474,1562,1664,5585,4919,57,-3312,0,4976,3312,340,0,50,0,90,0,421.5,1,120,0,480
D,30/09/2019 8:00,1957,1957,2211,5585,4919,57,-2765,0,4976,2765,340,0,85,0,90,0,421.5,1,120,0,515
D,30/09/2019 14:00,1901,1901,2148,5585,4919,57,-2828,0,4976,2828,340,0,85,0,90,0,421.5,1,120,0,515
D,30/09/2019 20:00,2415,2415,2732,5585,4919,57,-2245,0,4976,2245,340,0,50,0,90,0,421.5,1,120,0,480
D,1/10/2019 2:00,1487,1487,1677,5585,4919,57,-3299,0,4976,3299,340,0,50,0,90,0,421.5,1,120,0,480
D,1/10/2019 8:00,2486,2624,2775,5585,4919,57,-2201,0,4976,2201,340,0,85,0,90,0,421.5,1,120,0,515
D,1/10/2019 14:00,2431,2565,2713,5585,5131,57,-2475,0,5188,2475,340,0,85,0,90,0,421.5,1,120,0,515
D,1/10/2019 20:00,2616,2761,2921,5585,5131,57,-2267,0,5188,2267,340,0,50,0,90,0,421.5,1,120,0,480
D,2/10/2019 2:00,1586,1672,1767,5585,5131,57,-3421,0,5188,3421,340,0,50,0,90,0,421.5,1,120,0,480
D,2/10/2019 8:00,2486,2624,2775,5585,5131,57,-2413,0,5188,2413,340,0,85,0,90,0,421.5,1,120,0,515
D,2/10/2019 14:00,2431,2565,2713,5585,5131,57,-2475,0,5188,2475,340,0,85,0,90,0,421.5,1,120,0,515
D,2/10/2019 20:00,2616,2761,2921,5585,5131,57,-2267,0,5188,2267,340,0,50,0,90,0,421.5,1,120,0,480
D,3/10/2019 2:00,1586,1672,1767,5585,5131,57,-3421,0,5188,3421,340,0,50,0,90,0,421.5,1,120,0,480
D,3/10/2019 8:00,2486,2624,2775,5585,5131,57,-2413,0,5188,2413,340,0,85,0,90,0,421.5,1,120,0,515
D,3/10/2019 14:00,2431,2565,2713,5585,5131,57,-2475,0,5188,2475,340,0,85,0,90,0,421.5,1,120,0,515
D,3/10/2019 20:00,2616,2761,2921,5585,5131,57,-2267,0,5188,2267,340,0,50,0,90,0,421.5,1,120,0,480
D,4/10/2019 2:00,1586,1672,1767,5585,5131,57,-3421,0,5188,3421,340,0,50,0,90,0,421.5,1,120,0,480
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,14/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,15/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,16/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,17/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,18/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,19/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,20/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,21/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,22/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,23/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,24/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,25/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,26/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,27/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,28/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,29/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,30/09/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,1/10/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,2/10/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,3/10/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
D,4/10/2019 2:00,1204,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST-SF81; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-19,20-Sep-19,MBR-ALB81; ALB C81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Sep-19,15-Sep-19,HAY T1 H; EP-W82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Sep-19,19-Sep-19,MGA-MGS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Sep-19,19-Sep-19,CT-MW71; CT716.0; MW701.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Sep-19,17-Sep-19,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Sep-19,13-Sep-19,CAP709.0; CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Sep-19,13-Sep-19,CT-RTN81; CT805.0; RTN807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Sep-19,18-Sep-19,ST935.0; ST925.0; ST 330; ST965.0; ST955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Sep-19,17-Sep-19,WAG713.0; NGS71-NWN,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-19,20-Sep-19,MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Sep-19,15-Sep-19,H807.5; BCH-H81; BCH808.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Sep-19,16-Sep-19,MGA-WWF81; MGA 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Sep-19,13-Sep-19,NOR 132; NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Sep-19,13-Sep-19,BSN702.0; BSN716.0; BSN501.0; BSN 22; BSN 66; BSN C51A; BSN T1; BSN C71; BSN704.0; BSN705.4; BSN C51B; BSN701.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Sep-19,19-Sep-19,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Sep-19,3-Oct-19,ST963.0; ST891.0; ST T3 H; ST893.0; ST965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
,9-Sep-19,9-Oct-19,WGP-LWT92,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 24/09/2019,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT2 08:00 13/09/2019 - 08:00 16/09/2019,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
