GateStationID,GateStationName,CapacityQuantity,FromDate,ToDate,OwnerName,OperatorName,PipelineID,PipelineName,LastUpdated,ReportDateTime
2013,Albion Park,18.6,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
5023,Angaston Town,1,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:10,11/10/2018 15:54
2007,Bairnsdale City Gate,3.7,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2020,Bargo Delivery Stream,4.6,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2022,Bathurst Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2019,Blayney Delivery Stream,1.6,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2010,Bomaderry,15.1,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2011,Bombala,3.2,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2021,Boorowa Delivery Stream,0.8,09/07/2018 00:00,31/12/2999 00:00,Jemena,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2023,Bowral Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
7010,Bridgewater,5.5,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
7007,Burnie,3.2,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
5025,Burra,2,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:10,11/10/2018 15:54
2027,Canberra Delivery Stream,52,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
7003,Carrick/Hadspen,5.5,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
5009,Cavan,216,06/10/2016 00:00,31/12/2999 00:00,SEA Gas,SEA Gas,550052,SEA Gas Pipeline,06/10/2016 11:24,11/10/2018 15:54
2009,Cooma,11,06/10/2016 00:00,31/12/2999 00:00,Jemena EGP,Jemena Eastern Gas Pipeline (1) Pty Ltd,520047,Eastern Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2028,Cootamundra Delivery Stream,1.6,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
2029,Cowra Delivery Stream,1.6,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
4088,Dalby Town Council Delivery Stream,1.8,09/07/2018 00:00,31/12/2999 00:00,Dalby Town Council,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
7011,Ecka,3.7,06/10/2016 00:00,31/12/2999 00:00,Tasmanian Gas Pipeline Pty Ltd,Tasmanian Gas Pipeline Pty Ltd,570050,Tasmania Gas Pipeline,05/10/2016 18:46,11/10/2018 15:54
5017,Elizabeth,40,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:09,11/10/2018 15:54
4089,Ellen Grove  Delivery Stream,35.7,09/07/2018 00:00,31/12/2999 00:00,Allgas,APA Group,540057,Roma - Brisbane Pipeline,09/07/2018 14:59,11/10/2018 15:54
5027,Freeling,1,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:10,11/10/2018 15:54
5018,Gepps X,180,06/10/2016 00:00,31/12/2999 00:00,Epic Energy,Epic Energy South Australia Pty Ltd,550054,Moomba to Adelaide Pipeline System,06/10/2016 09:09,11/10/2018 15:54
4009,Gladstone,77.2,06/10/2016 00:00,31/12/2999 00:00,Jemena QGP,Jemena Queensland Gas Pipeline (1) P/L,540058,Queensland Gas Pipeline,06/10/2016 19:58,11/10/2018 15:54
2031,Goulburn Delivery Stream,8.4,09/07/2018 00:00,31/12/2999 00:00,APA Group,APA Group,520053,Moomba to Sydney Pipeline System,09/07/2018 14:59,11/10/2018 15:54
