C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/15 10:39:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/12/07,2688,3114,3523,6109,5449,66,-1992,0,5515,1992,340,0,72,0,100,0,408.5,1,120,0,512,6175,5515
D,2020/12/14,2790,3231,3615,6097,5891,66,-2342,0,5957,2342,340,0,72,0,100,0,408.5,1,120,0,512,6163,5957
D,2020/12/21,2887,3328,3693,6092,6028,66,-2401,0,6094,2401,340,0,72,0,100,0,408.5,1,120,0,512,6158,6094
D,2020/12/28,3005,3391,3782,6070,6044,66,-2327,0,6110,2327,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/01/04,3126,3501,3870,6070,6044,66,-2240,0,6110,2240,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/01/11,3217,3583,3934,6070,6044,66,-2175,0,6110,2175,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/01/18,3290,3649,3988,6070,6044,66,-2122,0,6110,2122,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/01/25,3341,3695,4025,6070,6044,66,-2084,0,6110,2084,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/02/01,3365,3717,4045,6070,6044,66,-2065,0,6110,2065,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/02/08,3366,3717,4047,6070,6044,66,-2062,0,6110,2062,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/02/15,3347,3696,4033,6070,6044,66,-2077,0,6110,2077,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2021/02/22,3296,3642,3989,6070,5927,66,-2004,0,5993,2004,340,0,72,0,100,0,408.5,1,120,0,512,6136,5993
D,2021/03/01,3196,3530,3894,6070,5927,66,-2099,0,5993,2099,340,0,72,0,100,0,408.5,1,120,0,512,6136,5993
D,2021/03/08,3098,3419,3791,6070,5927,66,-2202,0,5993,2202,340,0,72,0,100,0,408.5,1,120,0,512,6136,5993
D,2021/03/15,2972,3311,3647,6099,5956,66,-2375,0,6022,2375,340,0,72,0,100,0,408.5,1,120,0,512,6165,6022
D,2021/03/22,2844,3142,3477,6134,5991,66,-2580,0,6057,2580,340,0,72,0,100,0,408.5,1,120,0,512,6200,6057
D,2021/03/29,2720,2969,3336,6143,6000,66,-2731,0,6066,2731,340,0,72,0,100,0,408.5,1,120,0,512,6209,6066
D,2021/04/05,2594,2786,3114,6099,5956,66,-2908,0,6022,2908,340,0,72,0,100,0,408.5,1,120,0,512,6165,6022
D,2021/04/12,2527,2684,2979,6099,5502,66,-2589,0,5568,2589,340,0,72,0,100,0,408.5,1,120,0,512,6165,5568
D,2021/04/19,2497,2622,2879,6099,5645,66,-2832,0,5711,2832,340,0,72,0,100,0,408.5,1,120,0,512,6165,5711
D,2021/04/26,2543,2661,2868,6099,5882,66,-3080,0,5948,3080,340,0,72,0,100,0,408.5,1,120,0,512,6165,5948
D,2021/05/03,2625,2742,2933,6099,5428,66,-2561,0,5494,2561,340,0,72,0,100,0,408.5,1,120,0,512,6165,5494
D,2021/05/10,2726,2847,3036,6099,5285,66,-2315,0,5351,2315,340,0,72,0,100,0,408.5,1,120,0,512,6165,5351
D,2021/05/17,2829,2960,3158,6099,5395,66,-2303,0,5461,2303,340,0,72,0,100,0,408.5,1,120,0,512,6165,5461
D,2021/05/24,2928,3067,3281,6099,5538,66,-2323,0,5604,2323,340,0,72,0,100,0,408.5,1,120,0,512,6165,5604
D,2021/05/31,3013,3159,3393,6099,5538,66,-2211,0,5604,2211,340,0,72,0,100,0,408.5,1,120,0,512,6165,5604
D,2021/06/07,3081,3229,3479,6091,5604,66,-2191,0,5670,2191,340,0,72,0,100,0,408.5,1,120,0,512,6157,5670
D,2021/06/14,3126,3275,3532,6091,5948,66,-2482,0,6014,2482,340,0,72,0,100,0,408.5,1,120,0,512,6157,6014
D,2021/06/21,3151,3299,3548,6091,6091,66,-2609,0,6157,2609,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/06/28,3161,3305,3545,6091,6091,66,-2613,0,6157,2613,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/07/05,3161,3303,3524,6091,6091,66,-2633,0,6157,2633,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/07/12,3157,3293,3496,6091,6091,66,-2661,0,6157,2661,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/07/19,3149,3282,3475,6091,6091,66,-2682,0,6157,2682,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/07/26,3137,3269,3459,6091,6091,66,-2698,0,6157,2698,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/08/02,3121,3251,3440,6091,6091,66,-2717,0,6157,2717,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/08/09,3095,3220,3406,6091,6091,66,-2751,0,6157,2751,340,0,72,0,100,0,408.5,1,120,0,512,6157,6157
D,2021/08/16,3057,3177,3359,6091,5839,66,-2546,0,5905,2546,340,0,72,0,100,0,408.5,1,120,0,512,6157,5905
D,2021/08/23,3007,3127,3305,6091,5839,66,-2600,0,5905,2600,340,0,72,0,100,0,408.5,1,120,0,512,6157,5905
D,2021/08/30,2953,3078,3249,6091,5839,66,-2656,0,5905,2656,340,0,72,0,100,0,408.5,1,120,0,512,6157,5905
D,2021/09/06,2899,3032,3196,6091,5839,66,-2709,0,5905,2709,340,0,72,0,100,0,408.5,1,120,0,512,6157,5905
D,2021/09/13,2846,2991,3148,6091,5839,66,-2757,0,5905,2757,340,0,72,0,100,0,408.5,1,120,0,512,6157,5905
D,2021/09/20,2795,2948,3101,6091,5839,66,-2804,0,5905,2804,340,0,72,0,100,0,408.5,1,120,0,512,6157,5905
D,2021/09/27,2733,2887,3042,6118,5531,66,-2555,0,5597,2555,340,0,72,0,100,0,408.5,1,120,0,512,6184,5597
D,2021/10/04,2677,2829,2991,6118,5531,66,-2606,0,5597,2606,340,0,72,0,100,0,408.5,1,120,0,512,6184,5597
