C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/15 10:31:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/04/05,2593,2801,3124,5587,4805,66,-1747,0,4871,1747,340,0,70,0,102,0,406.5,1,120,0,512,5653,4871
D,2020/04/12,2528,2695,2981,5587,4610,66,-1695,0,4676,1695,340,0,70,0,102,0,406.5,1,120,0,512,5653,4676
D,2020/04/19,2506,2647,2908,5587,4662,66,-1820,0,4728,1820,340,0,70,0,102,0,406.5,1,120,0,512,5653,4728
D,2020/04/26,2523,2634,2862,5597,4730,66,-1933,0,4796,1933,340,0,70,0,102,0,406.5,1,120,0,512,5663,4796
D,2020/05/03,2566,2670,2879,5597,4846,66,-2032,0,4912,2032,340,0,70,0,102,0,406.5,1,120,0,512,5663,4912
D,2020/05/10,2626,2732,2936,5597,4846,66,-1976,0,4912,1976,340,0,70,0,102,0,406.5,1,120,0,512,5663,4912
D,2020/05/17,2701,2809,3013,5597,5063,66,-2115,0,5129,2115,340,0,70,0,102,0,406.5,1,120,0,512,5663,5129
D,2020/05/24,2780,2895,3099,5597,5168,66,-2135,0,5234,2135,340,0,70,0,102,0,406.5,1,120,0,512,5663,5234
D,2020/05/31,2859,2979,3180,5587,5243,66,-2129,0,5309,2129,340,0,70,0,102,0,406.5,1,120,0,512,5653,5309
D,2020/06/07,2931,3051,3245,5583,5239,66,-2060,0,5305,2060,340,0,70,0,102,0,406.5,1,120,0,512,5649,5305
D,2020/06/14,2990,3110,3290,5583,5239,66,-2015,0,5305,2015,340,0,70,0,102,0,406.5,1,120,0,512,5649,5305
D,2020/06/21,3037,3152,3315,5583,5239,66,-1989,0,5305,1989,340,0,70,0,102,0,406.5,1,120,0,512,5649,5305
D,2020/06/28,3070,3178,3323,5583,5583,66,-2325,0,5649,2325,340,0,70,0,102,0,406.5,1,120,0,512,5649,5649
D,2020/07/05,3089,3191,3323,5583,5583,66,-2325,0,5649,2325,340,0,70,0,102,0,406.5,1,120,0,512,5649,5649
D,2020/07/12,3094,3193,3316,5583,5583,66,-2332,0,5649,2332,340,0,70,0,102,0,406.5,1,120,0,512,5649,5649
D,2020/07/19,3091,3188,3302,5583,5386,66,-2150,0,5452,2150,340,0,70,0,102,0,406.5,1,120,0,512,5649,5452
D,2020/07/26,3072,3170,3281,5583,5583,66,-2368,0,5649,2368,340,0,70,0,102,0,406.5,1,120,0,512,5649,5649
D,2020/08/02,3035,3136,3251,5583,5583,66,-2398,0,5649,2398,340,0,70,0,102,0,406.5,1,120,0,512,5649,5649
D,2020/08/09,2982,3090,3212,5583,5356,66,-2209,0,5422,2209,340,0,70,0,102,0,406.5,1,120,0,512,5649,5422
D,2020/08/16,2918,3033,3165,5583,5213,66,-2114,0,5279,2114,340,0,70,0,102,0,406.5,1,120,0,512,5649,5279
D,2020/08/23,2846,2971,3110,5583,5356,66,-2312,0,5422,2312,340,0,70,0,102,0,406.5,1,120,0,512,5649,5422
D,2020/08/30,2774,2905,3048,5583,4934,66,-1951,0,5000,1951,340,0,70,0,102,0,406.5,1,120,0,512,5649,5000
D,2020/09/06,2706,2838,2985,5583,4934,66,-2015,0,5000,2015,340,0,70,0,102,0,406.5,1,120,0,512,5649,5000
D,2020/09/13,2642,2776,2925,5583,4934,66,-2075,0,5000,2075,340,0,70,0,102,0,406.5,1,120,0,512,5649,5000
D,2020/09/20,2587,2722,2874,5583,4934,66,-2125,0,5000,2125,340,0,70,0,102,0,406.5,1,120,0,512,5649,5000
D,2020/09/27,2537,2670,2836,5600,4843,66,-2072,0,4909,2072,340,0,70,0,102,0,406.5,1,120,0,512,5666,4909
D,2020/10/04,2509,2642,2826,5600,4646,66,-1886,0,4712,1886,340,0,70,0,102,0,406.5,1,120,0,512,5666,4712
D,2020/10/11,2487,2622,2847,5600,4843,66,-2061,0,4909,2061,340,0,70,0,102,0,406.5,1,120,0,512,5666,4909
D,2020/10/18,2473,2619,2892,5600,4843,66,-2016,0,4909,2016,340,0,70,0,102,0,406.5,1,120,0,512,5666,4909
D,2020/10/25,2465,2638,2962,5600,4843,66,-1947,0,4909,1947,340,0,70,0,102,0,406.5,1,120,0,512,5666,4909
D,2020/11/01,2464,2675,3049,5600,4843,66,-1859,0,4909,1859,340,0,70,0,102,0,406.5,1,120,0,512,5666,4909
D,2020/11/08,2477,2732,3151,5600,4895,66,-1810,0,4961,1810,340,0,70,0,102,0,406.5,1,120,0,512,5666,4961
D,2020/11/15,2504,2806,3257,5600,4843,66,-1652,0,4909,1652,340,0,70,0,102,0,406.5,1,120,0,512,5666,4909
D,2020/11/22,2552,2899,3365,5600,5038,66,-1739,0,5104,1739,340,0,70,0,102,0,406.5,1,120,0,512,5666,5104
D,2020/11/29,2620,3006,3422,5608,5046,66,-1690,0,5112,1690,340,0,70,0,102,0,406.5,1,120,0,512,5674,5112
D,2020/12/06,2707,3121,3524,5583,5395,66,-1936,0,5461,1936,340,0,70,0,102,0,406.5,1,120,0,512,5649,5461
D,2020/12/13,2806,3238,3622,5549,5549,66,-1993,0,5615,1993,340,0,70,0,102,0,406.5,1,120,0,512,5615,5615
