C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/15 10:34:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/10/04,2668,2819,2979,6109,5011,66,-2098,0,5077,2098,340,0,72,0,100,0,408.5,1,120,0,512,6175,5077
D,2020/10/11,2592,2740,2917,6109,5238,66,-2388,0,5304,2388,340,0,72,0,100,0,408.5,1,120,0,512,6175,5304
D,2020/10/18,2522,2666,2873,6109,5125,66,-2318,0,5191,2318,340,0,72,0,100,0,408.5,1,120,0,512,6175,5191
D,2020/10/25,2471,2619,2912,6119,5072,66,-2227,0,5138,2227,340,0,72,0,100,0,408.5,1,120,0,512,6185,5138
D,2020/11/01,2449,2638,3020,6119,5102,66,-2147,0,5168,2147,340,0,72,0,100,0,408.5,1,120,0,512,6185,5168
D,2020/11/08,2470,2709,3156,6109,5365,66,-2275,0,5431,2275,340,0,72,0,100,0,408.5,1,120,0,512,6175,5431
D,2020/11/15,2506,2800,3287,6109,5390,66,-2169,0,5456,2169,340,0,72,0,100,0,408.5,1,120,0,512,6175,5456
D,2020/11/22,2559,2908,3403,6109,5390,66,-2053,0,5456,2053,340,0,72,0,100,0,408.5,1,120,0,512,6175,5456
D,2020/11/29,2599,2995,3435,6129,5637,66,-2268,0,5703,2268,340,0,72,0,100,0,408.5,1,120,0,512,6195,5703
D,2020/12/06,2688,3114,3523,6105,5785,66,-2328,0,5851,2328,340,0,72,0,100,0,408.5,1,120,0,512,6171,5851
D,2020/12/13,2790,3231,3615,6070,6044,66,-2495,0,6110,2495,340,0,72,0,100,0,408.5,1,120,0,512,6136,6110
D,2020/12/20,2887,3328,3693,6060,6034,66,-2407,0,6100,2407,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2020/12/27,3005,3391,3782,6060,6034,66,-2318,0,6100,2318,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/01/03,3126,3501,3870,6060,6034,66,-2231,0,6100,2231,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/01/10,3217,3583,3934,6060,6034,66,-2166,0,6100,2166,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/01/17,3290,3649,3988,6060,6034,66,-2113,0,6100,2113,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/01/24,3341,3695,4025,6060,6034,66,-2075,0,6100,2075,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/01/31,3365,3717,4045,6060,6034,66,-2055,0,6100,2055,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/02/07,3366,3717,4047,6060,6034,66,-2053,0,6100,2053,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/02/14,3347,3696,4033,6060,6034,66,-2068,0,6100,2068,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/02/21,3296,3642,3989,6060,6034,66,-2112,0,6100,2112,340,0,72,0,100,0,408.5,1,120,0,512,6126,6100
D,2021/02/28,3196,3530,3894,6060,6060,66,-2233,0,6126,2233,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2021/03/07,3098,3419,3791,6060,6060,66,-2336,0,6126,2336,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2021/03/14,2972,3311,3647,6085,6085,66,-2504,0,6151,2504,340,0,72,0,100,0,408.5,1,120,0,512,6151,6151
D,2021/03/21,2844,3142,3477,6119,6119,66,-2708,0,6185,2708,340,0,72,0,100,0,408.5,1,120,0,512,6185,6185
D,2021/03/28,2720,2969,3336,6134,6134,66,-2864,0,6200,2864,340,0,72,0,100,0,408.5,1,120,0,512,6200,6200
D,2021/04/04,2594,2786,3114,6090,6090,66,-3042,0,6156,3042,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/04/11,2527,2684,2979,6090,6090,66,-3177,0,6156,3177,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/04/18,2497,2622,2879,6090,6090,66,-3276,0,6156,3276,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/04/25,2543,2661,2868,6090,6090,66,-3287,0,6156,3287,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/05/02,2625,2742,2933,6090,6090,66,-3223,0,6156,3223,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/05/09,2726,2847,3036,6090,6090,66,-3119,0,6156,3119,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/05/16,2829,2960,3158,6090,6090,66,-2998,0,6156,2998,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/05/23,2928,3067,3281,6090,6090,66,-2875,0,6156,2875,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/05/30,3013,3159,3393,6090,6090,66,-2763,0,6156,2763,340,0,72,0,100,0,408.5,1,120,0,512,6156,6156
D,2021/06/06,3081,3229,3479,6082,6082,66,-2669,0,6148,2669,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/06/13,3126,3275,3532,6082,6082,66,-2615,0,6148,2615,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/06/20,3151,3299,3548,6082,6082,66,-2600,0,6148,2600,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/06/27,3161,3305,3545,6082,6082,66,-2603,0,6148,2603,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/07/04,3161,3303,3524,6082,6082,66,-2624,0,6148,2624,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/07/11,3157,3293,3496,6082,6082,66,-2651,0,6148,2651,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/07/18,3149,3282,3475,6082,6082,66,-2673,0,6148,2673,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/07/25,3137,3269,3459,6082,6082,66,-2688,0,6148,2688,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/08/01,3121,3251,3440,6082,6082,66,-2708,0,6148,2708,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/08/08,3095,3220,3406,6082,6082,66,-2742,0,6148,2742,340,0,72,0,100,0,408.5,1,120,0,512,6148,6148
D,2021/08/15,3057,3177,3359,6082,5829,66,-2536,0,5895,2536,340,0,72,0,100,0,408.5,1,120,0,512,6148,5895
D,2021/08/22,3007,3127,3305,6082,5829,66,-2590,0,5895,2590,340,0,72,0,100,0,408.5,1,120,0,512,6148,5895
D,2021/08/29,2953,3078,3249,6082,5829,66,-2646,0,5895,2646,340,0,72,0,100,0,408.5,1,120,0,512,6148,5895
D,2021/09/05,2899,3032,3196,6082,5829,66,-2699,0,5895,2699,340,0,72,0,100,0,408.5,1,120,0,512,6148,5895
D,2021/09/12,2846,2991,3148,6082,5829,66,-2748,0,5895,2748,340,0,72,0,100,0,408.5,1,120,0,512,6148,5895
D,2021/09/19,2795,2948,3101,6082,5829,66,-2794,0,5895,2794,340,0,72,0,100,0,408.5,1,120,0,512,6148,5895
D,2021/09/26,2733,2887,3042,6109,5857,66,-2880,0,5923,2880,340,0,72,0,100,0,408.5,1,120,0,512,6175,5923
D,2021/10/03,2677,2829,2991,6109,5857,66,-2932,0,5923,2932,340,0,72,0,100,0,408.5,1,120,0,512,6175,5923
D,2021/10/10,2601,2749,2927,6109,5857,66,-2996,0,5923,2996,340,0,72,0,100,0,408.5,1,120,0,512,6175,5923
D,2021/10/17,2527,2672,2877,6109,6109,66,-3298,0,6175,3298,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/10/24,2472,2619,2900,6109,6109,66,-3275,0,6175,3275,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/10/31,2443,2627,2995,6109,6109,66,-3180,0,6175,3180,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/11/07,2460,2691,3129,6109,6109,66,-3046,0,6175,3046,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/11/14,2493,2779,3262,6109,6109,66,-2913,0,6175,2913,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/11/21,2541,2882,3383,6109,6109,66,-2792,0,6175,2792,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/11/28,2606,2999,3445,6129,6129,66,-2750,0,6195,2750,340,0,72,0,100,0,408.5,1,120,0,512,6195,6195
D,2021/12/05,2692,3119,3538,6109,6109,66,-2638,0,6175,2638,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2021/12/12,2793,3238,3629,6075,6075,66,-2512,0,6141,2512,340,0,72,0,100,0,408.5,1,120,0,512,6141,6141
D,2021/12/19,2908,3354,3722,6060,6060,66,-2404,0,6126,2404,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2021/12/26,3026,3417,3815,6060,6060,66,-2312,0,6126,2312,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/01/02,3134,3516,3895,6060,6060,66,-2232,0,6126,2232,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/01/09,3230,3602,3962,6060,6060,66,-2165,0,6126,2165,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/01/16,3307,3673,4017,6060,6060,66,-2109,0,6126,2109,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/01/23,3362,3723,4059,6060,6060,66,-2068,0,6126,2068,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/01/30,3392,3749,4081,6060,6060,66,-2046,0,6126,2046,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
D,2022/02/06,3392,3751,4083,6060,6060,66,-2043,0,6126,2043,340,0,72,0,100,0,408.5,1,120,0,512,6126,6126
