C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/15 11:01:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/09/06,2855,2988,3148,6109,5121,66,-2040,0,5187,2040,340,0,72,0,121,0,408.5,1,120,0,533,6175,5187
D,2020/09/13,2805,2948,3102,6109,5161,66,-2125,0,5227,2125,340,0,72,0,121,0,408.5,1,120,0,533,6175,5227
D,2020/09/20,2756,2907,3057,6109,5251,66,-2260,0,5317,2260,340,0,72,0,121,0,408.5,1,120,0,533,6175,5317
D,2020/09/27,2709,2861,3015,6136,5622,66,-2673,0,5688,2673,340,0,72,0,121,0,408.5,1,120,0,533,6202,5688
D,2020/10/04,2668,2819,2979,6136,5265,66,-2352,0,5331,2352,340,0,72,0,121,0,408.5,1,120,0,533,6202,5331
D,2020/10/11,2592,2740,2917,6136,5265,66,-2415,0,5331,2415,340,0,72,0,121,0,408.5,1,120,0,533,6202,5331
D,2020/10/18,2522,2666,2873,6136,5199,66,-2391,0,5265,2391,340,0,72,0,121,0,408.5,1,120,0,533,6202,5265
D,2020/10/25,2471,2619,2912,6136,5199,66,-2353,0,5265,2353,340,0,72,0,121,0,408.5,1,120,0,533,6202,5265
D,2020/11/01,2449,2638,3020,6136,5304,66,-2350,0,5370,2350,340,0,72,0,121,0,408.5,1,120,0,533,6202,5370
D,2020/11/08,2470,2709,3156,6136,5392,66,-2303,0,5458,2303,340,0,72,0,121,0,408.5,1,120,0,533,6202,5458
D,2020/11/15,2506,2800,3287,6136,5417,66,-2196,0,5483,2196,340,0,72,0,121,0,408.5,1,120,0,533,6202,5483
D,2020/11/22,2559,2908,3403,6136,5417,66,-2080,0,5483,2080,340,0,72,0,121,0,408.5,1,120,0,533,6202,5483
D,2020/11/29,2599,2995,3435,6156,5664,66,-2295,0,5730,2295,340,0,72,0,121,0,408.5,1,120,0,533,6222,5730
D,2020/12/06,2688,3114,3523,6132,5812,66,-2355,0,5878,2355,340,0,72,0,121,0,408.5,1,120,0,533,6198,5878
D,2020/12/13,2790,3231,3615,6097,6071,66,-2523,0,6137,2523,340,0,72,0,121,0,408.5,1,120,0,533,6163,6137
D,2020/12/20,2887,3328,3693,6088,6062,66,-2434,0,6128,2434,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2020/12/27,3005,3391,3782,6088,6062,66,-2345,0,6128,2345,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/01/03,3126,3501,3870,6088,6062,66,-2258,0,6128,2258,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/01/10,3217,3583,3934,6088,6062,66,-2193,0,6128,2193,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/01/17,3290,3649,3988,6088,6062,66,-2140,0,6128,2140,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/01/24,3341,3695,4025,6088,6062,66,-2102,0,6128,2102,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/01/31,3365,3717,4045,6088,6062,66,-2082,0,6128,2082,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/02/07,3366,3717,4047,6088,6062,66,-2080,0,6128,2080,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/02/14,3347,3696,4033,6088,6062,66,-2095,0,6128,2095,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/02/21,3296,3642,3989,6088,6062,66,-2139,0,6128,2139,340,0,72,0,121,0,408.5,1,120,0,533,6154,6128
D,2021/02/28,3196,3530,3894,6088,6088,66,-2260,0,6154,2260,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2021/03/07,3098,3419,3791,6088,6088,66,-2363,0,6154,2363,340,0,72,0,121,0,408.5,1,120,0,533,6154,6154
D,2021/03/14,2972,3311,3647,6112,6112,66,-2531,0,6178,2531,340,0,72,0,121,0,408.5,1,120,0,533,6178,6178
D,2021/03/21,2844,3142,3477,6146,6146,66,-2735,0,6212,2735,340,0,72,0,121,0,408.5,1,120,0,533,6212,6212
D,2021/03/28,2720,2969,3336,6161,6161,66,-2892,0,6227,2892,340,0,72,0,121,0,408.5,1,120,0,533,6227,6227
D,2021/04/04,2594,2786,3114,6117,6117,66,-3069,0,6183,3069,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/04/11,2527,2684,2979,6117,6117,66,-3204,0,6183,3204,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/04/18,2497,2622,2879,6117,6117,66,-3303,0,6183,3303,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/04/25,2543,2661,2868,6117,6117,66,-3314,0,6183,3314,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/05/02,2625,2742,2933,6117,6117,66,-3250,0,6183,3250,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/05/09,2726,2847,3036,6117,6117,66,-3147,0,6183,3147,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/05/16,2829,2960,3158,6117,6117,66,-3025,0,6183,3025,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/05/23,2928,3067,3281,6117,6117,66,-2902,0,6183,2902,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/05/30,3013,3159,3393,6117,6117,66,-2790,0,6183,2790,340,0,72,0,121,0,408.5,1,120,0,533,6183,6183
D,2021/06/06,3081,3229,3479,6109,6109,66,-2696,0,6175,2696,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/06/13,3126,3275,3532,6109,6109,66,-2643,0,6175,2643,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/06/20,3151,3299,3548,6109,6109,66,-2627,0,6175,2627,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/06/27,3161,3305,3545,6109,6109,66,-2630,0,6175,2630,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/07/04,3161,3303,3524,6109,6109,66,-2651,0,6175,2651,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/07/11,3157,3293,3496,6109,6109,66,-2679,0,6175,2679,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/07/18,3149,3282,3475,6109,6109,66,-2700,0,6175,2700,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/07/25,3137,3269,3459,6109,6109,66,-2716,0,6175,2716,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/08/01,3121,3251,3440,6109,6109,66,-2735,0,6175,2735,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/08/08,3095,3220,3406,6109,6109,66,-2769,0,6175,2769,340,0,72,0,121,0,408.5,1,120,0,533,6175,6175
D,2021/08/15,3057,3177,3359,6109,5857,66,-2563,0,5923,2563,340,0,72,0,121,0,408.5,1,120,0,533,6175,5923
D,2021/08/22,3007,3127,3305,6109,5857,66,-2618,0,5923,2618,340,0,72,0,121,0,408.5,1,120,0,533,6175,5923
D,2021/08/29,2953,3078,3249,6109,5857,66,-2674,0,5923,2674,340,0,72,0,121,0,408.5,1,120,0,533,6175,5923
D,2021/09/05,2899,3032,3196,6109,5857,66,-2726,0,5923,2726,340,0,72,0,121,0,408.5,1,120,0,533,6175,5923
D,2021/09/12,2846,2991,3148,6109,5857,66,-2775,0,5923,2775,340,0,72,0,121,0,408.5,1,120,0,533,6175,5923
D,2021/09/19,2795,2948,3101,6109,5857,66,-2822,0,5923,2822,340,0,72,0,121,0,408.5,1,120,0,533,6175,5923
D,2021/09/26,2733,2887,3042,6136,5884,66,-2907,0,5950,2907,340,0,72,0,121,0,408.5,1,120,0,533,6202,5950
D,2021/10/03,2677,2829,2991,6136,5884,66,-2959,0,5950,2959,340,0,72,0,121,0,408.5,1,120,0,533,6202,5950
D,2021/10/10,2601,2749,2927,6136,5884,66,-3023,0,5950,3023,340,0,72,0,121,0,408.5,1,120,0,533,6202,5950
