C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/21 12:19:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/06/07,3051,3197,3447,5717,4895,66,-1514,0,4961,1514,340,0,72,0,100,0,408.5,1,120,0,512,5783,4961
D,2020/06/14,3090,3235,3488,5717,4790,66,-1368,0,4856,1368,340,0,72,0,100,0,408.5,1,120,0,512,5783,4856
D,2020/06/21,3109,3253,3497,5717,5204,66,-1773,0,5270,1773,340,0,72,0,100,0,408.5,1,120,0,512,5783,5270
D,2020/06/28,3116,3256,3492,5717,5691,66,-2265,0,5757,2265,340,0,72,0,100,0,408.5,1,120,0,512,5783,5757
D,2020/07/05,3116,3253,3469,5727,5616,66,-2213,0,5682,2213,340,0,72,0,100,0,408.5,1,120,0,512,5793,5682
D,2020/07/12,3111,3243,3443,5727,5616,66,-2239,0,5682,2239,340,0,72,0,100,0,408.5,1,120,0,512,5793,5682
D,2020/07/19,3102,3232,3424,5727,5420,66,-2062,0,5486,2062,340,0,72,0,100,0,408.5,1,120,0,512,5793,5486
D,2020/07/26,3091,3220,3409,5727,5497,66,-2154,0,5563,2154,340,0,72,0,100,0,408.5,1,120,0,512,5793,5563
D,2020/08/02,3075,3200,3388,5727,5497,66,-2175,0,5563,2175,340,0,72,0,100,0,408.5,1,120,0,512,5793,5563
D,2020/08/09,3047,3169,3352,5717,5345,66,-2059,0,5411,2059,340,0,72,0,100,0,408.5,1,120,0,512,5783,5411
D,2020/08/16,3008,3125,3305,5717,5202,66,-1963,0,5268,1963,340,0,72,0,100,0,408.5,1,120,0,512,5783,5268
D,2020/08/23,2960,3078,3252,5717,5345,66,-2159,0,5411,2159,340,0,72,0,100,0,408.5,1,120,0,512,5783,5411
D,2020/08/30,2908,3030,3198,5717,5067,66,-1935,0,5133,1935,340,0,72,0,100,0,408.5,1,120,0,512,5783,5133
D,2020/09/06,2855,2988,3148,5717,4924,66,-1842,0,4990,1842,340,0,72,0,100,0,408.5,1,120,0,512,5783,4990
D,2020/09/13,2805,2948,3102,5717,4924,66,-1888,0,4990,1888,340,0,72,0,100,0,408.5,1,120,0,512,5783,4990
D,2020/09/20,2756,2907,3057,5717,4924,66,-1933,0,4990,1933,340,0,72,0,100,0,408.5,1,120,0,512,5783,4990
D,2020/09/27,2694,2846,3000,5734,4976,66,-2042,0,5042,2042,340,0,72,0,100,0,408.5,1,120,0,512,5800,5042
D,2020/10/04,2638,2789,2949,5734,4423,66,-1540,0,4489,1540,340,0,72,0,100,0,408.5,1,120,0,512,5800,4489
D,2020/10/11,2563,2711,2886,5734,4619,66,-1798,0,4685,1798,340,0,72,0,100,0,408.5,1,120,0,512,5800,4685
D,2020/10/18,2492,2636,2843,5734,4514,66,-1737,0,4580,1737,340,0,72,0,100,0,408.5,1,120,0,512,5800,4580
D,2020/10/25,2441,2589,2881,5734,4514,66,-1698,0,4580,1698,340,0,72,0,100,0,408.5,1,120,0,512,5800,4580
D,2020/11/01,2420,2608,2990,5734,4619,66,-1695,0,4685,1695,340,0,72,0,100,0,408.5,1,120,0,512,5800,4685
D,2020/11/08,2440,2679,3125,5734,4819,66,-1760,0,4885,1760,340,0,72,0,100,0,408.5,1,120,0,512,5800,4885
D,2020/11/15,2477,2770,3256,5734,4766,66,-1576,0,4832,1576,340,0,72,0,100,0,408.5,1,120,0,512,5800,4832
D,2020/11/22,2529,2877,3372,5734,5067,66,-1761,0,5133,1761,340,0,72,0,100,0,408.5,1,120,0,512,5800,5133
D,2020/11/29,2599,2995,3427,5742,5075,66,-1714,0,5141,1714,340,0,72,0,100,0,408.5,1,120,0,512,5808,5141
D,2020/12/06,2688,3114,3523,5718,5424,66,-1967,0,5490,1967,340,0,72,0,100,0,408.5,1,120,0,512,5784,5490
D,2020/12/13,2790,3231,3615,5683,5683,66,-2134,0,5749,2134,340,0,72,0,100,0,408.5,1,120,0,512,5749,5749
D,2020/12/20,2887,3328,3693,5673,5673,66,-2046,0,5739,2046,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2020/12/27,3005,3391,3782,5673,5673,66,-1957,0,5739,1957,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/03,3126,3501,3870,5673,5673,66,-1870,0,5739,1870,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/10,3217,3583,3934,5673,5673,66,-1805,0,5739,1805,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/17,3290,3649,3988,5673,5673,66,-1752,0,5739,1752,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/24,3341,3695,4025,5673,5673,66,-1714,0,5739,1714,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
