"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2017,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2018,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2019,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2020,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2021,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2022,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2023,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2024,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2025,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2026,"POE10",6.49207585304051,"Lead",0.99975623108697,-0.143372928328493
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2017,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2018,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2019,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2020,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2021,"POE50",6.47531327639678,"Lead",0.99975623108697,-0.143002738615042
