Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 26/02/2023",,,,,,,,,,,
End Time:,"12:00AM, 26/03/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.340188,1.151304,12.266826,-3.559536,0,0,0,-3.559536,,,
ADPPV1,1,0,0.10207,0,3.899331,0,0,0,0,,,
AGLHAL,1,0,0.385662,0,-4.051524,0,0,0,-4.051524,,,
AGLSOM,1,0,0,0,-2.259735,0,0,0,-2.259735,,,
ANGAST1,1,0,0.18337,0,-1.932161,0,0,0,-1.932161,,,
ARWF1,1,0,2.043148,0,-79.753706,0,0,0,-79.753706,,,
BALBG1,1,11.718591,0.272271,220.741207,2.430798,0,0,0,0,,,
BALDHWF1,1,0,1.208561,0,14.247033,0,0,0,0,,,
BANGOWF1,1,0,1.977877,0,-64.646833,0,0,0,-64.646833,,,
BANGOWF2,1,0,3.008579,0,-38.412803,0,0,0,-38.412803,,,
BANN1,1,0,0.853577,0,-1.948922,0,0,0,-1.948922,,,
BARCALDN,1,0,0,0,-1.343777,0,0,0,-1.343777,,,
BARKIPS1,1,0,0.152967,0,-1.755179,0,0,0,-1.755179,,,
BARRON-1,1,0,0.074713,0,12.128836,0,0,0,0,,,
BARRON-2,1,0,-0.764427,0,23.577017,0,-0.764427,0,0,,,
BASTYAN,1,0.000183,0.074293,0.080655,-0.035095,0,0,0,-0.035095,,,
BBTHREE1,1,0,0,0,0,0,0,0,0,,,
BBTHREE2,1,0,-0.055029,0,0.00042,0,-0.055029,0,0,,,
BBTHREE3,1,0,0.054423,0,-0.189556,0,0,0,-0.189556,,,
BDL01,1,0,0.205078,0,-5.744481,0,0,0,-5.744481,,,
BDL02,1,0,0.122225,0,-5.885154,0,0,0,-5.885154,,,
BERYLSF1,1,0,-0.131046,0,-12.614418,0,-0.131046,0,-12.614418,,,
BLOWERNG,1,0,0.016165,0,-3.440817,0,0,0,-3.440817,,,
BLUEGSF1,1,0,-24.053387,0,-139.170575,0,-24.053387,0,-139.170575,,,
BLUFF1,1,0,1.107216,0,-32.376805,0,0,0,-32.376805,,,
BNGSF1,1,0,-6.225954,0,-87.675305,0,-6.225954,0,-87.675305,,,
BNGSF2,1,0,-5.351285,0,-75.807463,0,-5.351285,0,-75.807463,,,
BOCORWF1,1,0,0.449216,0,-27.953367,0,0,0,-27.953367,,,
BODWF1,1,0,1.479038,0,-60.475882,0,0,0,-60.475882,,,
BOLIVPS1,1,0,0,0,0.208167,0,0,0,0,,,
BOMENSF1,1,0,3.020806,0,6.68646,0,0,0,0,,,
BOWWBA1G,1,0.216109,0.020615,4.909397,1.779329,0,0,0,0,,,
BOWWPV1,1,0,-0.193833,0,4.628204,0,-0.193833,0,0,,,
BRAEMAR1,1,0,-0.115574,0,-11.276202,0,-0.115574,0,-11.276202,,,
BRAEMAR2,1,0,0,0,-2.535432,0,0,0,-2.535432,,,
BRAEMAR3,1,0,-0.261226,0.224908,-8.085784,0,-0.261226,0,-8.085784,,,
BRAEMAR5,1,0,-0.324708,0,16.275408,0,-0.324708,0,0,,,
BRAEMAR6,1,0,0,0,0.328863,0,0,0,0,,,
BRAEMAR7,1,0,0.052602,0,20.40927,0,0,0,0,,,
BROKENH1,1,0,0.750858,0,-45.954784,0,0,0,-45.954784,,,
BRYB1WF1,1,0,-131.152928,0,3770.379462,0,-131.152928,0,0,,,
BULBESG1,1,9.669662,0.185526,258.336822,11.6408,0,0,0,0,,,
BULGANA1,1,0,4.940226,0,-124.056146,0,0,0,-124.056146,,,
BW01,1,0.122608,5.25944,138.445308,108.17553,0,0,0,0,,,
BW02,1,0.586999,2.141598,135.814028,160.747836,0,0,0,0,,,
BW03,1,0,-0.097923,9.75776,12.218401,0,-0.097923,0,0,,,
BW04,1,0.100425,3.84199,147.023545,129.249339,0,0,0,0,,,
CALL_B_1,1,0,3.641275,0,92.11158,0,0,0,0,,,
CALL_B_2,1,9.008869,0.735225,283.00285,15.814016,0,0,0,0,,,
CATHROCK,1,0,-0.523788,0,-4.539631,0,-0.523788,0,-4.539631,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.087808,0.034346,0.304104,0.013866,0,0,0,0,,,
CG1,1,0,0,0,-0.218931,0,0,0,-0.218931,,,
CG2,1,0,0,0,0.880828,0,0,0,0,,,
CG3,1,0,0.000102,0,0.3384,0,0,0,0,,,
CG4,1,0,-0.000361,0,-3.359592,0,-0.000361,0,-3.359592,,,
CHILDSF1,1,0,0.212351,0,-11.198854,0,0,0,-11.198854,,,
CHYTWF1,1,0,0.424121,0,-5.488767,0,0,0,-5.488767,,,
CLARESF1,1,0,-3.900587,0,-193.555094,0,-3.900587,0,-193.555094,,,
CLEMGPWF,1,0,-1.520415,0,1.227701,0,-1.520415,0,0,,,
CLERMSF1,1,0,-1.97801,0,-118.766041,0,-1.97801,0,-118.766041,,,
CNUNDAWF,1,0,-0.480728,0,-4.401738,0,-0.480728,0,-4.401738,,,
COHUNSF1,1,0,-0.817829,0,-33.363668,0,-0.817829,0,-33.363668,,,
COLEASF1,1,0,1.589449,0,-303.907281,0,0,0,-303.907281,,,
COLUMSF1,1,0,-4.40795,0,-108.562405,0,-4.40795,0,-108.562405,,,
COLWF01,1,0,-0.588175,0,-62.091031,0,-0.588175,0,-62.091031,,,
COOPGWF1,1,0,3.778792,0,-62.992846,0,0,0,-62.992846,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0,0,0,0,0,0,0,,,
CROOKWF2,1,0,-0.896662,0,-21.35649,0,-0.896662,0,-21.35649,,,
CROWLWF1,1,0,2.2591,0,-60.949875,0,0,0,-60.949875,,,
CRURWF1,1,0,1.876887,0,-8.382007,0,0,0,-8.382007,,,
CRWASF1,1,0,0.225714,0,6.927933,0,0,0,0,,,
CSPVPS1,1,0,-0.541373,0,6.935937,0,-0.541373,0,0,,,
CTHLWF1,1,0,0.18885,0,0.740254,0,0,0,0,,,
DALNTH01,1,0,0.311878,0,-2.03408,0,0,0,-2.03408,,,
DARLSF1,1,0,16.346483,0,-507.836539,0,0,0,-507.836539,,,
DARTM1,1,0,0.245542,0,-37.400203,0,0,0,-37.400203,,,
DAYDSF1,1,0,-1.748295,0,-27.390719,0,-1.748295,0,-27.390719,,,
DDPS1,1,0,-0.366532,0,69.101772,0,-0.366532,0,0,,,
DDSF1,1,0,-0.806541,0,-120.47951,0,-0.806541,0,-120.47951,,,
DEVILS_G,1,0.013569,0.01066,0.408948,0.016774,0,0,0,0,,,
DRYCGT1,1,0,0.008059,0,-0.290063,0,0,0,-0.290063,,,
DRYCGT2,1,0,0,0,0,0,0,0,0,,,
DRYCGT3,1,0,0.002358,0,0.039119,0,0,0,0,,,
DUNDWF1,1,0,2.90916,0,-0.649234,0,0,0,-0.649234,,,
DUNDWF2,1,0,-0.598121,0,31.424272,0,-0.598121,0,0,,,
DUNDWF3,1,0,-1.571507,0,31.294306,0,-1.571507,0,0,,,
EDENVSF1,1,0,-3.749313,0,-38.617133,0,-3.749313,0,-38.617133,,,
EILDON1,1,0,0.036184,0,-1.415233,0,0,0,-1.415233,,,
EILDON2,1,0,-0.175895,0,0.400599,0,-0.175895,0,0,,,
ELAINWF1,1,0,-1.795032,0,2.470444,0,-1.795032,0,0,,,
EMERASF1,1,0,-0.705439,0,-86.264158,0,-0.705439,0,-86.264158,,,
ER01,1,4.232503,1.83918,193.459578,-0.556609,0,0,0,-0.556609,,,
ER02,1,-1.531293,-1.005825,304.893229,12.678195,-1.531293,-1.005825,0,0,,,
ER03,1,1.700557,-1.067844,264.233152,-6.719719,0,-1.067844,0,-6.719719,,,
ER04,1,2.173097,-0.652504,273.951641,-15.500148,0,-0.652504,0,-15.500148,,,
FINLYSF1,1,0,-4.818324,0,-160.095519,0,-4.818324,0,-160.095519,,,
FISHER,1,0.051039,0.027017,1.727936,0.031541,0,0,0,0,,,
GANGARR1,1,0,-0.914282,0,-72.395618,0,-0.914282,0,-72.395618,,,
GANNBG1,1,13.226294,-1.182823,273.439329,7.14491,0,-1.182823,0,0,,,
GANNSF1,1,0,-0.045967,0,-81.225248,0,-0.045967,0,-81.225248,,,
GLRWNSF1,1,0,-1.58503,0,-42.523976,0,-1.58503,0,-42.523976,,,
GNNDHSF1,1,0,-4.495359,0,-13.122654,0,-4.495359,0,-13.122654,,,
GOONSF1,1,0,0.47444,0,-16.274167,0,0,0,-16.274167,,,
GORDON,1,0.007278,0.10528,3.094259,0.309063,0,0,0,0,,,
GRANWF1,1,0,0.106641,0,0.451887,0,0,0,0,,,
GSTONE1,1,0.509582,-1.606878,126.535825,-0.747703,0,-1.606878,0,-0.747703,,,
GSTONE2,1,0.368145,-1.401607,114.762886,-4.475407,0,-1.401607,0,-4.475407,,,
GSTONE3,1,0,-1.660495,0,-13.887041,0,-1.660495,0,-13.887041,,,
GSTONE4,1,0.214621,-0.53346,126.435314,5.483959,0,-0.53346,0,0,,,
GSTONE5,1,0.577454,-1.815004,121.304027,-3.564199,0,-1.815004,0,-3.564199,,,
GSTONE6,1,0.468458,-1.858735,108.884,-1.875069,0,-1.858735,0,-1.875069,,,
GULLRSF1,1,0,-0.16239,0,-6.312728,0,-0.16239,0,-6.312728,,,
GULLRWF1,1,0,-1.122247,0,-25.14711,0,-1.122247,0,-25.14711,,,
GULLRWF2,1,0,-0.880808,0,-91.469692,0,-0.880808,0,-91.469692,,,
GUNNING1,1,0,0.227626,0,-74.515042,0,0,0,-74.515042,,,
GUTHEGA,1,0.638188,-0.007169,7.42797,-0.063047,0,-0.007169,0,-0.063047,,,
HALLWF1,1,0,0.876285,0,-36.346594,0,0,0,-36.346594,,,
HALLWF2,1,0,-0.677781,0,-23.434221,0,-0.677781,0,-23.434221,,,
HAMISF1,1,0,-1.232069,0,-124.935717,0,-1.232069,0,-124.935717,,,
HAUGHT11,1,0,-0.882248,0,-151.752667,0,-0.882248,0,-151.752667,,,
HAYMSF1,1,0,0.900294,0,-56.102341,0,0,0,-56.102341,,,
HBESSG1,1,0,-0.03357,0,1.704901,0,-0.03357,0,0,,,
HDWF1,1,0,-0.580574,0,-31.728761,0,-0.580574,0,-31.728761,,,
HDWF2,1,0,-0.569012,0,-19.492135,0,-0.569012,0,-19.492135,,,
HDWF3,1,0,0.082728,0,-22.066761,0,0,0,-22.066761,,,
HILLSTN1,1,0,-0.832709,0,-81.170512,0,-0.832709,0,-81.170512,,,
HPRG1,1,25.064066,1.296247,742.408184,87.466863,0,0,0,0,,,
HUMENSW,1,0,1.762596,0,-39.419453,0,0,0,-39.419453,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0.470366,-0.064449,11.050875,6.689693,0,-0.064449,0,0,,,
HVWWPV1,1,0,-0.106165,0,2.952032,0,-0.106165,0,0,,,
JBUTTERS,1,0.020264,0.060471,3.19319,0.081275,0,0,0,0,,,
JEMALNG1,1,0,3.121562,0,-139.193992,0,0,0,-139.193992,,,
JLA01,1,0,-0.093521,0,0.155092,0,-0.093521,0,0,,,
JLA02,1,0,0.072901,0,-1.254221,0,0,0,-1.254221,,,
JLA03,1,0,0.045255,0,-4.131471,0,0,0,-4.131471,,,
JLA04,1,0,0.357411,0,-2.373484,0,0,0,-2.373484,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,-0.021995,0,0.130734,0,-0.021995,0,0,,,
JLB03,1,0,0.407012,0,0.2284,0,0,0,0,,,
JUNEESF1,1,0,1.273317,0,-1.363842,0,0,0,-1.363842,,,
KABANWF1,1,0,-0.511296,0,-20.148378,0,-0.511296,0,-20.148378,,,
KAREEYA1,1,0,0.911676,0,-15.237582,0,0,0,-15.237582,,,
KAREEYA2,1,0,0.841571,0,-11.831585,0,0,0,-11.831585,,,
KAREEYA3,1,0,0.775367,0,-19.670677,0,0,0,-19.670677,,,
KAREEYA4,1,0,1.087473,0,-21.174222,0,0,0,-21.174222,,,
KARSF1,1,0,-1.190456,0,-192.904603,0,-1.190456,0,-192.904603,,,
KEPSF1,1,0,2.738662,0,-48.560054,0,0,0,-48.560054,,,
KEPWF1,1,0,-1.003605,0,-12.93774,0,-1.003605,0,-12.93774,,,
KIAMSF1,1,0,-0.547482,0,-71.921253,0,-0.547482,0,-71.921253,,,
KIATAWF1,1,0,0.589849,0,-8.936624,0,0,0,-8.936624,,,
KPP_1,1,0,1.756157,0,64.384432,0,0,0,0,,,
KSP1,1,0,-1.014401,0,-59.918911,0,-1.014401,0,-59.918911,,,
LADBROK1,1,0,0.036586,0,-0.020021,0,0,0,-0.020021,,,
LADBROK2,1,0,0.002049,0,-0.192988,0,0,0,-0.192988,,,
LBBG1,1,9.253019,0.185945,115.287594,3.886506,0,0,0,0,,,
LD01,1,11.260343,0.041237,92.455447,11.312693,0,0,0,0,,,
LD02,1,7.293327,0.028625,97.285538,11.349435,0,0,0,0,,,
LD04,1,11.099985,0.088355,82.300109,14.00007,0,0,0,0,,,
LEM_WIL,1,0.03278,0.00245,0.023517,-0.005404,0,0,0,-0.005404,,,
LGAPWF1,1,0,-0.396077,0,-24.448291,0,-0.396077,0,-24.448291,,,
LGAPWF2,1,0,-0.381298,0,-6.780822,0,-0.381298,0,-6.780822,,,
LILYSF1,1,0,-0.891328,0,-149.409758,0,-0.891328,0,-149.409758,,,
LIMOSF11,1,0,-5.107548,0,-213.903357,0,-5.107548,0,-213.903357,,,
LIMOSF21,1,0,-0.334025,0,-40.549054,0,-0.334025,0,-40.549054,,,
LI_WY_CA,1,0,0.055598,0,0.143414,0,0,0,0,,,
LKBONNY1,1,0,-0.789468,0,-1.261249,0,-0.789468,0,-1.261249,,,
LKBONNY2,1,0,-0.19303,0,2.748757,0,-0.19303,0,0,,,
LKBONNY3,1,0,0.040578,0,-5.753641,0,0,0,-5.753641,,,
LK_ECHO,1,0,0.000428,0,-0.049012,0,0,0,-0.049012,,,
LNGS1,1,0,0.307738,0,-1.15481,0,0,0,-1.15481,,,
LNGS2,1,0,-0.563217,0,12.50224,0,-0.563217,0,0,,,
LONSDALE,1,0,0.000003,0,-0.001179,0,0,0,-0.001179,,,
LOYYB1,1,5.410267,6.881469,449.820123,35.504648,0,0,0,0,,,
LOYYB2,1,5.129854,5.998707,408.234892,32.016272,0,0,0,0,,,
LYA1,1,7.106864,1.01631,66.69026,22.86216,0,0,0,0,,,
LYA2,1,14.149729,0.598365,247.067095,15.348181,0,0,0,0,,,
LYA3,1,23.152362,2.715917,317.380317,76.557201,0,0,0,0,,,
LYA4,1,22.186973,2.953776,352.96972,72.359414,0,0,0,0,,,
MACARTH1,1,0,-1.378507,0,-46.405987,0,-1.378507,0,-46.405987,,,
MACKNTSH,1,0.008327,0.018014,0.0839,0.015475,0,0,0,0,,,
MANSLR1,1,0,-0.444355,0,-34.618015,0,-0.444355,0,-34.618015,,,
MAPS2PV1,1,0,0.198454,0,18.903558,0,0,0,0,,,
MAPS3PV1,1,0,0.107567,0,-17.586823,0,0,0,-17.586823,,,
MARYRSF1,1,0,0.618856,0,-5.272768,0,0,0,-5.272768,,,
MBPS2PV1,1,0,0.112604,0,3.936978,0,0,0,0,,,
MCKAY1,1,0,0,0.106823,0.338083,0,0,0,0,,,
MEADOWBK,1,0,0.010136,0,-0.018419,0,0,0,-0.018419,,,
MERCER01,1,0,1.622147,0,-11.50552,0,0,0,-11.50552,,,
METZSF1,1,0,-1.262814,0,-78.107765,0,-1.262814,0,-78.107765,,,
MEWF1,1,0,-0.671794,0,-10.443099,0,-0.671794,0,-10.443099,,,
MIDDLSF1,1,0,-0.159132,0,-35.417191,0,-0.159132,0,-35.417191,,,
MINTARO,1,0,-0.194863,0,6.394909,0,-0.194863,0,0,,,
MOLNGSF1,1,0,-0.34114,0,-40.741234,0,-0.34114,0,-40.741234,,,
MOORAWF1,1,0,-2.622935,0,-56.632863,0,-2.622935,0,-56.632863,,,
MOREESF1,1,0,0.83288,0,-79.375106,0,0,0,-79.375106,,,
MORTLK11,1,0,-0.18099,0,-1.878434,0,-0.18099,0,-1.878434,,,
MORTLK12,1,0,0,0,0,0,0,0,0,,,
MOUSF1,1,0,-2.203707,0,-33.188985,0,-2.203707,0,-33.188985,,,
MP1,1,1.620772,2.752476,18.090816,23.898233,0,0,0,0,,,
MP2,1,1.272472,10.654899,409.422835,140.017793,0,0,0,0,,,
MPP_1,1,0,2.090781,0,12.322456,0,0,0,0,,,
MPP_2,1,0,1.006287,0,18.771398,0,0,0,0,,,
MRTLSWF1,1,0,0.176667,0,-17.213387,0,0,0,-17.213387,,,
MSTUART1,1,0,0,0,-0.335644,0,0,0,-0.335644,,,
MSTUART2,1,0,0,0,-1.530723,0,0,0,-1.530723,,,
MSTUART3,1,0,0,0,-3.350728,0,0,0,-3.350728,,,
MTGELWF1,1,0,-0.312462,0,-94.964376,0,-0.312462,0,-94.964376,,,
MTMILLAR,1,0,-0.007581,0,0.907754,0,-0.007581,0,0,,,
MURRAY,1,5.10966,-0.028546,104.368859,-14.224255,0,-0.028546,0,-14.224255,,,
MUSSELR1,1,0,-0.036099,0,-0.094386,0,-0.036099,0,-0.094386,,,
MUWAWF1,1,0,0.102249,0,-165.547023,0,0,0,-165.547023,,,
MUWAWF2,1,0,4.618789,0,-85.695224,0,0,0,-85.695224,,,
MWPS1PV1,1,0,0.021617,0,2.075649,0,0,0,0,,,
MWPS2PV1,1,0,-0.172198,0,0.128401,0,-0.172198,0,0,,,
MWPS3PV1,1,0,-0.161002,0,0.924772,0,-0.161002,0,0,,,
MWPS4PV1,1,0,-0.045085,0,3.841766,0,-0.045085,0,0,,,
NBHWF1,1,0,-3.025567,0,-30.076696,0,-3.025567,0,-30.076696,,,
NEVERSF1,1,0,3.833134,0,-26.918274,0,0,0,-26.918274,,,
NEWENSF1,1,0,0,0,0,0,0,0,0,,,
NEWENSF2,1,0,3.132734,0,-117.357124,0,0,0,-117.357124,,,
NPS,1,0,0.074305,0,14.879398,0,0,0,0,,,
NUMURSF1,1,0,-5.831942,0,-29.060485,0,-5.831942,0,-29.060485,,,
NYNGAN1,1,0,-0.520775,0,-133.866966,0,-0.520775,0,-133.866966,,,
OAKEY1,1,0,0,0,1.040339,0,0,0,0,,,
OAKEY1SF,1,0,-0.213194,0,-1.976663,0,-0.213194,0,-1.976663,,,
OAKEY2,1,0,0.012993,0,0.90259,0,0,0,0,,,
OAKEY2SF,1,0,0.28123,0,-66.68161,0,0,0,-66.68161,,,
OAKLAND1,1,0,0.900349,0,-33.062034,0,0,0,-33.062034,,,
OSB-AG,1,0,-0.016601,0,1.226182,0,-0.016601,0,0,,,
PAREPS1,1,0,2.199899,0,-317.294242,0,0,0,-317.294242,,,
PAREPW1,1,0,0.500658,0,167.552497,0,0,0,0,,,
PARSF1,1,0,2.433059,0,-94.196613,0,0,0,-94.196613,,,
POAT110,1,0.989782,0.026254,1.70464,-0.033366,0,0,0,-0.033366,,,
POAT220,1,0.53644,0.061891,4.760532,-0.019953,0,0,0,-0.019953,,,
POR01,1,0,-0.000081,0,0.06398,0,-0.000081,0,0,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,4.278049,4.014058,145.092747,-16.159135,0,0,0,-16.159135,,,
PTSTAN1,1,0,-0.000742,0,-0.450498,0,-0.000742,0,-0.450498,,,
PUMP1,1,0,-1.861512,0,8.454557,0,-1.861512,0,0,,,
PUMP2,1,0,-3.071455,0,27.436546,0,-3.071455,0,0,,,
QBYNBG1,1,5.887646,0.024024,141.706774,2.14447,0,0,0,0,,,
QPS1,1,0,-0.269917,0,-2.676957,0,-0.269917,0,-2.676957,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.369457,0,0.775131,0,-0.369457,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.647627,0,7.468826,0,0,0,0,,,
REECE1,1,0.000679,0.017523,0.217946,-0.000389,0,0,0,-0.000389,,,
REECE2,1,0,0.046584,0.034735,-0.009075,0,0,0,-0.009075,,,
ROMA_7,1,0,-0.012825,0,6.77396,0,-0.012825,0,0,,,
ROMA_8,1,0,-0.183822,0,8.177482,0,-0.183822,0,0,,,
RRSF1,1,0,-7.880563,0,31.454712,0,-7.880563,0,0,,,
RUGBYR1,1,0,0.466549,0,-117.077392,0,0,0,-117.077392,,,
SALTCRK1,1,0,0.032924,0,-11.270613,0,0,0,-11.270613,,,
SAPHWF1,1,0,5.153567,0,-21.417402,0,0,0,-21.417402,,,
SEBSF1,1,0,-1.503231,0,-63.793829,0,-1.503231,0,-63.793829,,,
SHGEN,1,0,-0.728589,0,-43.670041,0,-0.728589,0,-43.670041,,,
SITHE01,1,0,-0.344592,0,13.981675,0,-0.344592,0,0,,,
SMCSF1,1,0,-2.756763,0,-125.855003,0,-2.756763,0,-125.855003,,,
SNAPPER1,1,0,0.026256,0,0.018771,0,0,0,0,,,
SNOWNTH1,1,0,-2.991367,0,19.755158,0,-2.991367,0,0,,,
SNOWSTH1,1,0,-0.939591,0,-5.770222,0,-0.939591,0,-5.770222,,,
SNOWTWN1,1,0,-0.503215,0,-56.361435,0,-0.503215,0,-56.361435,,,
SNOWYP,1,0,0.104884,0,-4.288934,0,0,0,-4.288934,,,
SNUG1,1,0,0.041058,0,0.000935,0,0,0,0,,,
SRSF1,1,0,0.606769,0,15.225271,0,0,0,0,,,
STAN-1,1,9.61358,0.448176,267.86568,1.148066,0,0,0,0,,,
STAN-2,1,5.728232,0.322589,209.605419,1.93455,0,0,0,0,,,
STAN-3,1,6.521362,0.397762,225.076886,-2.329593,0,0,0,-2.329593,,,
STAN-4,1,6.854195,0.266116,224.480434,5.458649,0,0,0,0,,,
STARHLWF,1,0,0.072546,0,0.477392,0,0,0,0,,,
STOCKYD1,1,0,-7.38389,0,-198.495865,0,-7.38389,0,-198.495865,,,
STWF1,1,0,3.957642,0,-43.265404,0,0,0,-43.265404,,,
SUNRSF1,1,0,-12.498751,0,-280.510301,0,-12.498751,0,-280.510301,,,
SUNTPSF1,1,0,-0.576,0,-165.136518,0,-0.576,0,-165.136518,,,
SWAN_E,1,0.526488,-0.288207,196.786493,20.540406,0,-0.288207,0,0,,,
TALWA1,1,0,5.560931,0,35.00165,0,0,0,0,,,
TARALGA1,1,0,-0.191435,0,-12.133496,0,-0.191435,0,-12.133496,,,
TARONG#1,1,8.247384,0.479351,146.396213,-7.359162,0,0,0,-7.359162,,,
TARONG#2,1,8.60652,0.519001,136.858615,-6.24408,0,0,0,-6.24408,,,
TARONG#3,1,7.580847,0.81089,192.612583,-7.565277,0,0,0,-7.565277,,,
TARONG#4,1,8.045634,0.338984,148.343109,-6.389255,0,0,0,-6.389255,,,
TARRALEA,1,0,0.004139,0,0.006236,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,0,0,0,0,0,0,0,,,
TBSF1,1,0,-0.266272,0,21.571539,0,-0.266272,0,0,,,
TNPS1,1,0,3.955943,0,103.56053,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,-0.135404,0,3.574318,0,-0.135404,0,0,,,
TORRB3,1,2.628865,0.154949,39.629564,102.097168,0,0,0,0,,,
TORRB4,1,1.578932,0.168257,5.346341,95.192017,0,0,0,0,,,
TREVALLN,1,0,0.036429,0.148512,0.039542,0,0,0,0,,,
TRIBUTE,1,0,0.051079,0.085738,0.000796,0,0,0,0,,,
TUMUT3,1,0.198873,0.058467,22.143929,-11.093775,0,0,0,-11.093775,,,
TUNGATIN,1,1.506217,0.004558,1.893117,0.080221,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.01308,0,-0.030605,0,0,0,-0.030605,,,
UPPTUMUT,1,5.293786,1.404771,212.559514,5.04836,0,0,0,0,,,
URANQ11,1,0,0,0,-7.561853,0,0,0,-7.561853,,,
URANQ12,1,0,0,0,-1.345163,0,0,0,-1.345163,,,
URANQ13,1,0,0,0,-5.063049,0,0,0,-5.063049,,,
URANQ14,1,0,0,0,-7.395487,0,0,0,-7.395487,,,
VBBG1,1,15.083889,1.165231,618.233362,77.57493,0,0,0,0,,,
VP5,1,0.001893,-0.944968,4.537071,-24.027061,0,-0.944968,0,-24.027061,,,
VP6,1,0.001366,-3.860507,8.415451,-11.051998,0,-3.860507,0,-11.051998,,,
VPGS1,1,0,0,0,0,0,0,0,0,,,
VPGS2,1,0,-0.000593,0,0.015769,0,-0.000593,0,0,,,
VPGS3,1,0,0,0,-3.362196,0,0,0,-3.362196,,,
VPGS4,1,0,0.003094,0,0.104152,0,0,0,0,,,
VPGS5,1,0,0.008492,0,0.005063,0,0,0,0,,,
VPGS6,1,0,0.107853,0,0,0,0,0,0,,,
W/HOE#1,1,0,0.226257,0,-13.512378,0,0,0,-13.512378,,,
W/HOE#2,1,0,-0.239828,0,-20.307685,0,-0.239828,0,-20.307685,,,
WAGGNSF1,1,0,-1.252652,0,-32.966051,0,-1.252652,0,-32.966051,,,
WALGRVG1,1,20.776836,0.004497,143.781286,5.94102,0,0,0,0,,,
WANDBG1,1,6.132876,0.693057,143.893196,27.495097,0,0,0,0,,,
WANDSF1,1,0,0,0,0.000549,0,0,0,0,,,
WARWSF1,1,0,-0.28068,0,-30.234843,0,-0.28068,0,-30.234843,,,
WARWSF2,1,0,-0.188871,0,-46.908285,0,-0.188871,0,-46.908285,,,
WATERLWF,1,0,-0.086841,0,-29.833027,0,-0.086841,0,-29.833027,,,
WDGPH1,1,0,-10.783085,0,-925.667156,0,-10.783085,0,-925.667156,,,
WELLSF1,1,0,2.504855,0,-283.627246,0,0,0,-283.627246,,,
WEMENSF1,1,0,-3.175653,0,-88.180165,0,-3.175653,0,-88.180165,,,
WGWF1,1,0,0.638273,0,-40.02496,0,0,0,-40.02496,,,
WHITSF1,1,0,-1.807597,0,-103.613463,0,-1.807597,0,-103.613463,,,
WINTSF1,1,0,-3.596518,0,-22.547723,0,-3.596518,0,-22.547723,,,
WKIEWA1,1,0,0.724176,0,0.343717,0,0,0,0,,,
WKIEWA2,1,0,0.109203,0,-0.13725,0,0,0,-0.13725,,,
WOODLWN1,1,0,0.212025,0,-6.267427,0,0,0,-6.267427,,,
WOOLGSF1,1,0,-4.490197,0,-29.299752,0,-4.490197,0,-29.299752,,,
WPWF,1,0,0.185074,0,-16.934805,0,0,0,-16.934805,,,
WRSF1,1,0,-0.180072,0,-1.280884,0,-0.180072,0,-1.280884,,,
WRWF1,1,0,7.010433,0,-175.190287,0,0,0,-175.190287,,,
WSTWYSF1,1,0,-4.670194,0,-73.117988,0,-4.670194,0,-73.117988,,,
YABULU,1,0,-0.041332,0,-37.967516,0,-0.041332,0,-37.967516,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
