"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",107.945058594472,"Lag",0.976144265195862,24.0101283441633
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",105.349121889066,"Lag",0.976144265195862,23.4327163321482
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",122.038775978547,"Lag",0.976144265195862,27.1449820155044
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",117.632555900755,"Lag",0.976144265195862,26.1649101997313
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",162.112211941125,"Lag",0.989316229763446,23.8888245336564
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",156.558317578479,"Lag",0.989316229763446,23.0704037230397
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",172.717341044266,"Lag",0.974329439144013,39.9077835412567
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",165.78057126893,"Lag",0.974329439144013,38.3049849745587
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",55.1698422261841,"Lag",0.99830577208485,3.21554837707312
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",53.1548862044759,"Lag",0.99830577208485,3.09810761045076
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",132.130463330595,"Lead",0.999790086334998,-2.70773833155615
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",128.706532390102,"Lead",0.999790086334998,-2.63757200640691
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2019,"POE10",2.19855406440347,"Lag",0.873888217347781,1.22301262032303
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2019,"POE50",2.09500053599284,"Lag",0.873888217347781,1.1654078180688
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",56.7197909774409,"Lag",0.873888217347781,31.5521102303736
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",55.2300653886542,"Lag",0.873888217347781,30.7234050257106
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2019,"POE10",52.4365636026343,"Lag",0.952849233113599,16.6989349170947
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2019,"POE50",50.6840751782666,"Lag",0.952849233113599,16.1408378922163
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2019,"POE10",35.3324810525695,"Lag",0.952849233113599,11.2519730703081
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2019,"POE50",33.8893415575482,"Lag",0.952849233113599,10.7923912280221
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",125.647988942768,"Lag",0.979999240691358,25.5144115412697
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",121.719829576941,"Lag",0.979999240691358,24.7167491552441
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",223.18391231818,"Lag",0.978646906745703,46.8760929947577
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",212.393945384445,"Lag",0.978646906745703,44.6098387287467
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",134.669970497027,"Lag",0.978646906745703,28.2852020786343
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",129.253148585966,"Lag",0.978646906745703,27.1474881412743
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",155.806997979567,"Lag",0.975441012856257,35.1822173295534
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",147.054576970847,"Lag",0.975441012856257,33.2058646491114
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",72.1122135430959,"Lag",0.984968450881116,12.646349534596
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",70.0712563697388,"Lag",0.984968450881116,12.2884260077583
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",88.5983603478345,"Lag",0.984968450881116,15.5375321058644
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",85.7821591115205,"Lag",0.984968450881116,15.0436536982504
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",46.8351389718031,"Lag",0.984968450881116,8.21349822502441
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",45.0438786173683,"Lag",0.984968450881116,7.89936413543488
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE10",193.028539763971,"Lag",0.984968450881116,33.8514970497885
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2019,"POE50",189.323430602332,"Lag",0.984968450881116,33.2017304815509
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",190.292992862082,"Lag",0.987040559259448,30.9374342780852
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE50",186.617215032624,"Lag",0.987040559259448,30.3398340548225
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",13.7854787207663,"Lag",0.987040559259448,2.24121411672133
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",13.4282523451869,"Lag",0.987040559259448,2.18313700441853
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE10",99.8970551308716,"Lag",0.994969929029807,10.0576834736647
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2019,"POE50",96.3653399777675,"Lag",0.994969929029807,9.70210869638494
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",171.646316182684,"Lag",0.998017700744005,10.8238189172492
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",165.232367774821,"Lag",0.998017700744005,10.4193627211873
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",200.679011595041,"Lag",0.998017700744005,12.6545872367309
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",190.424397282637,"Lag",0.998017700744005,12.0079430741754
