C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/07 11:22:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/01/08 08:00:00,3303,3422,3561,5748,5699, 551 ,-2689,0 ,6250,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 14:00:00,3580,3699,3841,5748,5699, 551 ,-2409,0 ,6250,2409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 20:00:00,3508,3627,3768,5748,5699, 551 ,-2482,0 ,6250,2482,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 02:00:00,3089,3206,3345,5748,5465, 551 ,-2671,0 ,6016,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 08:00:00,2459,2581,2713,5748,5465, 551 ,-3303,0 ,6016,3303,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 14:00:00,2763,2887,3020,5748,5465, 551 ,-2996,0 ,6016,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 20:00:00,2758,2882,3015,5748,5465, 551 ,-3001,0 ,6016,3001,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 02:00:00,2534,2657,2788,5748,5465, 551 ,-3228,0 ,6016,3228,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 08:00:00,2080,2213,2359,5748,5465, 551 ,-3657,0 ,6016,3657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 14:00:00,2356,2491,2638,5748,5465, 551 ,-3378,0 ,6016,3378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 20:00:00,2395,2530,2678,5748,5465, 551 ,-3338,0 ,6016,3338,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 02:00:00,2362,2496,2644,5748,5465, 551 ,-3372,0 ,6016,3372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 08:00:00,2392,2537,2752,5748,5465, 551 ,-3264,0 ,6016,3264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 14:00:00,2659,2805,3023,5748,5699, 551 ,-3227,0 ,6250,3227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 20:00:00,2650,2796,3014,5748,5699, 551 ,-3236,0 ,6250,3236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 02:00:00,2457,2602,2818,5748,5699, 551 ,-3432,0 ,6250,3432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 08:00:00,2287,2441,2626,5748,5607, 551 ,-3532,0 ,6158,3532,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 14:00:00,2462,2617,2803,5748,5607, 551 ,-3355,0 ,6158,3355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 20:00:00,2459,2614,2800,5748,5617, 551 ,-3368,0 ,6168,3368,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 02:00:00,2340,2494,2680,5748,5699, 551 ,-3570,0 ,6250,3570,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 08:00:00,2914,3381,4020,5748,5699, 551 ,-2230,0 ,6250,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 14:00:00,3012,3496,4158,5748,5699, 551 ,-2092,0 ,6250,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 20:00:00,3028,3515,4181,5748,5699, 551 ,-2069,0 ,6250,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 08:00:00,2914,3381,4020,5748,5699, 551 ,-2230,0 ,6250,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 14:00:00,3012,3496,4158,5748,5699, 551 ,-2092,0 ,6250,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 20:00:00,3028,3515,4181,5748,5699, 551 ,-2069,0 ,6250,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 08:00:00,2914,3381,4020,5748,5699, 551 ,-2230,0 ,6250,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 14:00:00,3012,3496,4158,5748,5699, 551 ,-2092,0 ,6250,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 20:00:00,3028,3515,4181,5748,5699, 551 ,-2069,0 ,6250,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 02:00:00,1751,2026,2400,5748,5699, 551 ,-3850,0 ,6250,3850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 08:00:00,2631,3047,3605,5748,5699, 551 ,-2645,0 ,6250,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 14:00:00,2689,3115,3686,5748,5699, 551 ,-2564,0 ,6250,2564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 20:00:00,2722,3153,3731,5748,5699, 551 ,-2519,0 ,6250,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 02:00:00,1829,2114,2495,5748,5699, 551 ,-3755,0 ,6250,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 08:00:00,2560,2966,3505,5748,5699, 551 ,-2745,0 ,6250,2745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 14:00:00,2651,3072,3631,5748,5699, 551 ,-2619,0 ,6250,2619,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 20:00:00,2751,3189,3771,5748,5699, 551 ,-2479,0 ,6250,2479,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 02:00:00,1857,2148,2533,5748,5699, 551 ,-3717,0 ,6250,3717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 08:00:00,2977,3458,4112,5748,5699, 551 ,-2138,0 ,6250,2138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 14:00:00,3077,3575,4252,5748,5699, 551 ,-1998,0 ,6250,1998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 20:00:00,3094,3594,4276,5748,5699, 551 ,-1974,0 ,6250,1974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 02:00:00,1788,2071,2454,5748,5699, 551 ,-3796,0 ,6250,3796,340,0,72,0,100,0,400.8,1,120,0,512,,
