C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/15 11:32:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/03/06,3053,3449,4089,5973,5914,454,-2279,0,6368,2279,340,0,72,0,113,0,400.8,1,120,0,525,6427,6368
D,2016/03/13,2972,3333,3930,6000,5932,454,-2455,0,6386,2455,340,0,72,0,113,0,400.8,1,120,0,525,6454,6386
D,2016/03/20,2837,3139,3687,6047,6047,454,-2814,0,6501,2814,340,0,72,0,113,0,400.8,1,120,0,525,6501,6501
D,2016/03/27,2734,2957,3395,6074,6014,454,-3073,0,6468,3073,340,0,72,0,113,0,400.8,1,120,0,525,6528,6468
D,2016/04/03,2709,2867,3158,6054,5627,454,-2923,0,6081,2923,340,0,72,0,113,0,400.8,1,120,0,525,6508,6081
D,2016/04/10,2694,2835,3107,6054,5527,454,-2874,0,5981,2874,340,0,72,0,113,0,400.8,1,120,0,525,6508,5981
D,2016/04/17,2674,2784,3028,6054,5527,454,-2953,0,5981,2953,340,0,72,0,113,0,400.8,1,120,0,525,6508,5981
D,2016/04/24,2692,2786,2905,6054,5665,454,-3214,0,6119,3214,340,0,72,0,113,0,400.8,1,120,0,525,6508,6119
D,2016/05/01,2734,2830,2957,6054,5665,454,-3162,0,6119,3162,340,0,72,0,113,0,400.8,1,120,0,525,6508,6119
D,2016/05/08,2787,2895,3040,6054,5706,454,-3119,0,6160,3119,340,0,72,0,113,0,400.8,1,120,0,525,6508,6160
D,2016/05/15,2846,2970,3141,6054,5706,454,-3018,0,6160,3018,340,0,72,0,113,0,400.8,1,120,0,525,6508,6160
D,2016/05/22,2904,3036,3213,6054,5935,454,-3175,0,6389,3175,340,0,72,0,113,0,400.8,1,120,0,525,6508,6389
D,2016/05/29,2958,3101,3289,6054,5973,454,-3138,0,6427,3138,340,0,72,0,113,0,400.8,1,120,0,525,6508,6427
D,2016/06/05,3047,3200,3405,6050,5969,454,-3018,0,6423,3018,340,0,72,0,113,0,400.8,1,120,0,525,6504,6423
D,2016/06/12,3123,3288,3517,6050,5969,454,-2907,0,6423,2907,340,0,72,0,113,0,400.8,1,120,0,525,6504,6423
D,2016/06/19,3165,3334,3564,6050,5990,454,-2880,0,6444,2880,340,0,72,0,113,0,400.8,1,120,0,525,6504,6444
D,2016/06/26,3193,3365,3604,6050,5990,454,-2840,0,6444,2840,340,0,72,0,113,0,400.8,1,120,0,525,6504,6444
D,2016/07/03,3206,3381,3615,6050,5990,454,-2830,0,6444,2830,340,0,72,0,113,0,400.8,1,120,0,525,6504,6444
D,2016/07/10,3193,3365,3574,6050,5750,454,-2631,0,6204,2631,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/07/17,3185,3358,3576,6050,5750,454,-2629,0,6204,2629,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/07/24,3176,3347,3593,6050,5750,454,-2611,0,6204,2611,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/07/31,3160,3338,3574,6050,5750,454,-2631,0,6204,2631,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/08/07,3140,3312,3525,6050,5750,454,-2679,0,6204,2679,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/08/14,3088,3249,3451,6050,5750,454,-2753,0,6204,2753,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/08/21,3030,3189,3400,6050,5810,454,-2864,0,6264,2864,340,0,72,0,113,0,400.8,1,120,0,525,6504,6264
D,2016/08/28,2972,3126,3334,6050,5810,454,-2931,0,6264,2931,340,0,72,0,113,0,400.8,1,120,0,525,6504,6264
D,2016/09/04,2925,3074,3256,6050,6050,454,-3248,0,6504,3248,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2016/09/11,2906,3052,3236,6050,6050,454,-3269,0,6504,3269,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2016/09/18,2863,3001,3171,6050,6050,454,-3334,0,6504,3334,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2016/09/25,2801,2929,3092,6064,6064,454,-3426,0,6518,3426,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2016/10/02,2752,2872,3048,6064,6064,454,-3470,0,6518,3470,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2016/10/09,2683,2786,2930,6064,5837,454,-3361,0,6291,3361,340,0,72,0,113,0,400.8,1,120,0,525,6518,6291
D,2016/10/16,2642,2737,2871,6064,5610,454,-3193,0,6064,3193,340,0,72,0,113,0,400.8,1,120,0,525,6518,6064
D,2016/10/23,2622,2724,2903,6064,5610,454,-3161,0,6064,3161,340,0,72,0,113,0,400.8,1,120,0,525,6518,6064
D,2016/10/30,2620,2746,3021,6064,5610,454,-3043,0,6064,3043,340,0,72,0,113,0,400.8,1,120,0,525,6518,6064
D,2016/11/06,2631,2799,3196,6064,5610,454,-2868,0,6064,2868,340,0,72,0,113,0,400.8,1,120,0,525,6518,6064
D,2016/11/13,2643,2854,3344,6064,5610,454,-2720,0,6064,2720,340,0,72,0,113,0,400.8,1,120,0,525,6518,6064
D,2016/11/20,2669,2919,3483,6064,5837,454,-2808,0,6291,2808,340,0,72,0,113,0,400.8,1,120,0,525,6518,6291
D,2016/11/27,2733,3030,3635,6067,6067,454,-2885,0,6521,2885,340,0,72,0,113,0,400.8,1,120,0,525,6521,6521
D,2016/12/04,2797,3143,3778,6047,6047,454,-2722,0,6501,2722,340,0,72,0,113,0,400.8,1,120,0,525,6501,6501
D,2016/12/11,2867,3252,3899,6000,6000,454,-2556,0,6454,2556,340,0,72,0,113,0,400.8,1,120,0,525,6454,6454
D,2016/12/18,2956,3386,4046,5973,5973,454,-2381,0,6427,2381,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/12/25,2956,3386,4046,5973,5973,454,-2381,0,6427,2381,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/01/01,3063,3545,4241,5973,5973,454,-2186,0,6427,2186,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/01/08,3141,3645,4342,5973,5973,454,-2085,0,6427,2085,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/01/15,3203,3717,4401,5973,5973,454,-2026,0,6427,2026,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/01/22,3243,3755,4437,5973,5973,454,-1990,0,6427,1990,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/01/29,3240,3740,4400,5973,5973,454,-2027,0,6427,2027,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/02/05,3241,3723,4355,5973,5973,454,-2072,0,6427,2072,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/02/12,3244,3712,4315,5973,5973,454,-2112,0,6427,2112,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/02/19,3237,3696,4357,5973,5973,454,-2070,0,6427,2070,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/02/26,3226,3675,4332,5973,5973,454,-2095,0,6427,2095,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/03/05,3139,3548,4183,5973,5973,454,-2244,0,6427,2244,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/03/12,3060,3441,4085,5993,5993,454,-2362,0,6447,2362,340,0,72,0,113,0,400.8,1,120,0,525,6447,6447
D,2017/03/19,2918,3242,3811,6041,6041,454,-2683,0,6495,2683,340,0,72,0,113,0,400.8,1,120,0,525,6495,6495
D,2017/03/26,2797,3043,3484,6074,6074,454,-3044,0,6528,3044,340,0,72,0,113,0,400.8,1,120,0,525,6528,6528
D,2017/04/02,2746,2923,3224,6054,6054,454,-3284,0,6508,3284,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/04/09,2754,2886,3151,6054,6054,454,-3357,0,6508,3357,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/04/16,2740,2855,3088,6054,6054,454,-3420,0,6508,3420,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/04/23,2765,2867,3017,6054,6054,454,-3491,0,6508,3491,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/04/30,2804,2909,3055,6054,6054,454,-3453,0,6508,3453,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/05/07,2851,2969,3131,6054,6054,454,-3377,0,6508,3377,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/05/14,2906,3032,3198,6054,6054,454,-3310,0,6508,3310,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/05/21,2970,3110,3287,6054,6054,454,-3221,0,6508,3221,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/05/28,3043,3190,3391,6054,6054,454,-3117,0,6508,3117,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/06/04,3125,3284,3491,6050,6050,454,-3013,0,6504,3013,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/06/11,3193,3362,3584,6050,6050,454,-2921,0,6504,2921,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/06/18,3248,3418,3649,6050,6050,454,-2856,0,6504,2856,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/06/25,3287,3466,3705,6050,6050,454,-2800,0,6504,2800,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/07/02,3298,3482,3713,6050,6050,454,-2792,0,6504,2792,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/07/09,3289,3471,3689,6050,6050,454,-2815,0,6504,2815,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/07/16,3251,3429,3646,6050,6050,454,-2859,0,6504,2859,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/07/23,3267,3448,3680,6050,6050,454,-2825,0,6504,2825,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/07/30,3255,3435,3685,6050,6050,454,-2819,0,6504,2819,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/08/06,3223,3397,3624,6050,6050,454,-2880,0,6504,2880,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/08/13,3167,3339,3551,6050,6050,454,-2954,0,6504,2954,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/08/20,3112,3269,3471,6050,6050,454,-3034,0,6504,3034,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/08/27,3041,3199,3424,6050,6050,454,-3081,0,6504,3081,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/09/03,2993,3154,3356,6050,6050,454,-3148,0,6504,3148,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/09/10,2962,3111,3303,6050,6050,454,-3201,0,6504,3201,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/09/17,2932,3075,3259,6050,6050,454,-3245,0,6504,3245,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/09/24,2885,3021,3182,6050,6050,454,-3322,0,6504,3322,340,0,72,0,113,0,400.8,1,120,0,525,6504,6504
D,2017/10/01,2812,2932,3101,6064,6064,454,-3417,0,6518,3417,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/10/08,2764,2879,3040,6064,6064,454,-3478,0,6518,3478,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/10/15,2719,2820,2968,6064,6064,454,-3550,0,6518,3550,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/10/22,2683,2781,2949,6064,6064,454,-3569,0,6518,3569,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/10/29,2676,2800,3041,6064,6064,454,-3477,0,6518,3477,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/11/05,2687,2842,3218,6064,6064,454,-3300,0,6518,3300,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/11/12,2699,2908,3403,6064,6064,454,-3115,0,6518,3115,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/11/19,2723,2971,3538,6064,6064,454,-2980,0,6518,2980,340,0,72,0,113,0,400.8,1,120,0,525,6518,6518
D,2017/11/26,2777,3072,3687,6067,6067,454,-2834,0,6521,2834,340,0,72,0,113,0,400.8,1,120,0,525,6521,6521
D,2017/12/03,2847,3197,3856,6054,6054,454,-2652,0,6508,2652,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2017/12/10,2912,3300,3971,6006,6006,454,-2489,0,6460,2489,340,0,72,0,113,0,400.8,1,120,0,525,6460,6460
D,2017/12/17,3009,3453,4138,5973,5973,454,-2289,0,6427,2289,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/12/24,3009,3453,4138,5973,5973,454,-2289,0,6427,2289,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2017/12/31,3124,3621,4344,5973,5973,454,-2083,0,6427,2083,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/01/07,3199,3714,4429,5973,5973,454,-1998,0,6427,1998,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/01/14,3255,3774,4469,5973,5973,454,-1958,0,6427,1958,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/01/21,3314,3831,4495,5973,5973,454,-1932,0,6427,1932,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/01/28,3319,3822,4479,5973,5973,454,-1948,0,6427,1948,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/02/04,3319,3814,4466,5973,5973,454,-1961,0,6427,1961,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/02/11,3323,3811,4469,5973,5973,454,-1958,0,6427,1958,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/02/18,3331,3810,4500,5973,5973,454,-1927,0,6427,1927,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/02/25,3323,3794,4469,5973,5973,454,-1958,0,6427,1958,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/03/04,3232,3663,4323,5973,5973,454,-2104,0,6427,2104,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2018/03/11,3147,3544,4209,5986,5986,454,-2231,0,6440,2231,340,0,72,0,113,0,400.8,1,120,0,525,6440,6440
D,2018/03/18,3024,3368,3959,6034,6034,454,-2528,0,6488,2528,340,0,72,0,113,0,400.8,1,120,0,525,6488,6488
D,2018/03/25,2892,3149,3632,6074,6074,454,-2896,0,6528,2896,340,0,72,0,113,0,400.8,1,120,0,525,6528,6528
D,2018/04/01,2840,3033,3403,6054,6054,454,-3105,0,6508,3105,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/04/08,2815,2973,3289,6054,6054,454,-3219,0,6508,3219,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/04/15,2812,2938,3227,6054,6054,454,-3281,0,6508,3281,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/04/22,2835,2939,3078,6054,6054,454,-3430,0,6508,3430,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/04/29,2868,2975,3116,6054,6054,454,-3392,0,6508,3392,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/05/06,2916,3030,3175,6054,6054,454,-3333,0,6508,3333,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/05/13,2970,3090,3252,6054,6054,454,-3256,0,6508,3256,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/05/20,3032,3171,3348,6054,6054,454,-3160,0,6508,3160,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
D,2018/05/27,3098,3248,3435,6054,6054,454,-3073,0,6508,3073,340,0,72,0,113,0,400.8,1,120,0,525,6508,6508
