C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/12 11:57:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/13 08:00:00,2781,2898,3034,5748,4807, 551 ,-2324,0 ,5358,2324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 14:00:00,3135,3253,3392,5748,4807, 551 ,-1966,0 ,5358,1966,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/13 20:00:00,3110,3228,3366,5748,4889, 551 ,-2074,0 ,5440,2074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 02:00:00,2863,2980,3117,5748,4660, 551 ,-2094,0 ,5211,2094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 08:00:00,2487,2609,2740,5748,4660, 551 ,-2471,0 ,5211,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 14:00:00,2861,2986,3119,5748,4660, 551 ,-2092,0 ,5211,2092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/14 20:00:00,2845,2970,3103,5748,4660, 551 ,-2108,0 ,5211,2108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 02:00:00,2537,2660,2791,5748,4660, 551 ,-2420,0 ,5211,2420,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 08:00:00,2138,2271,2418,5748,4731, 551 ,-2864,0 ,5282,2864,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 14:00:00,2432,2568,2716,5748,4695, 551 ,-2530,0 ,5246,2530,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/15 20:00:00,2444,2579,2728,5748,4695, 551 ,-2518,0 ,5246,2518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 02:00:00,2343,2478,2625,5748,4795, 551 ,-2721,0 ,5346,2721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 08:00:00,2457,2602,2818,5748,4795, 551 ,-2528,0 ,5346,2528,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 14:00:00,2666,2812,3030,5748,5024, 551 ,-2545,0 ,5575,2545,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/16 20:00:00,2644,2790,3008,5748,5024, 551 ,-2567,0 ,5575,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 02:00:00,2436,2581,2797,5748,5007, 551 ,-2761,0 ,5558,2761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 08:00:00,2353,2507,2693,5748,5024, 551 ,-2882,0 ,5575,2882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/17 14:00:00,2522,2678,2864,5748,5024, 551 ,-2711,0 ,5575,2711,340,0,72,0,100,0,400.8,1,120,0,512,,
