,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/01/2019,3/01/2019,8,1,931.199,914.64,23.8,2663.973,786.056,28.05,41.12,13.07,49.078,786.056,51.766,1773.8
3/01/2019,3/01/2019,8,2,930.9,883.11,23.8,2663.973,755.332,28.05,33.74,5.69,47.4345,755.332,57.716,1720.965
3/01/2019,3/01/2019,9,1,913.309,867.976,23.8,2663.973,724.628,28.05,33.6,5.55,77.2595,724.628,54.184,1712.143
3/01/2019,3/01/2019,9,2,893.781,845.936,23.8,2663.973,682.194,22.77,22.25,-0.52,67.7435,682.194,75.815,1651.505
3/01/2019,3/01/2019,10,1,879.906,812.236,23.8,2663.973,647.926,22.17,-29.87,-52.04,32.355,647.926,113.203,1586.968
3/01/2019,3/01/2019,10,2,872.667,783.426,23.8,2663.973,654.386,15,-29.87,-44.87,57.618,654.386,62.973,1549.954
3/01/2019,3/01/2019,11,1,874.36,784.649,23.8,2663.973,628.747,15,-29.9,-44.9,84.057,628.747,62.554,1550.716
3/01/2019,3/01/2019,11,2,878.811,780.443,23.8,2667.473,618.599,18.19,-29.91,-48.1,82.1575,618.599,62.498,1526.509
3/01/2019,3/01/2019,12,1,883.73,760.881,23.8,2667.473,624.468,15,-29.94,-44.94,60.72,624.468,63.779,1497.934
3/01/2019,3/01/2019,12,2,890.889,747.788,23.8,2667.473,618.858,18.19,-29.95,-48.14,58.457,618.858,63.918,1482.466
3/01/2019,3/01/2019,13,1,899.652,746.781,23.8,2667.473,633.586,18.19,-29.95,-48.14,-21.628,633.586,123.498,1470.912
3/01/2019,3/01/2019,13,2,910.697,758.332,23.8,2667.473,633.513,18.19,-29.94,-48.13,5.0245,633.513,123.228,1523.531
3/01/2019,3/01/2019,14,1,925.308,785.157,23.8,2667.473,648.957,22.2,-29.9,-52.1,28.7385,648.957,114.622,1584.635
3/01/2019,3/01/2019,14,2,944.191,817.472,23.8,2667.473,676.405,22.7,22.32,-0.38,71.595,676.405,85.335,1666.67
3/01/2019,3/01/2019,15,1,967.111,851.807,23.8,2718.566,705.211,30,22.4,-7.6,89.4695,705.211,57.86,1705.081
3/01/2019,3/01/2019,15,2,990.937,885.153,23.8,2718.566,733.935,36.2,24.65,-11.55,118.287,733.935,40.415,1785.274
3/01/2019,3/01/2019,16,1,1017.941,932.065,23.8,2715.066,765.796,36.2,32.22,-3.98,126.11,765.796,40.22,1864.252
3/01/2019,3/01/2019,16,2,1047.268,960.729,23.8,2715.066,808.395,36.2,40.83,4.63,133.747,808.395,30.781,1945.846
3/01/2019,3/01/2019,17,1,1075.354,990.441,23.8,2715.066,846.631,41.42,42.88,1.46,147.462,846.631,10.679,2009.544
3/01/2019,3/01/2019,17,2,1105.552,1030.065,23.8,2715.066,863.231,41.43,46.2,4.77,170.786,863.231,10.479,2088.992
3/01/2019,3/01/2019,18,1,1132.045,1062.214,23.8,2715.066,864.361,43.8,47.66,3.86,188.304,864.361,10.178,2125.686
3/01/2019,3/01/2019,18,2,1142.996,1078.949,23.8,2715.066,894.016,43.85,48.72,4.87,173.155,894.016,10.619,2155.58
3/01/2019,3/01/2019,19,1,1141.015,1084.919,23.8,2715.066,944.617,50.65,48.99,-1.66,133.3055,944.617,2.488,2160.821
3/01/2019,3/01/2019,19,2,1144.416,1099.915,23.8,2715.066,980.598,52.95,40.19,-12.76,116.3025,980.598,2.489,2198.779
3/01/2019,3/01/2019,20,1,1145.077,1090.685,23.8,2715.066,963.538,52.28,40.8,-11.48,98.6905,963.538,2.489,2129.435
3/01/2019,3/01/2019,20,2,1115.86,1060.307,23.8,2715.066,926.639,50.83,39.12,-11.71,106.1385,926.639,2.489,2070.533
3/01/2019,3/01/2019,21,1,1077.097,1031.692,23.8,2715.066,917.641,50.17,37.19,-12.98,80.305,917.641,9.317,2014.526
3/01/2019,3/01/2019,21,2,1032.775,995.209,23.8,2715.066,891.821,43.66,33.96,-9.7,49.959,891.821,22.79,1929.14
3/01/2019,3/01/2019,22,1,994.454,964.898,23.8,2718.566,801.177,41.36,35.14,-6.22,100.8815,801.177,32.26,1868.637
3/01/2019,3/01/2019,22,2,959.338,928.739,23.8,2722.066,768.769,34.57,35.14,0.57,95.7995,768.769,39.979,1809.095
3/01/2019,3/01/2019,23,1,928.144,897.902,23.8,2729.066,740.198,40,24.58,-15.42,109.593,740.198,28.482,1756.546
3/01/2019,3/01/2019,23,2,902.774,871.133,23.8,2736.066,709.556,40.62,22.51,-18.11,122.331,709.556,20.357,1704.488
3/01/2019,4/01/2019,0,1,882.454,850.217,23.8,2739.566,685.007,32.88,22.33,-10.55,122.769,685.007,34.86,1685.272
3/01/2019,4/01/2019,0,2,865.5,832.339,23.8,2743.066,678.356,30,22.32,-7.68,110.7475,678.356,34.86,1647.927
3/01/2019,4/01/2019,1,1,852.515,821.073,23.8,2746.566,683.302,25,22.32,-2.68,97.087,683.302,34.86,1630.498
3/01/2019,4/01/2019,1,2,844.069,819.057,23.8,2750.066,684.891,41.16,22.32,-18.84,90.4015,684.891,41.866,1634.317
3/01/2019,4/01/2019,2,1,838.803,818.566,23.8,2750.066,680.673,41.15,22.33,-18.82,97.7295,680.673,39.866,1636.537
3/01/2019,4/01/2019,2,2,836.241,817.044,23.8,2750.066,671.839,25,22.51,-2.49,105.4165,671.839,34.86,1624.231
3/01/2019,4/01/2019,3,1,835.212,811.429,23.8,2750.066,667.422,24.66,22.58,-2.08,105.9555,667.422,34.86,1616.475
3/01/2019,4/01/2019,3,2,835.465,814.814,23.8,2750.066,675.099,25,24.15,-0.85,103.8065,675.099,34.86,1627.531
3/01/2019,4/01/2019,4,1,839.756,815.94,23.8,2750.066,691.713,33.08,22.58,-10.5,81.1225,691.713,40.174,1626.019
3/01/2019,4/01/2019,4,2,850.734,822.33,23.8,2750.066,712.814,32.88,24.58,-8.3,68.2255,712.814,41.479,1645.037
3/01/2019,4/01/2019,5,1,864.026,837.105,23.8,2746.566,731.457,40.4,24.58,-15.82,76.5105,731.457,30.861,1677.657
3/01/2019,4/01/2019,5,2,873.226,847.547,23.8,2743.066,740.252,40.9,32.53,-8.37,64.4355,740.252,44.772,1698.919
3/01/2019,4/01/2019,6,1,898.237,872.999,23.8,2732.566,760.698,41.13,39.98,-1.15,67.1135,760.698,39.441,1734.505
3/01/2019,4/01/2019,6,2,931.949,873.936,23.8,2725.566,769.689,41.21,24.58,-16.63,61.3805,769.689,40.811,1743.761
3/01/2019,4/01/2019,7,1,954.682,881.692,23.8,2718.566,763.791,41.17,24.15,-17.02,57.4685,763.791,40.672,1723.863
3/01/2019,4/01/2019,7,2,968.806,870.04,23.8,2715.066,716.493,35,22.96,-12.04,113.206,716.493,29.104,1717.606
4/01/2019,4/01/2019,8,1,869.276,863.979,24.2,2702.524,732.282,35,24.15,-10.85,97.955,732.282,22.341,1705.156
4/01/2019,4/01/2019,8,2,860.437,840.764,24.2,2702.524,685.409,32.13,24.15,-7.98,123.3035,685.409,17.882,1653.189
4/01/2019,4/01/2019,9,1,831.289,818.579,24.2,2702.524,652.241,28.59,22.4,-6.19,93.423,652.241,46.833,1584.994
4/01/2019,4/01/2019,9,2,803.181,796.96,24.2,2715.066,649.078,27.22,24.15,-3.07,89.7075,649.078,37.931,1553.433
4/01/2019,4/01/2019,10,1,787.532,769.928,24.2,2715.066,620.977,27.54,8.72,-18.82,75.374,620.977,49.032,1490.766
4/01/2019,4/01/2019,10,2,781.371,754.153,24.2,2715.066,602.928,27.7,22.17,-5.53,90.7915,602.928,53.471,1494.381
4/01/2019,4/01/2019,11,1,785.963,746.867,24.2,2715.066,598.245,27.94,-5.53,-33.47,70.8565,598.245,59.702,1457.607
4/01/2019,4/01/2019,11,2,795.191,729.613,24.2,2718.566,598.627,27.78,18.86,-8.92,66.07,598.627,59.122,1447.638
4/01/2019,4/01/2019,12,1,808.896,724.519,24.2,2718.566,598.009,27.94,-5.55,-33.49,53.814,598.009,59.588,1422.822
4/01/2019,4/01/2019,12,2,823.489,723.169,24.2,2718.566,604.429,27.7,-5.35,-33.05,68.0915,604.429,50.023,1445.087
4/01/2019,4/01/2019,13,1,836.062,735.205,24.2,2718.566,602.148,27.78,-5.58,-33.36,72.8765,602.148,57.263,1464.575
4/01/2019,4/01/2019,13,2,852.933,746.082,24.2,2718.566,626.703,27.7,-5.35,-33.05,61.118,626.703,53.473,1482.588
4/01/2019,4/01/2019,14,1,873.96,761.566,24.2,2718.566,658.034,32.39,22.17,-10.22,22.793,658.034,73.342,1508.338
4/01/2019,4/01/2019,14,2,899.815,775.421,24.2,2718.566,660.594,32.39,22.4,-9.99,81.44,660.594,43.479,1571.026
4/01/2019,4/01/2019,15,1,928.82,805.095,24.2,2718.566,691.096,33.02,24.15,-8.87,79.9985,691.096,34.281,1610.751
4/01/2019,4/01/2019,15,2,959.2,839.488,24.2,2718.566,717.624,41.27,32.31,-8.96,125.2475,717.624,7.192,1700.127
4/01/2019,4/01/2019,16,1,991.735,873.762,24.2,2715.066,746.18,41.38,33.19,-8.19,116.142,746.18,17.976,1760.596
4/01/2019,4/01/2019,16,2,1025.034,920.989,24.2,2715.066,790.746,43.58,45.4,1.82,136.8645,790.746,19.336,1893.893
4/01/2019,4/01/2019,17,1,1051.709,966.506,24.2,2715.066,837.533,43.58,45.64,2.06,140.3995,837.533,12.593,1981.051
4/01/2019,4/01/2019,17,2,1071.8,1006.461,24.2,2715.066,849.935,45,45.61,0.61,154.2525,849.935,10.008,2028.391
4/01/2019,4/01/2019,18,1,1086.3,1036.406,24.2,2715.066,836.374,43.59,45.78,2.19,181.8215,836.374,12.093,2060.577
4/01/2019,4/01/2019,18,2,1090.862,1051.855,24.2,2715.066,862.142,45,68.82,23.82,172.2965,862.142,11.945,2092.767
4/01/2019,4/01/2019,19,1,1084.627,1051.2,24.2,2715.066,920.103,70.81,56.32,-14.49,112.766,920.103,3.053,2071.844
4/01/2019,4/01/2019,19,2,1086.757,1063.908,24.2,2715.066,963.414,72.5,73.31,0.81,94.8225,963.414,3.053,2122.579
4/01/2019,4/01/2019,20,1,1089.379,1065.27,24.2,2715.066,949.9,72.5,48.53,-23.97,86.313,949.9,3.053,2078.532
4/01/2019,4/01/2019,20,2,1064.415,1039.172,24.2,2715.066,912.828,48.14,39.61,-8.53,98.602,912.828,3.753,2030.366
4/01/2019,4/01/2019,21,1,1035.885,1022.843,24.2,2715.066,908.371,53.98,47.45,-6.53,79.368,908.371,10.232,1995.942
4/01/2019,4/01/2019,21,2,1005.87,989.924,24.2,2715.066,892.425,53.68,57.04,3.36,60.3185,892.425,12.139,1929.765
4/01/2019,4/01/2019,22,1,978.398,964.369,24.2,2718.566,810.34,57.04,45.54,-11.5,119.6865,810.34,11.609,1883.271
4/01/2019,4/01/2019,22,2,952.463,938.626,24.2,2722.066,782.586,45.71,33.23,-12.48,122.2045,782.586,11.077,1831.735
4/01/2019,4/01/2019,23,1,926.011,904.527,24.2,2729.066,755.173,42.82,24.15,-18.67,102.6485,755.173,21.077,1757.797
4/01/2019,4/01/2019,23,2,901.534,875.21,24.2,2736.066,735.765,42.15,23.29,-18.86,100.226,735.765,18.62,1709.222
4/01/2019,5/01/2019,0,1,880.912,854.996,24.2,2739.566,724.102,40.69,22.89,-17.8,88.9305,724.102,25.235,1676.535
4/01/2019,5/01/2019,0,2,862.089,839.239,24.2,2743.066,716.755,36.8,24.15,-12.65,82.602,716.755,25.205,1649.124
4/01/2019,5/01/2019,1,1,847.554,821.695,24.2,2746.566,716.662,39.26,22.89,-16.37,64.645,716.662,25.145,1612.904
4/01/2019,5/01/2019,1,2,838.754,807.556,24.2,2750.066,712.194,32.88,27.08,-5.8,40.4065,712.194,44.886,1594.973
4/01/2019,5/01/2019,2,1,832.616,811.145,24.2,2750.066,698.371,39.9,23.29,-16.61,87.931,698.371,22.633,1617.87
4/01/2019,5/01/2019,2,2,828.638,808.092,24.2,2750.066,677.19,39.9,24.58,-15.32,104.126,677.19,19.47,1601.572
4/01/2019,5/01/2019,3,1,824.353,804.395,24.2,2750.066,671.399,39.9,27.08,-12.82,113.7145,671.399,14.3,1598.827
4/01/2019,5/01/2019,3,2,821.409,803.795,24.2,2750.066,672.57,39.9,27.08,-12.82,113.8,672.57,14.29,1601.32
4/01/2019,5/01/2019,4,1,821.659,811.167,24.2,2750.066,676.703,39.9,35.18,-4.72,111.305,676.703,17.909,1611.834
4/01/2019,5/01/2019,4,2,824.438,814.359,24.2,2750.066,681.553,33.02,32.38,-0.64,90.9815,681.553,36.488,1618.045
4/01/2019,5/01/2019,5,1,820.982,809.662,24.2,2746.566,683.659,40.26,35.18,-5.08,92.237,683.659,22.709,1597.21
4/01/2019,5/01/2019,5,2,811.262,800.114,24.2,2743.066,669.793,40.87,32.33,-8.54,82.1875,669.793,44.111,1592.183
4/01/2019,5/01/2019,6,1,811.557,810.002,24.2,2732.566,667.878,33.02,24.58,-8.44,106.185,667.878,23.482,1595.09
4/01/2019,5/01/2019,6,2,813.734,807.378,24.2,2725.566,653.911,32.94,24.15,-8.79,102.5715,653.911,38.899,1590.763
4/01/2019,5/01/2019,7,1,812.647,800.785,24.2,2718.566,650.746,30,22.51,-7.49,57.2085,650.746,64.616,1545.141
4/01/2019,5/01/2019,7,2,812.908,779.496,24.2,2715.066,626.482,27.7,22.44,-5.26,80.316,626.482,59.87,1533.336
5/01/2019,5/01/2019,8,1,788.602,779.19,32.5,2715.066,605.166,25.5,27.31,1.81,119.615,605.166,39.652,1528.866
5/01/2019,5/01/2019,8,2,793.267,766.158,32.5,2715.066,587.718,27.46,24.15,-3.31,122.0425,587.718,42.695,1504.911
5/01/2019,5/01/2019,9,1,787.344,754.626,32.5,2715.066,564.817,27.05,22.32,-4.73,140.9605,564.817,29.411,1470.377
5/01/2019,5/01/2019,9,2,779.18,740.342,32.5,2715.066,535.945,27.05,-29.9,-56.95,165.393,535.945,29.121,1460.918
5/01/2019,5/01/2019,10,1,770.794,734.132,32.5,2715.066,522.005,18.19,19.55,1.36,163.389,522.005,39.24,1449.268
5/01/2019,5/01/2019,10,2,765.325,731.192,32.5,2715.066,528.551,12.06,24.15,12.09,153.5745,528.551,41.141,1446.533
5/01/2019,5/01/2019,11,1,768.443,735.035,32.5,2715.066,545.687,18.19,27.19,9,127.3915,545.687,47.49,1441.137
5/01/2019,5/01/2019,11,2,778.316,743.214,32.5,2718.566,574.805,26.81,29.14,2.33,121.64,574.805,43.3,1479.49
5/01/2019,5/01/2019,12,1,792.452,753.896,32.5,2718.566,598.437,27.78,29.22,1.44,91.687,598.437,54.596,1489.44
5/01/2019,5/01/2019,12,2,809.351,763.932,32.5,2718.566,612.867,28.18,40.21,12.03,68.848,612.867,67.76,1498.95
5/01/2019,5/01/2019,13,1,829.552,773.586,32.5,2718.566,636.798,32.15,41.07,8.92,70.965,636.798,66.869,1549.264
5/01/2019,5/01/2019,13,2,852.715,795.327,32.5,2718.566,666.406,41.01,41.66,0.65,98.173,666.406,30.214,1589.586
5/01/2019,5/01/2019,14,1,883.145,820.018,32.5,2718.566,711.623,42.9,38.29,-4.61,92.5785,711.623,19.09,1646.583
5/01/2019,5/01/2019,14,2,918.345,855.539,32.5,2718.566,756.738,42.88,57.46,14.58,65.141,756.738,45.514,1734.786
5/01/2019,5/01/2019,15,1,956.878,902.482,32.5,2718.566,806.245,45.99,35.07,-10.92,82.5695,806.245,21.619,1820.867
5/01/2019,5/01/2019,15,2,999.148,936.498,32.5,2718.566,854.36,50.37,37.02,-13.35,75.2685,854.36,18.666,1896.589
5/01/2019,5/01/2019,16,1,1041.298,980.821,32.5,2715.066,903.386,68.43,48.19,-20.24,72.277,903.386,7.676,1966.678
5/01/2019,5/01/2019,16,2,1080.879,1028.538,32.5,2715.066,953.101,75.44,53.35,-22.09,77.33,953.101,8.133,2077.128
5/01/2019,5/01/2019,17,1,1108.28,1062.717,32.5,2715.066,982.785,75.23,81.35,6.12,71.9915,982.785,8.472,2126.497
5/01/2019,5/01/2019,17,2,1122.57,1093.101,32.5,2715.066,983.132,75.25,87.67,12.42,96.637,983.132,8.302,2176.142
5/01/2019,5/01/2019,18,1,1129.384,1110.444,32.5,2715.066,969.379,80,98.04,18.04,124.326,969.379,8.222,2203.854
5/01/2019,5/01/2019,18,2,1123.343,1119.089,32.5,2715.066,980.449,74.48,98,23.52,113.4965,980.449,8.712,2205.315
5/01/2019,5/01/2019,19,1,1111.339,1114.69,32.5,2715.066,1026.465,72.5,93.62,21.12,79.9795,1026.465,3.442,2219.773
5/01/2019,5/01/2019,19,2,1109.208,1124.785,32.5,2715.066,1061.717,72.5,79.36,6.86,47.069,1061.717,3.442,2224.456
5/01/2019,5/01/2019,20,1,1109.551,1114.671,32.5,2715.066,1046.387,70.46,76.63,6.17,41.122,1046.387,3.442,2181.902
5/01/2019,5/01/2019,20,2,1084.367,1088.602,32.5,2715.066,1006.446,70.46,76.88,6.42,44.1465,1006.446,3.442,2108.069
5/01/2019,5/01/2019,21,1,1058.986,1071.094,32.5,2715.066,989.391,70.46,87.67,17.21,51.6325,989.391,10.621,2103.289
5/01/2019,5/01/2019,21,2,1033.054,1044.655,32.5,2715.066,957.372,70.46,45.54,-24.92,53.5095,957.372,12.143,2046.049
5/01/2019,5/01/2019,22,1,1005.755,1021.304,32.5,2718.566,915.094,50.32,47.09,-3.23,79.904,915.094,11.613,2013.222
5/01/2019,5/01/2019,22,2,979.973,993,32.5,2722.066,879.12,43.02,44.36,1.34,77.4175,879.12,19.283,1951.641
5/01/2019,5/01/2019,23,1,954.001,959.564,32.5,2729.066,846.577,42.88,34.79,-8.09,54.691,846.577,37.125,1876.786
5/01/2019,5/01/2019,23,2,929.092,929.926,32.5,2736.066,807.078,41.09,42.02,0.93,72.2105,807.078,33.098,1824.773
5/01/2019,6/01/2019,0,1,907.091,907.487,32.5,2739.566,777.699,40.92,41.71,0.79,71.14,777.699,35.248,1768.174
5/01/2019,6/01/2019,0,2,886.596,883.397,32.5,2743.066,761.967,41.02,41.68,0.66,74.2495,761.967,35.248,1742.929
5/01/2019,6/01/2019,1,1,869.563,873.465,32.5,2746.566,744.673,40.96,34,-6.96,86.6585,744.673,32.157,1726.977
5/01/2019,6/01/2019,1,2,858.23,863.706,32.5,2750.066,724.715,40.88,41.57,0.69,101.5445,724.715,23.834,1700.187
5/01/2019,6/01/2019,2,1,850.236,855.576,32.5,2750.066,721.382,40.75,41.69,0.94,98.969,721.382,23.224,1687.15
5/01/2019,6/01/2019,2,2,843.876,851.731,32.5,2750.066,717.567,40.92,41.73,0.81,105.4185,717.567,23.214,1692.399
5/01/2019,6/01/2019,3,1,838.033,847.393,32.5,2750.066,707.494,40.89,41.75,0.86,111.5595,707.494,22.685,1683.477
5/01/2019,6/01/2019,3,2,833.634,846.441,32.5,2750.066,707.979,40.86,41.79,0.93,106.184,707.979,26.545,1681.416
5/01/2019,6/01/2019,4,1,831.747,849.651,32.5,2750.066,701.982,41.73,41.84,0.11,115.726,701.982,30.183,1695.782
5/01/2019,6/01/2019,4,2,831.026,853.336,32.5,2750.066,697.626,41.81,41.87,0.06,115.7575,697.626,34.983,1696.733
5/01/2019,6/01/2019,5,1,821.39,844.987,32.5,2746.566,696.594,40.8,41.76,0.96,93.7125,696.594,38.285,1657.183
5/01/2019,6/01/2019,5,2,803.199,831.967,32.5,2743.066,674.618,35,41.36,6.36,124.2515,674.618,23.005,1643.749
5/01/2019,6/01/2019,6,1,793.921,835.634,32.5,2732.566,652.045,40,41.45,1.45,154.7325,652.045,23.006,1659.567
5/01/2019,6/01/2019,6,2,789.583,833.111,32.5,2725.566,642.008,33.01,41.39,8.38,146.0545,642.008,30.322,1636.769
5/01/2019,6/01/2019,7,1,786.484,811.46,32.5,2718.566,625.395,31.88,24.15,-7.73,114.6825,625.395,46.964,1574.083
5/01/2019,6/01/2019,7,2,791.51,788.903,32.5,2715.066,611.771,33.01,41.27,8.26,78.477,611.771,78.731,1537.958
6/01/2019,6/01/2019,8,1,809.354,784.504,36.4,2715.066,633.019,27.78,22.51,-5.27,81.8255,633.019,57.26,1544.209
6/01/2019,6/01/2019,8,2,830.827,784.471,36.4,2715.066,626.64,27.7,24.15,-3.55,89.924,626.64,54.58,1542.288
6/01/2019,6/01/2019,9,1,849.859,783.315,36.4,2715.066,624.176,27.78,22.4,-5.38,99.483,624.176,55.201,1557.72
6/01/2019,6/01/2019,9,2,876.035,790.156,36.4,2715.066,632.159,27.7,-29.87,-57.57,104.924,632.159,51.631,1577.428
6/01/2019,6/01/2019,10,1,916.261,809.024,36.4,2715.066,656.041,27.78,-29.94,-57.72,96.6035,656.041,54.601,1614.491
6/01/2019,6/01/2019,10,2,959.426,831.588,36.4,2715.066,658.08,42.24,18.8,-23.44,157.7265,658.08,26.137,1683.887
6/01/2019,6/01/2019,11,1,1003.659,872.13,36.4,2715.066,687.92,42.23,24.15,-18.08,163.4055,687.92,25.237,1753.125
6/01/2019,6/01/2019,11,2,1044.27,909.448,36.4,2718.566,728.9,36.42,42.42,6,159.177,728.9,23.005,1822.164
6/01/2019,6/01/2019,12,1,1083.97,942.75,36.4,2718.566,779.394,36.42,34.3,-2.12,142.479,779.394,23.005,1889.756
6/01/2019,6/01/2019,12,2,1121.088,973.49,36.4,2718.566,812.464,36.42,34.99,-1.43,138.6135,812.464,23.005,1948.165
6/01/2019,6/01/2019,13,1,1158.797,1011.915,36.4,2718.566,842.395,43.86,34.31,-9.55,165.281,842.395,8.408,2032.168
6/01/2019,6/01/2019,13,2,1194.204,1042.416,36.4,2718.566,892.751,46.17,34.32,-11.85,142.1785,892.751,8.488,2086.835
6/01/2019,6/01/2019,14,1,1232.433,1081.834,36.4,2718.566,941.837,47.22,37.71,-9.51,135.288,941.837,8.427,2171.104
6/01/2019,6/01/2019,14,2,1273.153,1118.347,36.4,2718.566,983.989,53.3,36.94,-16.36,124.6205,983.989,7.858,2232.935
6/01/2019,6/01/2019,15,1,1318.543,1140.99,36.4,2718.566,1034.306,53.73,37.84,-15.89,106.3685,1034.306,7.859,2297.067
6/01/2019,6/01/2019,15,2,1364.119,1187.129,36.4,2718.566,1086.959,68.39,45.54,-22.85,103.2095,1086.959,6.748,2393.833
6/01/2019,6/01/2019,16,1,1410.54,1230.064,36.4,2715.066,1144.755,80,49.33,-30.67,88.4585,1144.755,6.739,2479.905
6/01/2019,6/01/2019,16,2,1456.277,1278.094,36.4,2715.066,1203.611,80,68.78,-11.22,75.55,1203.611,7.29,2572.902
6/01/2019,6/01/2019,17,1,1488.465,1318.809,36.4,2715.066,1228.744,80,70.83,-9.17,82.865,1228.744,7.71,2638.638
6/01/2019,6/01/2019,17,2,1507.609,1345.664,36.4,2715.066,1224.756,80,72.12,-7.88,105.257,1224.756,7.67,2675.366
6/01/2019,6/01/2019,18,1,1513.303,1357.798,36.4,2715.066,1225.966,80,73.78,-6.22,109.3825,1225.966,7.53,2685.757
6/01/2019,6/01/2019,18,2,1497.928,1348.475,36.4,2715.066,1243.018,80,71.79,-8.21,70.398,1243.018,8.059,2642.95
6/01/2019,6/01/2019,19,1,1473.553,1310.981,36.4,2715.066,1271.568,77.52,49.33,-28.19,2.197,1271.568,5.209,2557.948
6/01/2019,6/01/2019,19,2,1460.53,1284.76,36.4,2715.066,1293.073,80,49.33,-30.67,-47.1495,1293.073,29.818,2551.483
6/01/2019,6/01/2019,20,1,1451.195,1273.03,36.4,2715.066,1272.103,77.52,42.89,-34.63,-46.027,1272.103,14.87,2481.892
6/01/2019,6/01/2019,20,2,1409.1,1230.539,36.4,2715.066,1218.738,77.87,42.87,-35,-32.415,1218.738,10.902,2394.45
6/01/2019,6/01/2019,21,1,1355.692,1183.756,36.4,2715.066,1185.925,80,35.74,-44.26,-50.7505,1185.925,9.917,2290.183
6/01/2019,6/01/2019,21,2,1295.918,1144.955,36.4,2715.066,1139.371,80,35.74,-44.26,-23.1725,1139.371,12.134,2256.665
6/01/2019,6/01/2019,22,1,1233.474,1118.208,36.4,2718.566,1078.989,80,34.23,-45.77,2.5695,1078.989,11.603,2186.323
6/01/2019,6/01/2019,22,2,1176.125,1077.061,36.4,2722.066,1024.722,54.32,37.87,-16.45,13.16,1024.722,11.075,2097.914
6/01/2019,6/01/2019,23,1,1125.891,1039.325,36.4,2729.066,972.764,53.64,34.82,-18.82,28.724,972.764,11.076,2025.128
6/01/2019,6/01/2019,23,2,1085.159,1002.49,36.4,2736.066,921.964,51.26,34.82,-16.44,39.1535,921.964,10.544,1943.323
6/01/2019,7/01/2019,0,1,1053.161,968.388,36.4,2739.566,890.364,47.41,34.81,-12.6,42.605,890.364,14.084,1894.106
6/01/2019,7/01/2019,0,2,1026.132,944.83,36.4,2743.066,870.101,46.83,35.28,-11.55,47.758,870.101,14.096,1863.91
6/01/2019,7/01/2019,1,1,1005.023,926.859,36.4,2746.566,854.506,45.53,34.75,-10.78,43.8425,854.506,13.546,1823.789
6/01/2019,7/01/2019,1,2,990.194,913.084,36.4,2750.066,839.226,45.08,34.82,-10.26,50.7065,839.226,13.566,1806.997
6/01/2019,7/01/2019,2,1,979.529,903.712,36.4,2750.066,818.259,44.88,34.49,-10.39,58.304,818.259,13.007,1779.14
6/01/2019,7/01/2019,2,2,971.435,887.739,36.4,2750.066,796.371,42.88,24.58,-18.3,65.2905,796.371,17.881,1759.085
6/01/2019,7/01/2019,3,1,964.959,884.135,36.4,2750.066,786.13,34.88,24.58,-10.3,70.7385,786.13,23.005,1759.747
6/01/2019,7/01/2019,3,2,961.443,878.875,36.4,2750.066,786.947,34.86,24.65,-10.21,69.002,786.947,23.005,1757.908
6/01/2019,7/01/2019,4,1,962.245,885.526,36.4,2750.066,789.611,34.77,34.49,-0.28,69.9065,789.611,23.005,1765.045
6/01/2019,7/01/2019,4,2,969.608,892.309,36.4,2750.066,797.868,34.79,34.5,-0.29,67.1055,797.868,23.005,1775.957
6/01/2019,7/01/2019,5,1,980.464,906.832,36.4,2746.566,804.699,36.42,34.81,-1.61,81.247,804.699,23.005,1817.902
6/01/2019,7/01/2019,5,2,996.561,921.496,36.4,2743.066,801.45,42.88,29.6,-13.28,96.523,801.45,23.005,1841.956
6/01/2019,7/01/2019,6,1,1034.699,966.949,36.4,2732.566,813.204,42.88,34.66,-8.22,133.8,813.204,23.005,1940.018
6/01/2019,7/01/2019,6,2,1080.197,998.827,36.4,2725.566,824.31,45.37,35.28,-10.09,154.9625,824.31,24.607,2007.759
6/01/2019,7/01/2019,7,1,1119.918,1034.036,36.4,2718.566,830.221,46.12,35.28,-10.84,161.164,830.221,23.689,2030.148
6/01/2019,7/01/2019,7,2,1154.611,1038.608,36.4,2715.066,810.919,46.17,42.53,-3.64,202.2265,810.919,17.23,2060.751
7/01/2019,7/01/2019,8,1,1056.104,1050.021,32.2,2702.524,888.083,43.64,45.54,1.9,141.2895,888.083,8.898,2076.541
7/01/2019,7/01/2019,8,2,1080.042,1050.666,32.2,2702.524,887.986,57.02,45.54,-11.48,146.2465,887.986,8.676,2085.817
7/01/2019,7/01/2019,9,1,1094.104,1056.077,32.2,2702.524,902.483,65.43,37.76,-27.67,138.0755,902.483,9.318,2099.753
7/01/2019,7/01/2019,9,2,1100.415,1056.237,32.2,2702.524,913.794,63.24,37.77,-25.47,122.7205,913.794,9.348,2091.725
7/01/2019,7/01/2019,10,1,1114.739,1057.515,32.2,2702.524,919.835,48.22,37.37,-10.85,109.9615,919.835,9.947,2079.487
7/01/2019,7/01/2019,10,2,1137.199,1067.569,32.2,2702.524,921.894,48.24,37.8,-10.44,136.7805,921.894,10.046,2137.441
