,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/08/2019,15/08/2019,8,1,1345.281,1257.958,17.6,2570.714,1130.652,72.5,55.57,-16.93,61.8055,1130.652,12.404,2409.723
15/08/2019,15/08/2019,8,2,1281.064,1174.895,17.6,2570.714,1078.999,65.8,38.08,-27.72,11.887,1078.999,28.073,2237.918
15/08/2019,15/08/2019,9,1,1213.851,1105.873,17.6,2570.714,1027.225,47.04,33.98,-13.06,16.9165,1027.225,12.354,2112.991
15/08/2019,15/08/2019,9,2,1145.054,1030.125,17.6,2570.714,986.976,45.15,33.59,-11.56,-26.736,986.976,29.25,1978.98
15/08/2019,15/08/2019,10,1,1078.931,964.581,17.6,2570.714,951.912,44.14,33.58,-10.56,-56.101,951.912,30.499,1852.62
15/08/2019,15/08/2019,10,2,1024.15,916.1,17.6,2570.714,904.393,41.4,33.61,-7.79,-27.5895,904.393,11.632,1776.871
15/08/2019,15/08/2019,11,1,981.378,882.869,17.6,2570.714,842.375,40.17,24.72,-15.45,1.1605,842.375,11.575,1710.221
15/08/2019,15/08/2019,11,2,951.78,860.871,17.6,2574.214,776.878,25.47,32.93,7.46,43.4145,776.878,23.823,1688.231
15/08/2019,15/08/2019,12,1,929.869,845.22,17.6,2574.214,731.687,25.17,32.93,7.76,73.3675,731.687,23.823,1657.755
15/08/2019,15/08/2019,12,2,907.345,836.385,17.6,2574.214,724.373,25.17,32.93,7.76,79.9465,724.373,23.823,1656.285
15/08/2019,15/08/2019,13,1,892.296,839.209,17.6,2574.214,735.68,25.17,24.99,-0.18,67.1455,735.68,23.823,1653.297
15/08/2019,15/08/2019,13,2,884.659,850.165,17.6,2574.214,749.612,25.17,32.93,7.76,75.216,749.612,23.823,1697.302
15/08/2019,15/08/2019,14,1,887.859,865.354,17.6,2574.214,768.927,32.53,32.93,0.4,59.9375,768.927,23.894,1705.517
15/08/2019,15/08/2019,14,2,898.227,886.832,17.6,2574.214,799.085,32.59,33.6,1.01,60.0905,799.085,24.408,1767.167
15/08/2019,15/08/2019,15,1,921.584,914.398,17.6,2574.214,848.303,41.97,33.71,-8.26,70.7745,848.303,11.145,1860.445
15/08/2019,15/08/2019,15,2,960.582,968.988,17.6,2574.214,904.933,43.81,36.08,-7.73,76.4285,904.933,12.275,1987.273
15/08/2019,15/08/2019,16,1,1018.22,1035.132,17.6,2570.714,952.082,42.09,38.38,-3.71,80.59,952.082,22.054,2109.452
15/08/2019,15/08/2019,16,2,1089.165,1118.823,17.6,2570.714,1012.545,45.15,42.16,-2.99,124.853,1012.545,12.322,2299.44
15/08/2019,15/08/2019,17,1,1179.154,1220.418,17.6,2570.714,1103.103,61.68,47.33,-14.35,151.981,1103.103,15.293,2540.754
15/08/2019,15/08/2019,17,2,1299.792,1331.971,17.6,2570.714,1195.975,78.43,49.62,-28.81,148.6255,1195.975,16.747,2722.695
15/08/2019,15/08/2019,18,1,1411.838,1429.443,17.6,2570.714,1247.832,71.54,57.06,-14.48,179.7295,1247.832,11.805,2878.733
15/08/2019,15/08/2019,18,2,1453.857,1468.823,17.6,2570.714,1265.677,74.26,50.48,-23.78,180.0185,1265.677,11.766,2914.923
15/08/2019,15/08/2019,19,1,1445.775,1462.825,17.6,2570.714,1258.393,60,56.37,-3.63,171.4265,1258.393,5.371,2870.381
15/08/2019,15/08/2019,19,2,1421.845,1440.979,17.6,2570.714,1238.595,55.68,56.64,0.96,158.052,1238.595,11.471,2816.236
15/08/2019,15/08/2019,20,1,1393.42,1413.739,17.6,2570.714,1206.707,52.63,51.18,-1.45,162.7945,1206.707,6.347,2751.697
15/08/2019,15/08/2019,20,2,1354.385,1373.93,17.6,2570.714,1164.349,74.17,45.7,-28.47,129.896,1164.349,35.687,2659.864
15/08/2019,15/08/2019,21,1,1299.428,1325.744,17.6,2570.714,1139.16,60,45.7,-14.3,116.7645,1139.16,28.119,2568.087
15/08/2019,15/08/2019,21,2,1228.706,1262.689,17.6,2570.714,1093.518,72.04,48.65,-23.39,87.901,1093.518,33.319,2429.476
15/08/2019,15/08/2019,22,1,1154.959,1189.798,17.6,2574.214,976.138,45.15,46.12,0.97,134.6265,976.138,29.935,2281.399
15/08/2019,15/08/2019,22,2,1084.701,1117.962,17.6,2577.714,906.752,45.15,41.01,-4.14,155.519,906.752,12.297,2149.136
15/08/2019,15/08/2019,23,1,1026.006,1056.846,17.6,2584.714,846.687,40.54,41.12,0.58,161.4105,846.687,12.284,2040.763
15/08/2019,15/08/2019,23,2,981.859,1006.527,17.6,2591.714,805.192,40,41.08,1.08,157.491,805.192,11.819,1949.004
15/08/2019,16/08/2019,0,1,949.718,971.133,17.6,2595.214,777.232,32.99,40.92,7.93,140.2645,777.232,29.733,1894.459
15/08/2019,16/08/2019,0,2,925.946,944.858,17.6,2598.714,758.478,32.91,40.92,8.01,132.69,758.478,31.21,1844.756
15/08/2019,16/08/2019,1,1,908.1,926.322,17.6,2602.214,740.797,32.85,40.91,8.06,142.6015,740.797,31.21,1829.217
15/08/2019,16/08/2019,1,2,895.789,912.482,17.6,2605.714,720.285,32.81,41.06,8.25,148.1675,720.285,31.21,1799.325
15/08/2019,16/08/2019,2,1,889.868,904.987,17.6,2605.714,704.411,25.81,41.14,15.33,164.109,704.411,24.282,1785.604
15/08/2019,16/08/2019,2,2,887.502,902.314,17.6,2605.714,704.233,25.76,41.11,15.35,167.213,704.233,24.202,1791.296
15/08/2019,16/08/2019,3,1,888.304,899.976,17.6,2605.714,709.637,25.63,41.11,15.48,154.819,709.637,24.312,1777.536
15/08/2019,16/08/2019,3,2,891.672,898.491,17.6,2605.714,715.141,24.97,41.18,16.21,152.4495,715.141,26.323,1787.827
15/08/2019,16/08/2019,4,1,899.904,908.827,17.6,2605.714,728.678,24.18,41.26,17.08,146.4305,728.678,27.498,1805.213
15/08/2019,16/08/2019,4,2,920.262,929.514,17.6,2605.714,746.306,30.95,41.95,11,150.8915,746.306,34.192,1862.779
15/08/2019,16/08/2019,5,1,961.711,975.374,17.6,2602.214,767.363,40.54,41.39,0.85,164.5785,767.363,46.012,1955.907
15/08/2019,16/08/2019,5,2,1023.752,1031.299,17.6,2598.714,818.018,40.54,41.17,0.63,184.6155,818.018,47.423,2100.113
15/08/2019,16/08/2019,6,1,1111.668,1128.378,17.6,2588.214,922.088,44.07,41.15,-2.92,175.334,922.088,59.955,2314.754
15/08/2019,16/08/2019,6,2,1212.177,1219.446,17.6,2581.214,1009.646,51.04,45.63,-5.41,154.611,1009.646,71.15,2470.814
15/08/2019,16/08/2019,7,1,1292.47,1303.314,17.6,2574.214,1066.728,65,44.62,-20.38,194.925,1066.728,42.273,2607.852
15/08/2019,16/08/2019,7,2,1320.455,1322.719,17.6,2570.714,1067.655,65,41.97,-23.03,193.85,1067.655,37.023,2597.056
16/08/2019,16/08/2019,8,1,1312.262,1307.093,17.9,2570.714,1091.009,50.54,33.89,-16.65,128.4425,1091.009,49.839,2538.581
16/08/2019,16/08/2019,8,2,1249.834,1270.003,17.9,2570.714,1023.556,41.9,43.68,1.78,166.774,1023.556,51.033,2482.726
16/08/2019,16/08/2019,9,1,1181.689,1255.771,17.9,2570.714,961.096,42.07,49.98,7.91,243.0835,961.096,31.203,2470.765
16/08/2019,16/08/2019,9,2,1119.719,1233.746,17.9,2570.714,924.499,42.05,41.56,-0.49,241.546,924.499,29.607,2391.304
16/08/2019,16/08/2019,10,1,1057.323,1179.704,17.9,2570.714,896.118,41.85,66.6,24.75,200.358,896.118,57.346,2307.644
16/08/2019,16/08/2019,10,2,1009.537,1164.051,17.9,2570.714,856.912,36.34,44.96,8.62,288.3035,856.912,11.591,2313.613
16/08/2019,16/08/2019,11,1,974.933,1148.191,17.9,2570.714,811.318,41.44,44.5,3.06,238.6225,811.318,78.942,2257.765
16/08/2019,16/08/2019,11,2,947.915,1103.641,17.9,2574.214,763.057,32.49,45.7,13.21,258.637,763.057,42.13,2127.648
16/08/2019,16/08/2019,12,1,927.226,1062.99,17.9,2574.214,752.492,36.8,45.7,8.9,241.5355,752.492,77.795,2143.645
16/08/2019,16/08/2019,12,2,911.149,1036.887,17.9,2574.214,753.307,35.97,41.01,5.04,200.2975,753.307,77.956,2063.121
16/08/2019,16/08/2019,13,1,901.475,1070.633,17.9,2574.214,753.092,40.3,41.94,1.64,256.9345,753.092,77.515,2175.083
16/08/2019,16/08/2019,13,2,896.209,1107.654,17.9,2574.214,755.589,32.48,41.89,9.41,273.773,755.589,51.158,2161.04
16/08/2019,16/08/2019,14,1,897.738,1082.24,17.9,2574.214,778.045,41.36,47.37,6.01,230.343,778.045,77.015,2170.806
16/08/2019,16/08/2019,14,2,907.655,1118.265,17.9,2574.214,808.215,41.35,43.41,2.06,232.4505,808.215,63.255,2207.841
16/08/2019,16/08/2019,15,1,927.712,1170.052,17.9,2574.214,853.296,41.31,70.02,28.71,301.5075,853.296,30.967,2371.541
16/08/2019,16/08/2019,15,2,962.45,1206.139,17.9,2574.214,901.367,41.4,45.8,4.4,226.736,901.367,64.035,2384.276
16/08/2019,16/08/2019,16,1,1012.882,1230.147,17.9,2570.714,939.556,41.49,56.42,14.93,243.3485,939.556,59.913,2485.635
16/08/2019,16/08/2019,16,2,1075.395,1300.809,17.9,2570.714,986.488,41.81,83.29,41.48,319.9965,986.488,21.604,2656.177
16/08/2019,16/08/2019,17,1,1149.189,1385.033,17.9,2570.714,1059.368,42.52,87.58,45.06,351.281,1059.368,10.242,2841.782
16/08/2019,16/08/2019,17,2,1244.103,1479.951,17.9,2570.714,1141.813,33.42,90.82,57.4,325.1665,1141.813,28.082,2990.123
16/08/2019,16/08/2019,18,1,1331.185,1524.493,17.9,2570.714,1178.594,34.68,96.3,61.62,320.9535,1178.594,29.982,3059.059
16/08/2019,16/08/2019,18,2,1361.428,1530.955,17.9,2570.714,1184.56,31.66,77.11,45.45,278.949,1184.56,37.369,3001.756
16/08/2019,16/08/2019,19,1,1345.641,1497.344,17.9,2570.714,1170.471,33.32,80.28,46.96,251.5085,1170.471,39.569,2923.097
16/08/2019,16/08/2019,19,2,1320.203,1457.947,17.9,2570.714,1142.691,33.09,71.81,38.72,231.4795,1142.691,46.269,2840.879
16/08/2019,16/08/2019,20,1,1294.503,1424.799,17.9,2570.714,1122.336,56.25,77.1,20.85,218.6315,1122.336,49,2779.935
16/08/2019,16/08/2019,20,2,1261.243,1382.678,17.9,2570.714,1095.543,53.3,50.83,-2.47,193.4235,1095.543,54.3,2686.533
16/08/2019,16/08/2019,21,1,1221.399,1322.664,17.9,2570.714,1066.546,31.9,43.84,11.94,146.173,1066.546,66.5,2558.438
16/08/2019,16/08/2019,21,2,1171.098,1257.766,17.9,2570.714,1020.203,31.71,46.55,14.84,119.1555,1020.203,73.3,2425.317
16/08/2019,16/08/2019,22,1,1115.475,1188.378,17.9,2574.214,926.766,28.52,43.84,15.32,153.021,926.766,71.9,2303.374
16/08/2019,16/08/2019,22,2,1060.905,1130.463,17.9,2577.714,881.832,32.71,41.45,8.74,148.2155,881.832,77.9,2215.895
16/08/2019,16/08/2019,23,1,1012.039,1083.995,17.9,2584.714,832.895,32.6,41.28,8.68,136.99,832.895,80.3,2100.37
16/08/2019,16/08/2019,23,2,972.802,1035.509,17.9,2591.714,798.064,32.54,40.97,8.43,124.792,798.064,86.355,2018.422
16/08/2019,17/08/2019,0,1,943.946,994.016,17.9,2595.214,769.967,25.61,41.12,15.51,108.76,769.967,92.881,1943.216
16/08/2019,17/08/2019,0,2,919.902,961.719,17.9,2598.714,739.081,25.61,23.42,-2.19,113.351,739.081,92.861,1890.586
16/08/2019,17/08/2019,1,1,901.145,938.198,17.9,2602.214,712.285,25.61,23.42,-2.19,113.177,712.285,91.918,1834.76
16/08/2019,17/08/2019,1,2,888.557,918.777,17.9,2605.714,704.251,25.61,23.8,-1.81,113.349,704.251,87.2,1809.6
16/08/2019,17/08/2019,2,1,879.644,905.926,17.9,2605.714,702.672,25.61,23.42,-2.19,105.093,702.672,86.541,1788.612
16/08/2019,17/08/2019,2,2,875.226,899.662,17.9,2605.714,703.173,25.61,24.61,-1,105.467,703.173,86.462,1790.204
16/08/2019,17/08/2019,3,1,871.234,891.065,17.9,2605.714,704.375,25.61,23.24,-2.37,88.419,704.375,86.573,1758.734
16/08/2019,17/08/2019,3,2,869.432,884.035,17.9,2605.714,704.455,25.61,23.24,-2.37,84.3725,704.455,86.565,1750.785
16/08/2019,17/08/2019,4,1,871.116,880.879,17.9,2605.714,705.929,25.61,23.24,-2.37,86.6765,705.929,86.652,1758.515
16/08/2019,17/08/2019,4,2,880.081,884.358,17.9,2605.714,708.078,25.61,23.24,-2.37,85.228,708.078,90.627,1767.866
16/08/2019,17/08/2019,5,1,896.491,912.62,17.9,2602.214,722.401,32.49,24.61,-7.88,85.4115,722.401,109.053,1833.731
16/08/2019,17/08/2019,5,2,919.183,937.777,17.9,2598.714,752.406,32.65,33.26,0.61,113.5205,752.406,84.023,1899.899
16/08/2019,17/08/2019,6,1,954.116,985.046,17.9,2583.154,809.048,41.75,33.57,-8.18,143.2975,809.048,52.712,2010.115
16/08/2019,17/08/2019,6,2,995.296,1027.667,17.9,2576.154,858.903,42.17,45.25,3.08,121.4745,858.903,53.812,2068.379
16/08/2019,17/08/2019,7,1,1034.842,1063.333,17.9,2569.154,903.175,46.36,126.07,79.71,91.735,903.175,74.188,2138.196
16/08/2019,17/08/2019,7,2,1063.937,1099.076,17.9,2565.654,926.649,48.94,71.41,22.47,100.8195,926.649,69.011,2192.959
17/08/2019,17/08/2019,8,1,1113.744,1120.587,16.1,2565.654,934.344,47.59,90.12,42.53,118.7595,934.344,46.305,2198.817
17/08/2019,17/08/2019,8,2,1099.114,1088.061,16.1,2565.654,911.854,47.15,79.77,32.62,89.5215,911.854,46.223,2095.197
17/08/2019,17/08/2019,9,1,1061.214,1023.693,16.1,2565.654,865.685,42.34,52.31,9.97,85.8995,865.685,34.645,1972.459
17/08/2019,17/08/2019,9,2,1008.357,964.79,16.1,2565.654,829.269,40.54,41.3,0.76,79.789,829.269,15.857,1849.83
17/08/2019,17/08/2019,10,1,954.047,915.743,16.1,2565.654,801.957,33.25,41.31,8.06,60.5075,801.957,34.61,1794.149
17/08/2019,17/08/2019,10,2,908.819,910.994,16.1,2565.654,765.802,25.61,41.15,15.54,102.1775,765.802,25.18,1786.319
17/08/2019,17/08/2019,11,1,873.661,899.944,16.1,2565.654,724.846,25.61,40.77,15.16,127.6045,724.846,25.439,1755.779
17/08/2019,17/08/2019,11,2,849.86,862.992,16.1,2569.154,683.69,25.61,23.42,-2.19,133.3245,683.69,24.555,1683.139
17/08/2019,17/08/2019,12,1,835.608,835.73,16.1,2569.154,679.878,25.61,27.5,1.89,124.2305,679.878,24.375,1656.967
17/08/2019,17/08/2019,12,2,826.039,861.509,16.1,2569.154,676.853,25.61,40.78,15.17,174.169,676.853,24.527,1751.098
17/08/2019,17/08/2019,13,1,818.312,880.039,16.1,2569.154,675.636,25.61,41.15,15.54,182.436,675.636,24.441,1765.026
17/08/2019,17/08/2019,13,2,817.927,916.276,16.1,2569.154,673.922,25.61,43.51,17.9,235.1025,673.922,24.365,1866.779
17/08/2019,17/08/2019,14,1,825.549,964.944,16.1,2569.154,674.376,25.61,27.26,1.65,244.0485,674.376,24.193,1885.235
17/08/2019,17/08/2019,14,2,845.004,941.048,16.1,2569.154,691.729,25.47,23.8,-1.67,202.125,691.729,24.405,1836.518
17/08/2019,17/08/2019,15,1,880.178,938.75,16.1,2569.154,731.141,25.47,23.42,-2.05,179.1215,731.141,24.405,1869.335
17/08/2019,17/08/2019,15,2,937.97,980.793,16.1,2569.154,797.204,38.86,23.64,-15.22,164.7,797.204,27.054,1977.916
17/08/2019,17/08/2019,16,1,1010.312,1055.936,16.1,2565.654,863.212,42.17,56.42,14.25,181.7645,863.212,36.208,2162.369
17/08/2019,17/08/2019,16,2,1096.053,1145.558,16.1,2565.654,948.384,40.54,81.64,41.1,181.968,948.384,35.909,2332.522
17/08/2019,17/08/2019,17,1,1195.573,1241.715,16.1,2570.714,1055.05,57.22,61.16,3.94,178.0735,1055.05,33.201,2532.649
17/08/2019,17/08/2019,17,2,1306.294,1347.769,16.1,2570.714,1157.267,71.86,67.71,-4.15,148.9015,1157.267,65.801,2743.939
17/08/2019,17/08/2019,18,1,1402.116,1431.5,16.1,2570.714,1225.441,58.97,104.6,45.63,170.3625,1225.441,22.995,2837.597
17/08/2019,17/08/2019,18,2,1431.009,1441.364,16.1,2570.714,1242.673,51.26,121.44,70.18,136.7775,1242.673,26.568,2812.037
17/08/2019,17/08/2019,19,1,1410.452,1414.854,16.1,2570.714,1231.033,63.24,69.66,6.42,117.3595,1231.033,29.815,2756.415
17/08/2019,17/08/2019,19,2,1379.516,1384.608,16.1,2570.714,1204.513,69.32,93.75,24.43,106.5095,1204.513,33.587,2689.219
17/08/2019,17/08/2019,20,1,1348.32,1352.22,16.1,2570.714,1166.187,56.53,62.55,6.02,121.8905,1166.187,30.819,2637.793
17/08/2019,17/08/2019,20,2,1315.343,1324.579,16.1,2570.714,1125.67,57.44,68.01,10.57,127.9805,1125.67,31.919,2571.139
17/08/2019,17/08/2019,21,1,1277.258,1288.657,16.1,2570.714,1089.844,57.66,71.31,13.65,115.11,1089.844,38.119,2486.146
17/08/2019,17/08/2019,21,2,1228.309,1233.784,16.1,2570.714,1037.754,57.61,92.13,34.52,108.4885,1037.754,47.419,2387.323
17/08/2019,17/08/2019,22,1,1169.344,1184.725,16.1,2574.214,998.999,48.63,56.42,7.79,98.4365,998.999,47.079,2289.029
17/08/2019,17/08/2019,22,2,1108.73,1128.253,16.1,2577.714,952.317,38.88,58.36,19.48,89.4965,952.317,43.3,2170.227
17/08/2019,17/08/2019,23,1,1052.437,1071.527,16.1,2584.714,888.403,36.71,64.76,28.05,90.0455,888.403,48.11,2053.117
17/08/2019,17/08/2019,23,2,1004.005,1020.444,16.1,2591.714,836.128,33.66,80.83,47.17,106.757,836.128,46.7,1979.17
17/08/2019,18/08/2019,0,1,962.902,998.719,16.1,2595.214,797.229,33.18,79.75,46.57,123.986,797.229,52.455,1947.34
17/08/2019,18/08/2019,0,2,928.3,967.073,16.1,2598.714,772.128,33.09,80.41,47.32,108.7265,772.128,60.91,1883.529
17/08/2019,18/08/2019,1,1,903.161,948.873,16.1,2602.214,751.342,30.53,85.21,54.68,118.0805,751.342,61.502,1861.849
17/08/2019,18/08/2019,1,2,885.768,936.609,16.1,2605.714,733.97,25.61,81.82,56.21,119.1995,733.97,69.3,1844.939
17/08/2019,18/08/2019,2,1,877.09,929.065,16.1,2605.714,721.602,25.61,45.7,20.09,134.434,721.602,58.236,1828.544
17/08/2019,18/08/2019,2,2,873.296,922.013,16.1,2605.714,714.055,25.61,27.06,1.45,144.4045,714.055,51.34,1819.599
17/08/2019,18/08/2019,3,1,870.58,920.641,16.1,2605.714,711.682,25.61,27.06,1.45,147.015,711.682,49.374,1816.142
17/08/2019,18/08/2019,3,2,869.366,916.896,16.1,2605.714,715.133,25.61,27.04,1.43,142.0235,715.133,53.412,1821.137
17/08/2019,18/08/2019,4,1,871.584,922.534,16.1,2605.714,724.026,25.61,27.04,1.43,129.59,724.026,61.965,1831.162
17/08/2019,18/08/2019,4,2,879.364,926.624,16.1,2605.714,735.146,25.61,23.16,-2.45,118.139,735.146,71.892,1850.354
17/08/2019,18/08/2019,5,1,894.576,942.153,16.1,2602.214,748.61,26.45,23.64,-2.81,102.7945,748.61,89.151,1881.111
17/08/2019,18/08/2019,5,2,915.504,956.68,16.1,2598.714,773.84,33.07,24.61,-8.46,107.8805,773.84,70.41,1904.261
17/08/2019,18/08/2019,6,1,947.251,990.573,16.1,2588.214,823.258,33.29,45.7,12.41,131.969,823.258,37.055,1984.564
17/08/2019,18/08/2019,6,2,986.839,1002.978,16.1,2581.214,866.204,40.83,66.07,25.24,99.6695,866.204,43.464,2018.675
17/08/2019,18/08/2019,7,1,1023.96,1044.46,16.1,2574.214,916.469,58.88,65.62,6.74,86.713,916.469,39.427,2085.218
17/08/2019,18/08/2019,7,2,1043.407,1069.532,16.1,2570.714,938.175,57.54,65.1,7.56,72.495,938.175,46.725,2114.79
18/08/2019,18/08/2019,8,1,1077.068,1061.807,18.6,2570.714,944.401,46,73.97,27.97,34.4675,944.401,54.332,2066.401
18/08/2019,18/08/2019,8,2,1055.755,1027.808,18.6,2570.714,911.664,40.54,74.28,33.74,47.9415,911.664,36.135,1991.481
18/08/2019,18/08/2019,9,1,1005.33,978.173,18.6,2570.714,866.902,38.88,49.28,10.4,43.5835,866.902,34.324,1889.619
18/08/2019,18/08/2019,9,2,948.416,915.065,18.6,2570.714,823.925,33.36,38.79,5.43,27.418,823.925,28.3,1759.286
18/08/2019,18/08/2019,10,1,886.176,848.612,18.6,2570.714,785.498,33.06,23.42,-9.64,-13.5335,785.498,52.61,1649.149
18/08/2019,18/08/2019,10,2,830.308,810.475,18.6,2570.714,735.532,25.61,21.57,-4.04,1.598,735.532,56.42,1587.1
18/08/2019,18/08/2019,11,1,788.208,783.045,18.6,2570.714,673.899,25.61,21.31,-4.3,60.994,673.899,25.064,1519.914
18/08/2019,18/08/2019,11,2,759.648,765.788,18.6,2574.214,629.978,25.61,27.06,1.45,100.0045,629.978,24.686,1509.337
18/08/2019,18/08/2019,12,1,743.172,763.435,18.6,2574.214,582.527,20.99,27.33,6.34,152.5075,582.527,24.871,1519.811
18/08/2019,18/08/2019,12,2,725.905,776.673,18.6,2574.214,586.91,25.61,27.53,1.92,150.7245,586.91,24.977,1525.223
18/08/2019,18/08/2019,13,1,714.094,782.188,18.6,2574.214,600.869,25.61,-5.03,-30.64,160.2575,600.869,25.033,1572.319
18/08/2019,18/08/2019,13,2,711.035,793.948,18.6,2574.214,608.813,25.61,20.1,-5.51,158.211,608.813,25.552,1585.152
18/08/2019,18/08/2019,14,1,720.072,803.88,18.6,2574.214,625.511,25.61,26.87,1.26,148.2,625.511,25.633,1598.688
18/08/2019,18/08/2019,14,2,740.965,831.043,18.6,2574.214,650.635,25.61,28.04,2.43,164.4345,650.635,25.284,1680.707
18/08/2019,18/08/2019,15,1,775.679,864.876,18.6,2574.214,663.657,25.61,45.7,20.09,186.483,663.657,24.815,1749.91
18/08/2019,18/08/2019,15,2,824.873,908.908,18.6,2574.214,714.983,30,37.58,7.58,154.1395,714.983,49.406,1837.057
18/08/2019,18/08/2019,16,1,894.681,967.624,18.6,2570.714,756.766,33.19,42.21,9.02,189.569,756.766,43.806,1980.282
18/08/2019,18/08/2019,16,2,981.435,1054.251,18.6,2570.714,829.368,46,45.7,-0.3,228.3665,829.368,32.356,2180.181
18/08/2019,18/08/2019,17,1,1083.708,1169.475,18.6,2570.714,945.449,50,62.88,12.88,232.127,945.449,29.138,2413.428
18/08/2019,18/08/2019,17,2,1203.42,1287.527,18.6,2570.714,1069.607,50.13,107.23,57.1,210.41,1069.607,37.527,2635.088
18/08/2019,18/08/2019,18,1,1314.269,1390.219,18.6,2570.714,1156.65,59.93,135.41,75.48,202.9155,1156.65,36.938,2793.007
18/08/2019,18/08/2019,18,2,1357.926,1421.234,18.6,2570.714,1180.454,56.83,107.83,51,179.796,1180.454,40.369,2801.238
18/08/2019,18/08/2019,19,1,1344.475,1402.25,18.6,2570.714,1165.553,59.84,108.12,48.28,173.2375,1165.553,42.061,2761.703
18/08/2019,18/08/2019,19,2,1316.741,1380.641,18.6,2570.714,1139.92,61.43,45.7,-15.73,162.894,1139.92,56.988,2719.604
18/08/2019,18/08/2019,20,1,1290.219,1361.766,18.6,2570.714,1110.356,53.61,37.58,-16.03,164.3995,1110.356,56.649,2662.809
18/08/2019,18/08/2019,20,2,1255.397,1316.029,18.6,2570.714,1067.898,54.57,57.29,2.72,162.146,1067.898,60.919,2581.926
18/08/2019,18/08/2019,21,1,1209.345,1279.86,18.6,2570.714,1037.127,54.62,58.32,3.7,140.57,1037.127,71.719,2498.832
18/08/2019,18/08/2019,21,2,1151.94,1215.072,18.6,2570.714,1026.221,57.75,45.7,-12.05,69.826,1026.221,78.319,2348.732
18/08/2019,18/08/2019,22,1,1086.484,1139.462,18.6,2574.214,1017.917,55.11,37.58,-17.53,-4.7175,1017.917,82.219,2190.837
18/08/2019,18/08/2019,22,2,1023.634,1075.913,18.6,2577.714,972.821,46,37.58,-8.42,-10.173,972.821,81.787,2088.87
18/08/2019,18/08/2019,23,1,973.521,1023.802,18.6,2584.714,905.159,32.77,23.67,-9.1,12.1925,905.159,75,1984.703
18/08/2019,18/08/2019,23,2,936.08,975.013,18.6,2591.714,842.049,33.25,23.16,-10.09,27.576,842.049,78.2,1895.65
18/08/2019,19/08/2019,0,1,909.71,940.532,18.6,2595.214,783.692,33.14,21.31,-11.83,56.895,783.692,81.155,1843.484
18/08/2019,19/08/2019,0,2,890.202,911.097,18.6,2598.714,749.661,25.61,20.1,-5.51,75.6395,749.661,70.958,1792.517
18/08/2019,19/08/2019,1,1,875.721,893.902,18.6,2602.214,736.513,25.61,-5.09,-30.7,97.836,736.513,57.212,1783.122
18/08/2019,19/08/2019,1,2,865.947,894.895,18.6,2605.714,725.991,25.61,20.1,-5.51,91.2145,725.991,69.699,1773.809
18/08/2019,19/08/2019,2,1,861.288,890.279,18.6,2605.714,717.14,25.61,20.1,-5.51,103.9465,717.14,61.163,1764.499
18/08/2019,19/08/2019,2,2,860.493,887.6,18.6,2605.714,714.35,25.61,21.57,-4.04,110.361,714.35,58.839,1767.1
18/08/2019,19/08/2019,3,1,862.246,889.609,18.6,2605.714,716.062,25.61,21.39,-4.22,107.8105,716.062,60.397,1768.539
18/08/2019,19/08/2019,3,2,866.009,895.037,18.6,2605.714,717.868,25.61,23.16,-2.45,116.937,717.868,61.672,1792.954
18/08/2019,19/08/2019,4,1,875.69,909.291,18.6,2605.714,728.393,25.61,23.24,-2.37,111.3895,728.393,70.251,1820.067
18/08/2019,19/08/2019,4,2,898.425,932.414,18.6,2605.714,752.375,26.18,23.08,-3.1,123.1995,752.375,67.083,1885.315
18/08/2019,19/08/2019,5,1,942.155,986.503,18.6,2602.214,786.886,33.25,41.49,8.24,163.107,786.886,64.987,2029.96
18/08/2019,19/08/2019,5,2,1007.206,1053.949,18.6,2598.714,844.48,36.37,43.35,6.98,179.547,844.48,65.096,2178.246
18/08/2019,19/08/2019,6,1,1099.213,1172.722,18.6,2588.214,937.552,64.82,45.87,-18.95,247.827,937.552,37.075,2444.908
18/08/2019,19/08/2019,6,2,1201.774,1286.111,18.6,2581.214,1009.616,65,55.8,-9.2,280.17,1009.616,19.519,2618.61
18/08/2019,19/08/2019,7,1,1282.784,1370.095,18.6,2574.214,1068.512,72.45,68.8,-3.65,273.7195,1068.512,19.972,2724.407
18/08/2019,19/08/2019,7,2,1310.415,1381.327,18.6,2570.714,1079.78,74.88,59.13,-15.75,263.2615,1079.78,14.887,2715.857
19/08/2019,19/08/2019,8,1,1400.616,1323.352,19.5,2570.714,1105.542,65,51.68,-13.32,135.448,1105.542,40.302,2562.584
19/08/2019,19/08/2019,8,2,1335.652,1238.276,19.5,2570.714,1054.779,65,57.22,-7.78,104.55,1054.779,34.402,2387.462
19/08/2019,19/08/2019,9,1,1273.966,1157.102,19.5,2570.714,1005.471,59.15,48.23,-10.92,74.662,1005.471,31.388,2223.042
19/08/2019,19/08/2019,9,2,1204.737,1079.902,19.5,2570.714,958.061,52.81,37.55,-15.26,50.7965,958.061,27.62,2072.955
