,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/06/2019,27/06/2019,8,1,1228.2,1212.942,17.5,2585.887,1102.794,60,41.82,-18.18,17.6725,1102.794,53.72,2348.373
27/06/2019,27/06/2019,8,2,1180.596,1182.113,17.5,2585.887,1078.829,47.15,45.33,-1.82,51.115,1078.829,55.54,2370.968
27/06/2019,27/06/2019,9,1,1135.599,1169.89,17.5,2585.887,1027.76,40.01,42.82,2.81,64.9895,1027.76,35.674,2256.847
27/06/2019,27/06/2019,9,2,1091.94,1129.538,17.5,2585.887,972.195,40.01,41.16,1.15,132.327,972.195,35.058,2279.16
27/06/2019,27/06/2019,10,1,1047.905,1122.627,17.5,2585.887,914.349,33.15,40.29,7.14,125.193,914.349,20.416,2119.916
27/06/2019,27/06/2019,10,2,1014.712,1078.586,17.5,2585.887,862.663,33.15,40.77,7.62,200.464,862.663,16.216,2158.686
27/06/2019,27/06/2019,11,1,992.6,1055.481,17.5,2585.887,828.533,24.26,39.75,15.49,174.648,828.533,17.881,2042.124
27/06/2019,27/06/2019,11,2,979.689,1097.399,17.5,2589.387,820.61,24.26,40.47,16.21,280.7625,820.61,17.882,2238.509
27/06/2019,27/06/2019,12,1,975.428,1095.201,17.5,2589.387,830.424,24.52,32.35,7.83,179.45,830.424,17.882,2055.512
27/06/2019,27/06/2019,12,2,970.989,999.999,17.5,2589.387,840.065,24.26,24.34,0.08,127.53,840.065,17.881,1970.952
27/06/2019,27/06/2019,13,1,977.363,1021.367,17.5,2589.387,840.374,24.26,32.44,8.18,176.3835,840.374,17.881,2069.277
27/06/2019,27/06/2019,13,2,988.385,1082.405,17.5,2589.387,844.735,24.26,39.96,15.7,200.89,844.735,17.881,2127.012
27/06/2019,27/06/2019,14,1,1005.794,1101.065,17.5,2589.387,861.904,40.01,41.53,1.52,240.9445,861.904,9.487,2224.671
27/06/2019,27/06/2019,14,2,1030.349,1125.578,17.5,2589.387,894.013,40.01,41.2,1.19,223.747,894.013,9.648,2254.816
27/06/2019,27/06/2019,15,1,1068.67,1157.171,17.5,2594.625,963.831,40.01,42.54,2.53,204.0575,963.831,17.581,2370.939
27/06/2019,27/06/2019,15,2,1124.268,1233.943,17.5,2594.625,1065.742,43.34,44.17,0.83,177.08,1065.742,18.236,2522.116
27/06/2019,27/06/2019,16,1,1187.361,1299.069,17.5,2591.125,1127.131,46.01,37.27,-8.74,152.934,1127.131,19.563,2599.256
27/06/2019,27/06/2019,16,2,1262.447,1339.048,17.5,2591.125,1156.392,46.28,45.88,-0.4,181.6265,1156.392,20.179,2716.395
27/06/2019,27/06/2019,17,1,1360.755,1412.17,17.5,2591.125,1219.152,46.67,87.67,41,203.8975,1219.152,20.401,2886.901
27/06/2019,27/06/2019,17,2,1465.504,1494.008,17.5,2591.125,1300.041,70.1,73.57,3.47,179.1895,1300.041,13.216,2984.893
27/06/2019,27/06/2019,18,1,1514.415,1516.464,17.5,2591.125,1346.106,70.49,75.93,5.44,133.9825,1346.106,14.416,2989.009
27/06/2019,27/06/2019,18,2,1503.827,1504.582,17.5,2591.125,1350.677,70.43,53.36,-17.07,96.4515,1350.677,19.716,2933.689
27/06/2019,27/06/2019,19,1,1480.1,1463.419,17.5,2591.125,1314.336,70.43,74.43,4,99.8875,1314.336,14.587,2857.621
27/06/2019,27/06/2019,19,2,1447.034,1425.336,17.5,2591.125,1273.85,46.97,47.65,0.68,55.145,1273.85,60.158,2778.306
27/06/2019,27/06/2019,20,1,1409.505,1382.413,17.5,2591.125,1236.366,46.97,45.54,-1.43,73.826,1236.366,29.528,2679.44
27/06/2019,27/06/2019,20,2,1361.776,1327.642,17.5,2591.125,1182.53,36.84,37.99,1.15,79.3405,1182.53,27.416,2578.573
27/06/2019,27/06/2019,21,1,1300.431,1273.052,17.5,2591.125,1141.642,40.01,138.71,98.7,56.9365,1141.642,32.011,2461.179
27/06/2019,27/06/2019,21,2,1224.144,1199.95,17.5,2591.125,1087.058,40,35.88,-4.12,34.8445,1087.058,30.998,2305.801
27/06/2019,27/06/2019,22,1,1149.615,1127.571,17.5,2594.625,961.561,40.01,43.16,3.15,91.0415,961.561,35.374,2175.953
27/06/2019,27/06/2019,22,2,1080.977,1061.948,17.5,2598.125,900.226,38.88,41.4,2.52,94.2265,900.226,24.398,2037.701
27/06/2019,27/06/2019,23,1,1021.761,997.127,17.5,2605.125,844.272,38.46,40.76,2.3,90.586,844.272,27.077,1923.87
27/06/2019,27/06/2019,23,2,977.356,949.64,17.5,2612.125,803.943,38.46,40.21,1.75,107.6,803.943,19.785,1862.656
27/06/2019,28/06/2019,0,1,944.03,920.529,17.5,2615.625,766.435,29.94,39.8,9.86,99.754,766.435,36.227,1804.832
27/06/2019,28/06/2019,0,2,919.008,894.126,17.5,2619.125,739.663,29.94,24.15,-5.79,111.457,739.663,31.253,1764.746
27/06/2019,28/06/2019,1,1,901.205,879.82,17.5,2622.625,739.914,29.94,27.04,-2.9,97.363,739.914,31.242,1737.038
27/06/2019,28/06/2019,1,2,889.636,870.056,17.5,2626.125,744.602,29.94,22.67,-7.27,89.353,744.602,30.334,1728.578
27/06/2019,28/06/2019,2,1,883.13,865.41,17.5,2626.125,734.176,29.94,22.29,-7.65,90.5395,734.176,30.355,1710.141
27/06/2019,28/06/2019,2,2,878.987,860.806,17.5,2626.125,724.314,29.94,22.11,-7.83,100.3,724.314,30.326,1709.88
27/06/2019,28/06/2019,3,1,878.728,872.358,17.5,2626.125,718.785,29.94,24.15,-5.79,125.627,718.785,30.117,1749.058
27/06/2019,28/06/2019,3,2,881.768,877.266,17.5,2626.125,719.859,29.94,27.04,-2.9,123.2895,719.859,31.047,1748.391
27/06/2019,28/06/2019,4,1,890.283,882.633,17.5,2626.125,739.964,30,27.08,-2.92,105.8635,739.964,30.281,1752.217
27/06/2019,28/06/2019,4,2,910.622,901.486,17.5,2626.125,764.157,31.7,39.73,8.03,123.384,764.157,21.729,1818.54
27/06/2019,28/06/2019,5,1,951.228,948.454,17.5,2622.625,784.353,40.74,40,-0.74,137.4645,784.353,39.186,1922.007
27/06/2019,28/06/2019,5,2,1010.325,1010.163,17.5,2619.125,823.846,41.54,41.73,0.19,169.4625,823.846,50.086,2086.789
27/06/2019,28/06/2019,6,1,1095.37,1120.746,17.5,2608.625,907.104,44.67,44.73,0.06,185.8685,907.104,62.378,2310.701
27/06/2019,28/06/2019,6,2,1201.765,1232.128,17.5,2601.625,993.722,45.8,71.07,25.27,204.7995,993.722,63.707,2524.457
27/06/2019,28/06/2019,7,1,1299.339,1341.616,17.5,2594.625,1059.782,55.23,292.68,237.45,208.4795,1059.782,81.064,2698.651
27/06/2019,28/06/2019,7,2,1351.112,1381.229,17.5,2591.125,1089.97,65,129.69,64.69,238.4755,1089.97,34.677,2726.245
28/06/2019,28/06/2019,8,1,1360.96,1356.254,15.8,2683.387,1151.848,51.44,93.64,42.2,94.371,1151.848,54.166,2600.77
28/06/2019,28/06/2019,8,2,1298.274,1282.184,15.8,2683.387,1150.14,45.28,66.32,21.04,52.0405,1150.14,44.507,2493.375
28/06/2019,28/06/2019,9,1,1237.613,1235.918,15.8,2683.387,1107.931,39.9,38.6,-1.3,48.333,1107.931,36.899,2386.326
28/06/2019,28/06/2019,9,2,1175.677,1181.631,15.8,2683.387,1047.213,39.9,45.54,5.64,77.6315,1047.213,36.366,2322.421
28/06/2019,28/06/2019,10,1,1115.799,1112.671,15.8,2683.387,988.58,39.9,34.67,-5.23,29.2465,988.58,30.634,2096.921
28/06/2019,28/06/2019,10,2,1066.821,1035.541,15.8,2683.387,925.466,39.9,34.06,-5.84,66.333,925.466,12.267,2008.132
28/06/2019,28/06/2019,11,1,1032.633,999.792,15.8,2683.387,881.958,39.9,33.62,-6.28,75.557,881.958,12.238,1939.506
28/06/2019,28/06/2019,11,2,1004.764,960.831,15.8,2686.887,870.59,32.99,33.45,0.46,48.0505,870.59,22.058,1881.397
28/06/2019,28/06/2019,12,1,989.377,949.338,15.8,2686.887,856.604,32.87,33.3,0.43,71.6075,856.604,22.058,1900.539
28/06/2019,28/06/2019,12,2,977.819,975.574,15.8,2686.887,835.417,32.96,33.51,0.55,107.4345,835.417,22.588,1930.879
28/06/2019,28/06/2019,13,1,975.821,968.926,15.8,2686.887,828.945,32.9,33.6,0.7,82.099,828.945,22.588,1867.264
28/06/2019,28/06/2019,13,2,979.221,949.209,15.8,2686.887,836.61,33.03,33.59,0.56,75.7155,836.61,22.588,1869.827
28/06/2019,28/06/2019,14,1,990.977,956.022,15.8,2686.887,851.533,33.22,33.87,0.65,73.9085,851.533,27.712,1906.307
28/06/2019,28/06/2019,14,2,1009.585,984.685,15.8,2686.887,880.516,39.9,34.29,-5.61,90.1655,880.516,12.669,1966.701
28/06/2019,28/06/2019,15,1,1040.055,1021.757,15.8,2686.887,948.554,39.9,34.34,-5.56,58.156,948.554,18.837,2051.094
28/06/2019,28/06/2019,15,2,1090.122,1071.573,15.8,2686.887,1051.124,46.27,36.23,-10.04,9.026,1051.124,28.507,2177.314
28/06/2019,28/06/2019,16,1,1155.805,1157.236,15.8,2683.387,1117.7,45.99,36.71,-9.28,61.997,1117.7,20.727,2400.848
28/06/2019,28/06/2019,16,2,1236.232,1261.043,15.8,2683.387,1154.844,45.99,38.11,-7.88,118.058,1154.844,21.256,2588.316
28/06/2019,28/06/2019,17,1,1337.441,1366.355,15.8,2688.625,1218.088,69.91,55.88,-14.03,167.4315,1218.088,13.81,2798.659
28/06/2019,28/06/2019,17,2,1445.993,1476.554,15.8,2688.625,1287.773,69.91,67.06,-2.85,162.491,1287.773,31.41,2963.348
28/06/2019,28/06/2019,18,1,1498.127,1524.377,15.8,2688.625,1325.519,69.91,74.75,4.84,132.8685,1325.519,46.845,3010.465
28/06/2019,28/06/2019,18,2,1490.334,1518.312,15.8,2688.625,1329.052,72.5,73.22,0.72,91.935,1329.052,57.444,2956.862
28/06/2019,28/06/2019,19,1,1467.242,1491.064,15.8,2688.625,1295.684,69.91,65.38,-4.53,121.2035,1295.684,42.068,2917.911
28/06/2019,28/06/2019,19,2,1437.053,1456.857,15.8,2688.625,1270.197,45.99,54.06,8.07,80.442,1270.197,66.656,2834.59
28/06/2019,28/06/2019,20,1,1405.312,1414.573,15.8,2688.625,1248.947,47.22,58.96,11.74,50.033,1248.947,73.709,2745.378
28/06/2019,28/06/2019,20,2,1365.43,1374.318,15.8,2688.625,1194.457,39.9,110.18,70.28,85.225,1194.457,59.688,2678.74
28/06/2019,28/06/2019,21,1,1315.426,1336.56,15.8,2688.625,1148.406,70,104.96,34.96,81.6125,1148.406,66.2,2592.437
28/06/2019,28/06/2019,21,2,1253.406,1277.865,15.8,2688.625,1100.619,39.9,103.93,64.03,72.271,1100.619,55.83,2457.44
28/06/2019,28/06/2019,22,1,1187.861,1209.489,15.8,2692.125,983.691,39.9,104.63,64.73,159.7755,983.691,28.702,2344.337
28/06/2019,28/06/2019,22,2,1123.233,1143.071,15.8,2695.625,926.539,45,107.84,62.84,156.3075,926.539,15.569,2196.831
28/06/2019,28/06/2019,23,1,1064.244,1074.271,15.8,2702.625,868.501,43.57,46.12,2.55,151.3995,868.501,14.799,2069.399
28/06/2019,28/06/2019,23,2,1017.64,1016.476,15.8,2709.625,820.855,42.89,43.59,0.7,146.077,820.855,11.799,1957.462
28/06/2019,29/06/2019,0,1,982.727,970.532,15.8,2713.125,781.506,38.88,43.15,4.27,143.6215,781.506,18.129,1886.513
28/06/2019,29/06/2019,0,2,954.418,937.009,15.8,2716.625,756.523,33.12,41.81,8.69,138.632,756.523,19.229,1828.768
28/06/2019,29/06/2019,1,1,933.267,915.164,15.8,2720.125,753.903,32.91,41.54,8.63,110.2195,753.903,21.729,1771.703
28/06/2019,29/06/2019,1,2,919.415,894.219,15.8,2723.625,753.299,32.76,41.27,8.51,110.304,753.299,24.129,1775.464
28/06/2019,29/06/2019,2,1,908.589,890.769,15.8,2723.625,738.616,32.57,41.29,8.72,116.859,738.616,25.029,1761.008
28/06/2019,29/06/2019,2,2,901.73,888.555,15.8,2723.625,730.06,32.35,40.75,8.4,126.395,730.06,24.729,1762.368
28/06/2019,29/06/2019,3,1,896.866,883.177,15.8,2723.625,732.341,32.39,40.69,8.3,118.181,732.341,25.529,1752.102
28/06/2019,29/06/2019,3,2,895.005,877.83,15.8,2723.625,735.146,32.44,40.75,8.31,109.437,735.146,27.429,1744.024
28/06/2019,29/06/2019,4,1,898.361,883.148,15.8,2723.625,743.982,32.48,40.79,8.31,110.825,743.982,26.729,1763.072
28/06/2019,29/06/2019,4,2,909.06,892.776,15.8,2723.625,756.77,32.66,40.8,8.14,111.422,756.77,28.229,1792.842
28/06/2019,29/06/2019,5,1,930.553,911.835,15.8,2720.125,763.545,41.76,41.17,-0.59,111.508,763.545,38.2,1826.506
28/06/2019,29/06/2019,5,2,961.345,937.509,15.8,2716.625,790.655,42.17,41.94,-0.23,105.8885,790.655,49.1,1891.287
28/06/2019,29/06/2019,6,1,1007.442,983.806,15.8,2706.125,854.644,42.86,34.57,-8.29,77.8235,854.644,62.959,1990.853
28/06/2019,29/06/2019,6,2,1071.01,1030.891,15.8,2699.125,914.943,44.98,35.13,-9.85,65.577,914.943,64.107,2089.254
28/06/2019,29/06/2019,7,1,1137.745,1081.629,15.8,2692.125,956.842,45.79,35.38,-10.41,43.156,956.842,81.334,2162.664
28/06/2019,29/06/2019,7,2,1186.415,1111.895,15.8,2688.625,955.421,45.09,38.05,-7.04,85.627,955.421,80.065,2242.226
29/06/2019,29/06/2019,8,1,1127.973,1151.289,16.8,2688.625,991.16,45.32,46.61,1.29,109.7875,991.16,49.29,2300.475
29/06/2019,29/06/2019,8,2,1123.518,1157.042,16.8,2688.625,987.738,46.93,46.45,-0.48,104.859,987.738,49.38,2283.954
29/06/2019,29/06/2019,9,1,1089.199,1152.842,16.8,2688.625,958.524,44.25,87.67,43.42,144.716,958.524,29.47,2265.42
29/06/2019,29/06/2019,9,2,1043.969,1125.309,16.8,2688.625,898.397,43.04,46.96,3.92,162.8715,898.397,37.54,2197.617
29/06/2019,29/06/2019,10,1,994.61,1080.874,16.8,2688.625,830.608,42.51,52.88,10.37,208.13,830.608,14.95,2107.376
29/06/2019,29/06/2019,10,2,951.692,1051.632,16.8,2688.625,773.409,40,44.86,4.86,234.6005,773.409,18.379,2052.777
29/06/2019,29/06/2019,11,1,917.071,1010.727,16.8,2688.625,715.785,40,43.77,3.77,242.492,715.785,23.504,1963.562
29/06/2019,29/06/2019,11,2,892.664,979.952,16.8,2692.125,675.954,41.32,42.69,1.37,241.908,675.954,40.141,1916.006
29/06/2019,29/06/2019,12,1,880.493,985.194,16.8,2692.125,679.215,38.88,41.08,2.2,234.697,679.215,67.374,1962.572
29/06/2019,29/06/2019,12,2,873.138,1011.782,16.8,2692.125,690.954,40,41.54,1.54,300.362,690.954,23.504,2029.64
29/06/2019,29/06/2019,13,1,869.158,1024.156,16.8,2692.125,689.082,38.88,41.13,2.25,297.721,689.082,23.505,2020.616
29/06/2019,29/06/2019,13,2,872.42,1028.996,16.8,2692.125,692.304,38.88,41.16,2.28,301.6425,692.304,25.403,2038.699
29/06/2019,29/06/2019,14,1,885.634,1043.051,16.8,2692.125,711.515,33.04,40.71,7.67,304.59,711.515,28.073,2088.356
29/06/2019,29/06/2019,14,2,912.441,1068.748,16.8,2692.125,742.639,35,41.05,6.05,297.776,742.639,28.142,2137.114
29/06/2019,29/06/2019,15,1,953.284,1083.194,16.8,2692.125,793.281,40.55,41.72,1.17,282.689,793.281,15.01,2181.96
29/06/2019,29/06/2019,15,2,1010.387,1136.966,16.8,2692.125,865.374,40.55,44.51,3.96,266.8515,865.374,25.825,2316.101
29/06/2019,29/06/2019,16,1,1086.681,1202.891,16.8,2688.625,923.917,40.55,71.06,30.51,265.201,923.917,25.875,2429.986
29/06/2019,29/06/2019,16,2,1181.029,1258.542,16.8,2688.625,976.342,43.88,50.38,6.5,256.5765,976.342,27.337,2520.511
29/06/2019,29/06/2019,17,1,1290.43,1318.596,16.8,2688.625,1043.748,40.55,65.47,24.92,262.3475,1043.748,22.86,2657.911
29/06/2019,29/06/2019,17,2,1396.975,1402.318,16.8,2688.625,1110.326,40.55,90.59,50.04,263.515,1110.326,35.314,2818.31
29/06/2019,29/06/2019,18,1,1447.195,1419.453,16.8,2688.625,1151.425,54.95,93.45,38.5,201.697,1151.425,40.839,2787.922
29/06/2019,29/06/2019,18,2,1434.332,1395.71,16.8,2688.625,1162.847,43.88,62.88,19,146.1705,1162.847,44.839,2707.713
29/06/2019,29/06/2019,19,1,1404.415,1358.435,16.8,2688.625,1150.128,50,62.88,12.88,133.789,1150.128,43.809,2655.452
29/06/2019,29/06/2019,19,2,1371.011,1318.064,16.8,2688.625,1131.403,46.1,38.51,-7.59,103.588,1131.403,47.039,2564.06
29/06/2019,29/06/2019,20,1,1334.211,1285.033,16.8,2688.625,1104.452,40.55,39.85,-0.7,121.435,1104.452,26.888,2505.55
29/06/2019,29/06/2019,20,2,1295.814,1241.812,16.8,2688.625,1052.451,48.25,46.06,-2.19,149.388,1052.451,8.26,2420.198
29/06/2019,29/06/2019,21,1,1253.121,1206.644,16.8,2688.625,1014.64,45.49,45.54,0.05,152.581,1014.64,11.15,2356.742
29/06/2019,29/06/2019,21,2,1202.924,1165.836,16.8,2688.625,972.376,40,43.89,3.89,149.744,972.376,13.698,2271.636
29/06/2019,29/06/2019,22,1,1147.199,1108.613,16.8,2692.125,928.804,43.18,42.14,-1.04,108.615,928.804,31.958,2138.754
29/06/2019,29/06/2019,22,2,1091.143,1053.653,16.8,2695.625,890.526,43.13,41.88,-1.25,97.0465,890.526,31.428,2038.001
29/06/2019,29/06/2019,23,1,1037.448,1008.689,16.8,2702.625,843.212,40,41.34,1.34,95.9785,843.212,31.698,1941.777
29/06/2019,29/06/2019,23,2,990.602,962.768,16.8,2709.625,802.024,33.04,40.67,7.63,106.4235,802.024,24.593,1866.081
29/06/2019,30/06/2019,0,1,952.018,921.602,16.8,2713.125,779.273,33.04,35.19,2.15,83.252,779.273,27.695,1780.44
29/06/2019,30/06/2019,0,2,918.646,889.145,16.8,2716.625,772.511,33.04,27.08,-5.96,67.696,772.511,29.395,1739.204
29/06/2019,30/06/2019,1,1,893.508,872.996,16.8,2720.125,743.604,33.04,27.08,-5.96,88.2335,743.604,29.195,1722.065
29/06/2019,30/06/2019,1,2,876.092,862.883,16.8,2723.625,703.828,22.87,27.73,4.86,93.429,703.828,47.681,1689.876
29/06/2019,30/06/2019,2,1,865.965,854.587,16.8,2723.625,704.836,22.87,27.73,4.86,97.3125,704.836,45.381,1695.059
29/06/2019,30/06/2019,2,2,858.667,850.671,16.8,2723.625,718.792,22.87,27.08,4.21,73.7105,718.792,45.881,1676.767
29/06/2019,30/06/2019,3,1,853.365,847.113,16.8,2723.625,712.614,23.03,27.08,4.05,83.9395,712.614,42.181,1677.469
29/06/2019,30/06/2019,3,2,849.959,843.961,16.8,2723.625,704.315,23.03,23.26,0.23,91.985,704.315,42.381,1677.362
29/06/2019,30/06/2019,4,1,850.994,846.753,16.8,2723.625,716.933,23.03,24.15,1.12,87.2385,716.933,39.381,1687.105
29/06/2019,30/06/2019,4,2,856.444,850.014,16.8,2723.625,733.476,23.03,24.15,1.12,71.9495,733.476,39.981,1690.813
29/06/2019,30/06/2019,5,1,867.532,854.14,16.8,2720.125,731.575,23.27,24.15,0.88,77.244,731.575,35.981,1689.6
29/06/2019,30/06/2019,5,2,881.936,862.898,16.8,2716.625,741.482,23.27,29.05,5.78,87.109,741.482,35.681,1728.544
29/06/2019,30/06/2019,6,1,902.574,895.269,16.8,2706.125,788.588,41.67,32.87,-8.8,81.154,788.588,26.006,1791.496
29/06/2019,30/06/2019,6,2,935.438,925.346,16.8,2699.125,834.252,42.06,35.19,-6.87,82.6455,834.252,26.471,1886.737
29/06/2019,30/06/2019,7,1,975.451,968.244,16.8,2692.125,862.747,42.53,40.87,-1.66,73.795,862.747,33.381,1939.846
29/06/2019,30/06/2019,7,2,1008.806,995.159,16.8,2688.625,860.167,42.83,41.52,-1.31,90.9175,860.167,42.696,1987.561
30/06/2019,30/06/2019,8,1,1004.927,1033.166,16,2688.625,892.166,41.77,42.36,0.59,104.638,892.166,36.8,2067.208
30/06/2019,30/06/2019,8,2,1002.84,1051.362,16,2688.625,878.847,41.77,42.24,0.47,128.938,878.847,36.82,2089.21
30/06/2019,30/06/2019,9,1,978.758,1065.625,16,2688.625,831.149,41.24,41.87,0.63,202.806,831.149,26.724,2121.358
30/06/2019,30/06/2019,9,2,945.909,1071.99,16,2688.625,771.733,40.87,45.54,4.67,277.9745,771.733,18.45,2136.315
30/06/2019,30/06/2019,10,1,910.865,1086.809,16,2688.625,716.072,29.36,87.67,58.31,348.4995,716.072,21.845,2172.833
30/06/2019,30/06/2019,10,2,879.519,1089.415,16,2688.625,673.246,27.38,87.67,60.29,391.0275,673.246,21.707,2171.961
30/06/2019,30/06/2019,11,1,857.147,1100.465,16,2688.625,652.912,27.38,100.6,73.22,409.2645,652.912,22.08,2168.513
30/06/2019,30/06/2019,11,2,842.121,1095.863,16,2692.125,651.869,27.61,100.6,72.99,407.8195,651.869,22.554,2164.485
30/06/2019,30/06/2019,12,1,833.73,1094.224,16,2692.125,653.942,39.46,165.18,125.72,386.2275,653.942,46.4,2173.139
30/06/2019,30/06/2019,12,2,824.878,1104.067,16,2692.125,660.213,39.85,165.18,125.33,398.019,660.213,46.49,2209.444
30/06/2019,30/06/2019,13,1,823.422,1113.357,16,2692.125,664.661,28.6,100.6,72,416.162,664.661,23.073,2207.792
30/06/2019,30/06/2019,13,2,828.714,1129.86,16,2692.125,667.739,27.38,165.18,137.8,438.4195,667.739,23.212,2258.741
30/06/2019,30/06/2019,14,1,844.584,1148.931,16,2692.125,685.446,27.38,81.18,53.8,427.5225,685.446,23.081,2272.099
30/06/2019,30/06/2019,14,2,874.188,1148.337,16,2692.125,716.974,30.87,86.29,55.42,397.4785,716.974,23.199,2275.303
30/06/2019,30/06/2019,15,1,917.986,1165.186,16,2692.125,772.192,40.77,44.69,3.92,367.455,772.192,18.82,2316.934
30/06/2019,30/06/2019,15,2,974.856,1193.553,16,2692.125,831.716,41.06,68.23,27.17,335.2735,831.716,33.908,2401.795
30/06/2019,30/06/2019,16,1,1048.135,1237.694,16,2688.625,867.239,41.61,56.19,14.58,337.169,867.239,33.723,2476.262
30/06/2019,30/06/2019,16,2,1138.666,1288.079,16,2688.625,920.295,42.7,70.52,27.82,346.514,920.295,33.609,2600.836
30/06/2019,30/06/2019,17,1,1244.348,1356.145,16,2688.625,993.395,44.02,109.71,65.69,355.8985,993.395,22.399,2743.385
30/06/2019,30/06/2019,17,2,1346.123,1421.892,16,2688.625,1055.688,47.09,103.63,56.54,335.438,1055.688,22.218,2826.688
30/06/2019,30/06/2019,18,1,1394.073,1437.627,16,2688.625,1095.975,63.92,93.62,29.7,301.3345,1095.975,13.97,2822.559
30/06/2019,30/06/2019,18,2,1382.03,1421.242,16,2688.625,1110.075,69.91,93.62,23.71,254.2925,1110.075,27.012,2782.759
30/06/2019,30/06/2019,19,1,1351.992,1383.336,16,2688.625,1092.184,62.88,62.88,0,246.6175,1092.184,8.985,2695.573
30/06/2019,30/06/2019,19,2,1318.402,1346.184,16,2688.625,1062.915,55,48.43,-6.57,238.4845,1062.915,16.026,2634.851
30/06/2019,30/06/2019,20,1,1283.065,1301.589,16,2688.625,1037.003,47.19,46.67,-0.52,217.454,1037.003,8.26,2525.434
30/06/2019,30/06/2019,20,2,1239.981,1253.355,16,2688.625,998.855,44.13,45.54,1.41,193.351,998.855,8.26,2400.932
30/06/2019,30/06/2019,21,1,1189.777,1199.04,16,2688.625,971.61,42.81,43.63,0.82,171.158,971.61,13.294,2312.124
30/06/2019,30/06/2019,21,2,1130.43,1137.907,16,2688.625,927.343,42.79,45.89,3.1,147.6235,927.343,25.687,2201.307
30/06/2019,30/06/2019,22,1,1067.43,1071.758,16,2692.125,873.845,41.73,43.48,1.75,126.6905,873.845,25.686,2052.443
30/06/2019,30/06/2019,22,2,1009.352,1005.788,16,2695.625,827.104,41.19,41.82,0.63,116.5445,827.104,25.157,1937.611
30/06/2019,30/06/2019,23,1,958.802,956.925,16,2702.625,788.013,38.88,41.21,2.33,117.7205,788.013,15.768,1843.003
30/06/2019,30/06/2019,23,2,918.364,911.941,16,2709.625,764.738,41.21,40.76,-0.45,103.578,764.738,13.783,1764.198
30/06/2019,1/07/2019,0,1,892.497,883.206,16,2713.125,747.61,39.8,35.29,-4.51,103.7855,747.61,10.503,1723.797
30/06/2019,1/07/2019,0,2,871.579,868.69,16,2716.625,733.372,30.88,39.97,9.09,99.7615,733.372,20.791,1707.849
30/06/2019,1/07/2019,1,1,852.725,852.744,16,2720.125,711.255,30.88,40.01,9.13,105.4615,711.255,23.701,1680.835
30/06/2019,1/07/2019,1,2,840.688,845.63,16,2723.625,689.064,30.14,27.08,-3.06,121.243,689.064,23.853,1668.32
30/06/2019,1/07/2019,2,1,835.335,837.729,16,2723.625,692.667,28.79,27.08,-1.71,114.046,692.667,23.35,1660.126
30/06/2019,1/07/2019,2,2,832.184,834.266,16,2723.625,705.859,30.88,27.08,-3.8,94.966,705.859,23.701,1649.052
30/06/2019,1/07/2019,3,1,832.289,836.025,16,2723.625,701.689,29.26,27.08,-2.18,90.4915,701.689,23.393,1631.147
30/06/2019,1/07/2019,3,2,833.832,834.406,16,2723.625,696.195,30.88,32.87,1.99,115.2195,696.195,23.701,1670.231
30/06/2019,1/07/2019,4,1,841.829,840.946,16,2723.625,719.164,30.88,33.03,2.15,93.598,719.164,23.701,1672.926
30/06/2019,1/07/2019,4,2,862.321,857.907,16,2723.625,747.705,38.88,40.6,1.72,105.901,747.705,12.055,1731.322
30/06/2019,1/07/2019,5,1,900.133,909.246,16,2720.125,762.467,41.08,40.96,-0.12,109.7665,762.467,48.234,1840.935
30/06/2019,1/07/2019,5,2,954.371,965.505,16,2716.625,796.975,41.63,43.46,1.83,128.104,796.975,66.478,1983.114
30/06/2019,1/07/2019,6,1,1030.187,1073.192,16,2706.125,873.871,42.71,43.27,0.56,160.7455,873.871,63.909,2197.051
30/06/2019,1/07/2019,6,2,1120.115,1171.902,16,2699.125,949.123,44.05,71.07,27.02,187.791,949.123,65.346,2404.52
30/06/2019,1/07/2019,7,1,1196.226,1268.967,16,2692.125,1006.749,63.55,206.81,143.26,206.5,1006.749,59.274,2545.046
30/06/2019,1/07/2019,7,2,1235.466,1300.178,16,2688.625,1009.41,65,166.55,101.55,214.3605,1009.41,50.853,2549.247
1/07/2019,1/07/2019,8,1,1325.839,1277.058,20.2,2692.787,1054.638,62.11,95.26,33.15,129.987,1054.638,49.752,2468.754
1/07/2019,1/07/2019,8,2,1298.961,1221.867,20.2,2692.787,1033.501,58.88,45.7,-13.18,90.8785,1033.501,50.897,2350.553
1/07/2019,1/07/2019,9,1,1258.548,1175.488,20.2,2692.787,987.575,45.15,45.7,0.55,134.9355,987.575,12.897,2270.815
1/07/2019,1/07/2019,9,2,1212.563,1111.01,20.2,2692.787,934.165,43.61,44.96,1.35,118.958,934.165,29.227,2164.7
1/07/2019,1/07/2019,10,1,1165.422,1045.724,20.2,2692.787,878.134,39.56,34.63,-4.93,122.966,878.134,12.982,2028.164
1/07/2019,1/07/2019,10,2,1120.165,1000.08,20.2,2692.787,830.389,38.18,34.12,-4.06,137.022,830.389,13.003,1960.828
