,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/02/2019,14/02/2019,8,1,1067.802,1063.189,30.7,2751.889,860.496,44.79,45.54,0.75,178.6415,860.496,7.481,2093.237
14/02/2019,14/02/2019,8,2,1046.489,1041.287,30.7,2751.889,819.75,43.7,43.66,-0.04,198.778,819.75,7.611,2052.278
14/02/2019,14/02/2019,9,1,1026.861,1021.559,30.7,2751.889,788.388,44.37,43.48,-0.89,205.9255,788.388,7.761,2004.149
14/02/2019,14/02/2019,9,2,1009.903,1002.392,30.7,2751.889,767.409,34.86,43.4,8.54,203.63,767.409,18.231,1978.54
14/02/2019,14/02/2019,10,1,995.38,984.746,30.7,2751.889,741.064,27.07,43.3,16.23,209.963,741.064,18.231,1938.516
14/02/2019,14/02/2019,10,2,990.37,979.78,30.7,2751.889,718.541,27.07,43.29,16.22,239.6855,718.541,18.231,1952.915
14/02/2019,14/02/2019,11,1,992.163,976.381,30.7,2751.889,711.835,27.07,43.47,16.4,236.8195,711.835,18.231,1933.771
14/02/2019,14/02/2019,11,2,997.371,989.586,30.7,2755.389,728.001,27.07,43.53,16.46,242.7205,728.001,18.231,1977.905
14/02/2019,14/02/2019,12,1,1002.934,1002.107,30.7,2755.389,744.449,27.07,43.59,16.52,233.553,744.449,18.231,1992.466
14/02/2019,14/02/2019,12,2,1008.766,1011.42,30.7,2755.389,749.758,27.07,43.66,16.59,242.78,749.758,18.231,2021.538
14/02/2019,14/02/2019,13,1,1022.237,1022.709,30.7,2755.389,769.044,33.26,43.73,10.47,234.594,769.044,22.102,2051.48
14/02/2019,14/02/2019,13,2,1038.725,1040.441,30.7,2755.389,797.288,34.87,43.76,8.89,218.232,797.288,23.355,2077.75
14/02/2019,14/02/2019,14,1,1058.934,1058.24,30.7,2755.389,822.839,44.41,42.92,-1.49,231.8395,822.839,10.294,2129.945
14/02/2019,14/02/2019,14,2,1080.284,1087.808,30.7,2755.389,854.136,44.44,42.94,-1.5,224.598,854.136,10.426,2178.32
14/02/2019,14/02/2019,15,1,1108.191,1118.798,30.7,2755.389,889.913,45.02,45.54,0.52,232.1825,889.913,10.409,2265.009
14/02/2019,14/02/2019,15,2,1150.073,1165.423,30.7,2755.389,929.897,45.61,50.03,4.42,241.684,929.897,8.777,2360.716
14/02/2019,14/02/2019,16,1,1191.996,1205.756,30.7,2751.889,973.456,41.79,49.27,7.48,225.8305,973.456,7.562,2413.697
14/02/2019,14/02/2019,16,2,1225.033,1245.603,30.7,2751.889,1011.529,44.71,49.7,4.99,244.371,1011.529,7.472,2526.744
14/02/2019,14/02/2019,17,1,1250.284,1283.788,30.7,2751.889,1038.876,45.5,53.1,7.6,258.654,1038.876,7.292,2609.644
14/02/2019,14/02/2019,17,2,1272.124,1307.674,30.7,2751.889,1054.832,58,87.67,29.67,250.4045,1054.832,7.04,2624.553
14/02/2019,14/02/2019,18,1,1281.794,1312.363,30.7,2751.889,1064.558,58,93.49,35.49,226.3545,1064.558,9.094,2600.013
14/02/2019,14/02/2019,18,2,1276.517,1303.481,30.7,2771.448,1100.617,48.83,93.52,44.69,146.954,1100.617,32.581,2560.304
14/02/2019,14/02/2019,19,1,1275.509,1287.42,30.7,2771.448,1121.981,48.51,88.76,40.25,116.155,1121.981,36.2,2548.672
14/02/2019,14/02/2019,19,2,1269.068,1286.903,30.7,2771.448,1105.411,45,68.66,23.66,114.7145,1105.411,40.9,2522.051
14/02/2019,14/02/2019,20,1,1237.933,1258.082,30.7,2771.448,1078.491,58,56.57,-1.43,149.8705,1078.491,1.67,2460.063
14/02/2019,14/02/2019,20,2,1192.006,1213.863,30.7,2771.448,1052.876,48.02,40.05,-7.97,136.702,1052.876,1.67,2382.496
14/02/2019,14/02/2019,21,1,1142.266,1187.234,30.7,2771.448,1037.581,47.66,80.1,32.44,107.8855,1037.581,8.849,2308.631
14/02/2019,14/02/2019,21,2,1086.005,1132.986,30.7,2771.448,1005.452,46.09,50.57,4.48,79.359,1005.452,10.946,2191.514
14/02/2019,14/02/2019,22,1,1035.689,1086.333,30.7,2774.948,907.919,45.33,46.81,1.48,141.142,907.919,10.419,2118.96
14/02/2019,14/02/2019,22,2,991.99,1048.552,30.7,2778.448,867.324,44.94,44.79,-0.15,141.8955,867.324,10.417,2039.273
14/02/2019,14/02/2019,23,1,954.762,1014.762,30.7,2785.448,823.002,43.7,41.91,-1.79,153.851,823.002,9.888,1973.482
14/02/2019,14/02/2019,23,2,928.478,982.087,30.7,2792.448,794.416,43.7,41.53,-2.17,160.094,794.416,9.358,1927.736
14/02/2019,15/02/2019,0,1,909.091,968.952,30.7,2795.948,780.599,43.54,44.97,1.43,157.8805,780.599,13.748,1904.455
14/02/2019,15/02/2019,0,2,893.845,950.039,30.7,2799.448,768.026,43.44,41.14,-2.3,155.778,768.026,13.188,1873.984
14/02/2019,15/02/2019,1,1,881.687,933.254,30.7,2802.948,758.937,42.88,41.05,-1.83,142.428,758.937,17.881,1838.492
14/02/2019,15/02/2019,1,2,873.471,918.064,30.7,2806.448,750.454,36.88,40.82,3.94,136.5235,750.454,23.005,1819.965
14/02/2019,15/02/2019,2,1,866.854,913.501,30.7,2806.448,736.628,36.88,40.78,3.9,145.0725,736.628,23.005,1809.411
14/02/2019,15/02/2019,2,2,862.831,903.847,30.7,2806.448,731.589,36.88,40.87,3.99,140.6145,731.589,23.005,1790.417
14/02/2019,15/02/2019,3,1,859.889,903.481,30.7,2806.448,730.13,36.88,41.03,4.15,143.9325,730.13,23.005,1794.135
14/02/2019,15/02/2019,3,2,858.604,901.986,30.7,2806.448,726.127,36.88,41.09,4.21,147.276,726.127,23.005,1792.816
14/02/2019,15/02/2019,4,1,862.003,908.121,30.7,2806.448,730.936,36.88,41.2,4.32,150.528,730.936,23.005,1808.938
14/02/2019,15/02/2019,4,2,874.237,917.416,30.7,2806.448,743.808,36.88,41.55,4.67,150.2935,743.808,23.005,1834.213
14/02/2019,15/02/2019,5,1,901.144,943.757,30.7,2802.948,762.166,36.88,42,5.12,160.1705,762.166,23.005,1890.683
14/02/2019,15/02/2019,5,2,929.711,971.76,30.7,2799.448,795.942,44.76,45.54,0.78,172.1355,795.942,12.888,1961.931
14/02/2019,15/02/2019,6,1,958.773,1026.089,30.7,2788.948,840.084,44.8,47.33,2.53,187.8145,840.084,13.368,2082.533
14/02/2019,15/02/2019,6,2,998.931,1066.856,30.7,2781.948,845.549,44.82,48.45,3.63,218.2535,845.549,14.3,2156.205
14/02/2019,15/02/2019,7,1,1027.548,1093.709,30.7,2774.948,848.247,44.86,48.57,3.71,214.1205,848.247,18.01,2160.755
14/02/2019,15/02/2019,7,2,1032.185,1087.929,30.7,2771.448,840.949,44.9,48.63,3.73,213.9215,840.949,11.842,2133.425
15/02/2019,15/02/2019,8,1,1082.481,1075.243,27.2,2771.448,882.066,43.91,45.54,1.63,156.5395,882.066,8.143,2093.497
15/02/2019,15/02/2019,8,2,1069.357,1051.336,27.2,2771.448,840.283,43.38,43.22,-0.16,174.6155,840.283,19.117,2068.031
15/02/2019,15/02/2019,9,1,1055.629,1043.946,27.2,2771.448,804.894,43.4,43.14,-0.26,206.097,804.894,8.423,2038.828
15/02/2019,15/02/2019,9,2,1043.428,1027.359,27.2,2771.448,773.803,33.3,42.95,9.65,226.596,773.803,13.147,2027.092
15/02/2019,15/02/2019,10,1,1030.115,1016.223,27.2,2771.448,747.2,27.07,42.71,15.64,237.7115,747.2,19.053,2007.929
15/02/2019,15/02/2019,10,2,1024.168,1000.968,27.2,2771.448,731.865,27.07,42.63,15.56,243.337,731.865,18.181,1986.766
15/02/2019,15/02/2019,11,1,1022.046,1004.688,27.2,2771.448,730.683,27.07,42.73,15.66,248.427,730.683,18.181,1994.582
15/02/2019,15/02/2019,11,2,1025.055,1002.9,27.2,2774.948,747.005,27.07,42.91,15.84,234.9605,747.005,18.181,2000.293
15/02/2019,15/02/2019,12,1,1028.945,1008.667,27.2,2774.948,768.664,33.3,42.99,9.69,210.6705,768.664,24.818,2008.305
15/02/2019,15/02/2019,12,2,1036.043,1012.738,27.2,2774.948,785.17,33.3,43.04,9.74,207.082,785.17,9.328,2003.16
15/02/2019,15/02/2019,13,1,1048.746,1023.26,27.2,2774.948,804.223,43.45,43.12,-0.33,203.512,804.223,8.851,2033.172
15/02/2019,15/02/2019,13,2,1065.62,1040.779,27.2,2774.948,832.169,43.47,43.13,-0.34,201.7235,832.169,9.021,2085.827
15/02/2019,15/02/2019,14,1,1084.936,1074.481,27.2,2774.948,863.063,43.49,41.82,-1.67,199.2325,863.063,9.809,2144.209
15/02/2019,15/02/2019,14,2,1104.662,1098.95,27.2,2774.948,891.073,44.06,42.54,-1.52,198.994,891.073,9.151,2198.436
15/02/2019,15/02/2019,15,1,1130.036,1124.289,27.2,2774.948,910.889,44.09,42.59,-1.5,203.821,910.889,8.606,2246.632
15/02/2019,15/02/2019,15,2,1173.124,1159.018,27.2,2774.948,933.111,44.11,46.77,2.66,228.443,933.111,7.691,2338.49
15/02/2019,15/02/2019,16,1,1214.337,1195.293,27.2,2771.448,959.839,44.38,45.71,1.33,232.5125,959.839,7.562,2399.827
15/02/2019,15/02/2019,16,2,1245.916,1227.336,27.2,2771.448,968.646,44.41,48.19,3.78,255.5335,968.646,7.472,2463.303
15/02/2019,15/02/2019,17,1,1265.544,1256.253,27.2,2771.448,962.693,41.09,70.27,29.18,301.7815,962.693,9.292,2547.533
15/02/2019,15/02/2019,17,2,1276.09,1272.035,27.2,2771.448,975.361,41.09,70.28,29.19,283.572,975.361,9.042,2535.95
15/02/2019,15/02/2019,18,1,1272.976,1270.481,27.2,2771.448,1001.136,50.28,71.2,20.92,246.702,1001.136,8.275,2512.226
15/02/2019,15/02/2019,18,2,1260.577,1259.436,27.2,2771.448,1035.604,40.97,71.29,30.32,200.4775,1035.604,10.369,2492.901
15/02/2019,15/02/2019,19,1,1256.772,1257.565,27.2,2771.448,1053.076,40.97,71.17,30.2,196.945,1053.076,4.378,2508.798
15/02/2019,15/02/2019,19,2,1251.458,1257.485,27.2,2771.448,1046.545,40.97,54.59,13.62,192.432,1046.545,4.888,2487.73
15/02/2019,15/02/2019,20,1,1223.172,1232.65,27.2,2771.448,1028.391,40.97,50.38,9.41,172.2375,1028.391,3.204,2407.665
15/02/2019,15/02/2019,20,2,1182.679,1197.852,27.2,2771.448,1009.602,40.97,87.67,46.7,154.044,1009.602,2.801,2332.894
15/02/2019,15/02/2019,21,1,1143.358,1170.052,27.2,2771.448,1005.119,35.93,50.86,14.93,111.836,1005.119,26.6,2287.11
15/02/2019,15/02/2019,21,2,1100.021,1120.598,27.2,2771.448,984.313,34.52,45.54,11.02,83.5345,984.313,15.601,2166.897
15/02/2019,15/02/2019,22,1,1058.657,1061.641,27.2,2774.948,896.04,43.48,42.55,-0.93,129.354,896.04,11.071,2072.93
15/02/2019,15/02/2019,22,2,1020.874,1024.019,27.2,2778.448,860.301,43.02,41.44,-1.58,123.037,860.301,11.07,1988.816
15/02/2019,15/02/2019,23,1,985.5,988.561,27.2,2785.448,817.401,42.7,41.05,-1.65,129.676,817.401,27.384,1948.922
15/02/2019,15/02/2019,23,2,957.924,972.724,27.2,2792.448,789.601,36.88,40.64,3.76,146.4975,789.601,20.5,1913.197
15/02/2019,16/02/2019,0,1,937.083,953.697,27.2,2795.948,779.441,32.5,40.41,7.91,103.396,779.441,54.84,1875.354
15/02/2019,16/02/2019,0,2,918.347,930.851,27.2,2799.448,767.334,32.26,40.22,7.96,99.3175,767.334,52.077,1837.457
15/02/2019,16/02/2019,1,1,902.817,915.615,27.2,2802.948,755.425,30.88,40.1,9.22,100.3195,755.425,45.727,1802.943
15/02/2019,16/02/2019,1,2,892.048,900.56,27.2,2806.448,743.576,28.49,40.05,11.56,77.2445,743.576,69.36,1780.361
15/02/2019,16/02/2019,2,1,882.171,893.132,27.2,2806.448,736.811,27.75,33.37,5.62,76.857,736.811,69.465,1766.266
15/02/2019,16/02/2019,2,2,875.743,888.436,27.2,2806.448,727.005,22.67,33.42,10.75,99.2515,727.005,57.381,1767.275
15/02/2019,16/02/2019,3,1,868.388,884.077,27.2,2806.448,723.731,22.67,33.02,10.35,89.9455,723.731,59.481,1746.315
15/02/2019,16/02/2019,3,2,862.592,875.439,27.2,2806.448,717.838,22.57,33.26,10.69,90.815,717.838,61.781,1740.868
15/02/2019,16/02/2019,4,1,860.277,876.433,27.2,2806.448,715.257,22.49,33.28,10.79,90.625,715.257,61.381,1734.526
15/02/2019,16/02/2019,4,2,862.633,876.673,27.2,2806.448,738.433,27.23,40.67,13.44,68.6565,738.433,67.956,1750.091
15/02/2019,16/02/2019,5,1,869.122,889.222,27.2,2802.948,741.376,26.71,40.66,13.95,86.9595,741.376,55.883,1768.437
15/02/2019,16/02/2019,5,2,865.929,889.925,27.2,2799.448,746.486,27.7,40.74,13.04,60.7405,746.486,73.829,1762.111
15/02/2019,16/02/2019,6,1,853.124,901.244,27.2,2788.948,758.975,28.49,40.72,12.23,50.5635,758.975,75.978,1771.033
15/02/2019,16/02/2019,6,2,848.359,893.557,27.2,2781.948,765.263,32.41,40.82,8.41,48.532,765.263,66.573,1760.736
15/02/2019,16/02/2019,7,1,845.046,898.058,27.2,2774.948,751.596,27.99,40.83,12.84,81.5645,751.596,53.813,1773.947
15/02/2019,16/02/2019,7,2,848.823,878.567,27.2,2771.448,721.244,27.23,35.87,8.64,109.999,721.244,34.251,1730.988
16/02/2019,16/02/2019,8,1,896.817,871.519,30.1,2771.448,680.49,27.47,33.93,6.46,134.1165,680.49,44.015,1717.243
16/02/2019,16/02/2019,8,2,899.158,864.976,30.1,2771.448,646.205,27.47,35.28,7.81,160.2385,646.205,42.867,1698.621
16/02/2019,16/02/2019,9,1,892.669,864.434,30.1,2771.448,619.054,27.23,40.8,13.57,214.774,619.054,29.508,1726.672
16/02/2019,16/02/2019,9,2,882.958,855.256,30.1,2771.448,594.914,26.99,40.67,13.68,205.646,594.914,30.086,1661.292
16/02/2019,16/02/2019,10,1,872.887,833.815,30.1,2771.448,569.832,26.99,39.55,12.56,218.7005,569.832,30.467,1637.999
16/02/2019,16/02/2019,10,2,870.397,839.954,30.1,2771.448,555.016,26.99,40.83,13.84,259.422,555.016,34.983,1698.842
16/02/2019,16/02/2019,11,1,876.652,843.641,30.1,2771.448,557.258,27.94,27.32,-0.62,234.7745,557.258,49.277,1682.619
16/02/2019,16/02/2019,11,2,888.502,837.461,30.1,2774.948,547.447,32.88,22.31,-10.57,222.138,547.447,48.889,1636.948
16/02/2019,16/02/2019,12,1,901.945,839.745,30.1,2774.948,556.831,32.88,24.15,-8.73,240.33,556.831,49.105,1692.532
16/02/2019,16/02/2019,12,2,916.202,860.64,30.1,2774.948,576.086,32.88,38.48,5.6,230.7955,576.086,49.262,1712.287
16/02/2019,16/02/2019,13,1,933.163,870.003,30.1,2774.948,608.322,33,24.38,-8.62,228.958,608.322,29.125,1732.81
16/02/2019,16/02/2019,13,2,954.567,889.542,30.1,2774.948,654.094,41.39,25.05,-16.34,214.815,654.094,20.121,1778.06
16/02/2019,16/02/2019,14,1,982.775,913.496,30.1,2774.948,695.135,41.5,25.05,-16.45,197.157,695.135,31.519,1847.622
16/02/2019,16/02/2019,14,2,1014.472,940.341,30.1,2774.948,739.001,41.83,34.68,-7.15,175.546,739.001,30.836,1890.766
16/02/2019,16/02/2019,15,1,1053.027,989.284,30.1,2774.948,796.639,41.83,35.29,-6.54,175.159,796.639,30.581,2004.758
16/02/2019,16/02/2019,15,2,1109.798,1033.204,30.1,2774.948,861.287,42.4,35.42,-6.98,154.7745,861.287,30.475,2093.073
16/02/2019,16/02/2019,16,1,1165.218,1080.2,30.1,2771.448,921.875,43.29,33.3,-9.99,145.047,921.875,30.308,2194.46
16/02/2019,16/02/2019,16,2,1211.784,1134.292,30.1,2771.448,969.45,54.88,33.32,-21.56,154.092,969.45,17.855,2282.794
16/02/2019,16/02/2019,17,1,1243.117,1168.631,30.1,2771.448,993.423,58,38.48,-19.52,164.0455,993.423,16.831,2348.599
16/02/2019,16/02/2019,17,2,1258.903,1202.829,30.1,2771.448,1015.09,72.09,46.21,-25.88,163.5585,1015.09,30.308,2417.913
16/02/2019,16/02/2019,18,1,1262.978,1222.403,30.1,2705.656,1052.651,72.09,45.54,-26.55,128.5615,1052.651,29.229,2420.883
16/02/2019,16/02/2019,18,2,1251.047,1220.36,30.1,2705.656,1082.84,72.09,38.48,-33.61,94.4105,1082.84,29.15,2412.801
16/02/2019,16/02/2019,19,1,1246.375,1216.38,30.1,2705.656,1080.904,72.09,38.48,-33.61,99.0435,1080.904,29,2417.895
16/02/2019,16/02/2019,19,2,1244.029,1209.784,30.1,2705.656,1060.164,72.09,38.48,-33.61,94.068,1060.164,29,2366.464
16/02/2019,16/02/2019,20,1,1217.988,1174.238,30.1,2705.656,1034.262,58,37.39,-20.61,108.2705,1034.262,2.331,2289.727
16/02/2019,16/02/2019,20,2,1183.299,1142.116,30.1,2705.656,1001.585,51.52,33.54,-17.98,113.4755,1001.585,2.33,2234.781
16/02/2019,16/02/2019,21,1,1153.081,1121.843,30.1,2705.656,984.249,50,36.61,-13.39,104.706,984.249,9.509,2196.928
16/02/2019,16/02/2019,21,2,1119.604,1091.834,30.1,2705.656,952.553,43.1,38.46,-4.64,96.973,952.553,16.6,2132.252
16/02/2019,16/02/2019,22,1,1083.745,1058.343,30.1,2709.156,910.156,42.35,37.85,-4.5,114.289,910.156,11.07,2071.03
16/02/2019,16/02/2019,22,2,1049.15,1028.177,30.1,2712.656,868.259,41.93,38,-3.93,126.438,868.259,11.07,2011.534
16/02/2019,16/02/2019,23,1,1014.787,997.526,30.1,2719.656,828.587,41.46,34.78,-6.68,135.0125,828.587,10.54,1948.279
16/02/2019,16/02/2019,23,2,983.32,967.801,30.1,2726.656,794.726,41,34.38,-6.62,143.2415,794.726,10.01,1895.955
16/02/2019,17/02/2019,0,1,955.133,938.654,30.1,2730.156,772.114,41.25,44.65,3.4,137.565,772.114,14.39,1848.138
16/02/2019,17/02/2019,0,2,928.919,919.54,30.1,2733.656,746.044,41.08,43.54,2.46,142.455,746.044,13.831,1804.66
16/02/2019,17/02/2019,1,1,908.021,905.701,30.1,2737.156,724.591,40.66,41.12,0.46,151.294,724.591,13.291,1778.352
16/02/2019,17/02/2019,1,2,892.876,894.384,30.1,2740.656,708.834,40.65,40.86,0.21,153.564,708.834,13.301,1751.398
16/02/2019,17/02/2019,2,1,882,879.365,30.1,2740.656,724.06,27.75,40.1,12.35,102.2055,724.06,37.781,1728.093
16/02/2019,17/02/2019,2,2,874.592,870.701,30.1,2740.656,713.398,27.7,40.03,12.33,114.073,713.398,34.641,1724.224
16/02/2019,17/02/2019,3,1,866.751,869.883,30.1,2740.656,708.069,27.5,39.82,12.32,117.205,708.069,32.971,1716.49
16/02/2019,17/02/2019,3,2,860.178,862.702,30.1,2740.656,710.956,27.5,39.77,12.27,108.7825,710.956,28.551,1696.579
16/02/2019,17/02/2019,4,1,856.452,860.85,30.1,2740.656,716.032,27.47,39.75,12.28,104.172,716.032,28.061,1696.53
16/02/2019,17/02/2019,4,2,855.447,858.144,30.1,2740.656,716.527,27.47,39.75,12.28,110.088,716.527,26.731,1706.692
16/02/2019,17/02/2019,5,1,856.219,867.542,30.1,2737.156,716.659,27.5,39.77,12.27,118.1465,716.659,32.098,1733.807
16/02/2019,17/02/2019,5,2,844.392,870.379,30.1,2733.656,721.428,28.24,39.59,11.35,91.2425,721.428,48.268,1721.877
16/02/2019,17/02/2019,6,1,818.805,873.647,30.1,2723.156,722.038,28.59,24.15,-4.44,82.4985,722.038,53.695,1716.463
16/02/2019,17/02/2019,6,2,800.573,865.835,30.1,2716.156,694.111,28.59,23.36,-5.23,106.178,694.111,53.215,1707.008
16/02/2019,17/02/2019,7,1,786.603,855.574,30.1,2709.156,659.218,28.59,27.04,-1.55,109.316,659.218,61.476,1660.02
16/02/2019,17/02/2019,7,2,781.253,830.797,30.1,2705.656,631.489,27.94,39.47,11.53,126.565,631.489,55.148,1626.404
17/02/2019,17/02/2019,8,1,848.82,818.049,30.3,2705.656,627.095,27.5,29.71,2.21,116.508,627.095,50.23,1587.666
17/02/2019,17/02/2019,8,2,850.613,792.808,30.3,2705.656,599.622,27.5,27.32,-0.18,113.4635,599.622,50.23,1526.631
17/02/2019,17/02/2019,9,1,847.796,766.093,30.3,2705.656,581.418,27.5,24.15,-3.35,107.984,581.418,50.33,1479.464
17/02/2019,17/02/2019,9,2,843.793,748.309,30.3,2705.656,564.664,27.7,28.36,0.66,119.5545,564.664,50.45,1469.337
17/02/2019,17/02/2019,10,1,843.784,743.387,30.3,2705.656,539.087,27.5,29.71,2.21,141.2,539.087,49.8,1460.174
17/02/2019,17/02/2019,10,2,850.672,743.662,30.3,2705.656,526.802,27.94,39.37,11.43,147.7725,526.802,55.81,1460.769
17/02/2019,17/02/2019,11,1,860.601,743.879,30.3,2705.656,532.915,27.75,22.98,-4.77,147.949,532.915,55.75,1473.228
17/02/2019,17/02/2019,11,2,871.644,753.122,30.3,2709.156,540.22,29.5,23.36,-6.14,152.4275,540.22,56.237,1497.769
17/02/2019,17/02/2019,12,1,887.035,768.001,30.3,2709.156,547.78,29.5,24.15,-5.35,156.721,547.78,56.237,1521.476
17/02/2019,17/02/2019,12,2,905.29,783.151,30.3,2709.156,568.705,29.5,24.15,-5.35,162.1965,568.705,56.237,1574.277
17/02/2019,17/02/2019,13,1,923.703,810.168,30.3,2709.156,605.821,29.5,29.6,0.1,146.1655,605.821,56.237,1616.447
17/02/2019,17/02/2019,13,2,947.846,826.332,30.3,2709.156,649.957,29.5,29.6,0.1,123.283,649.957,56.237,1658.954
17/02/2019,17/02/2019,14,1,977.28,857.179,30.3,2709.156,703.668,29.5,40.79,11.29,109.2495,703.668,56.747,1739.329
17/02/2019,17/02/2019,14,2,1010.661,900.107,30.3,2709.156,734.132,42.88,40.79,-2.09,137.4855,734.132,36.346,1815.927
17/02/2019,17/02/2019,15,1,1051.932,952.249,30.3,2709.156,770.298,48.88,38.51,-10.37,174.1125,770.298,18.13,1925.081
17/02/2019,17/02/2019,15,2,1104.288,1000.863,30.3,2709.156,822.361,58,32.78,-25.22,190.359,822.361,6.431,2038.302
17/02/2019,17/02/2019,16,1,1158.869,1058.168,30.3,2705.656,893.142,58,33.34,-24.66,172.933,893.142,6.421,2144.992
17/02/2019,17/02/2019,16,2,1209.638,1120.156,30.3,2705.656,958.442,58,45.54,-12.46,149.386,958.442,22.538,2260.732
17/02/2019,17/02/2019,17,1,1246.074,1166.544,30.3,2705.656,996.85,58.56,47.72,-10.84,147.656,996.85,29.396,2347.804
17/02/2019,17/02/2019,17,2,1268.177,1205.224,30.3,2705.656,1011.334,58,57.27,-0.73,169.0465,1011.334,27.754,2416.269
17/02/2019,17/02/2019,18,1,1277.726,1233.466,30.3,2705.656,1037.641,60.94,58.65,-2.29,159.8065,1037.641,29.18,2453.255
17/02/2019,17/02/2019,18,2,1270.355,1237.317,30.3,2705.656,1096.476,78.81,54.85,-23.96,92.958,1096.476,31.712,2442.292
17/02/2019,17/02/2019,19,1,1269.382,1232.501,30.3,2705.656,1123.287,74.45,55.89,-18.56,67.203,1123.287,31.562,2444.104
17/02/2019,17/02/2019,19,2,1267.483,1226.173,30.3,2705.656,1083.378,78.81,55.79,-23.02,83.3485,1083.378,31.562,2396.577
17/02/2019,17/02/2019,20,1,1240.643,1198.152,30.3,2705.656,1033.734,71.94,45.54,-26.4,106.165,1033.734,29.001,2337.8
17/02/2019,17/02/2019,20,2,1201.092,1163.325,30.3,2705.656,1011.113,70.13,69.9,-0.23,89.199,1011.113,29.001,2258.626
17/02/2019,17/02/2019,21,1,1161.021,1134.167,30.3,2705.656,1005.751,71.42,69.81,-1.61,67.2895,1005.751,29.001,2204.083
17/02/2019,17/02/2019,21,2,1115.573,1092.736,30.3,2705.656,955.497,58,46.14,-11.86,91.72,955.497,11.612,2117.658
17/02/2019,17/02/2019,22,1,1068.38,1048.458,30.3,2709.156,895.662,68.21,40.81,-27.4,111.6555,895.662,11.082,2036.799
17/02/2019,17/02/2019,22,2,1025.86,1009.882,30.3,2712.656,849.262,49.08,40.21,-8.87,122.125,849.262,11.08,1964.934
17/02/2019,17/02/2019,23,1,988.511,974.409,30.3,2719.656,810.553,48.19,40,-8.19,127.7925,810.553,10.552,1897.795
17/02/2019,17/02/2019,23,2,959.353,947.986,30.3,2726.656,780.827,36.95,39.91,2.96,130.956,780.827,17.869,1859.304
17/02/2019,18/02/2019,0,1,936.613,930.628,30.3,2730.156,769.374,33,39.95,6.95,104.5795,769.374,39.54,1826.987
17/02/2019,18/02/2019,0,2,916.499,915.155,30.3,2733.656,743.11,28.49,39.89,11.4,109.498,743.11,51.805,1808.826
17/02/2019,18/02/2019,1,1,901.173,902.598,30.3,2737.156,736.249,27.5,39.86,12.36,106.9255,736.249,42.778,1771.905
17/02/2019,18/02/2019,1,2,890.893,891.175,30.3,2740.656,748.901,27.47,40.14,12.67,79.4565,748.901,49.466,1755.647
17/02/2019,18/02/2019,2,1,883.309,885.236,30.3,2740.656,740.304,27.26,39.75,12.49,84.7475,740.304,48.927,1747.957
17/02/2019,18/02/2019,2,2,878.343,881.176,30.3,2740.656,735.861,27.99,39.96,11.97,63.0315,735.861,70.308,1738.401
17/02/2019,18/02/2019,3,1,875.022,878.991,30.3,2740.656,728.526,28.24,39.7,11.46,70.882,728.526,70.531,1739.878
17/02/2019,18/02/2019,3,2,872.917,876.494,30.3,2740.656,723.074,27.99,39.68,11.69,82.0245,723.074,69.446,1749.089
17/02/2019,18/02/2019,4,1,875.861,889.589,30.3,2740.656,726.183,27.99,39.92,11.93,86.5345,726.183,67.575,1760.585
17/02/2019,18/02/2019,4,2,889.3,901.306,30.3,2740.656,733.681,28.24,39.71,11.47,103.9875,733.681,69.064,1813.465
17/02/2019,18/02/2019,5,1,917.798,935.459,30.3,2737.156,749.209,28.49,40.01,11.52,122.545,749.209,67.167,1877.842
17/02/2019,18/02/2019,5,2,948.556,958.57,30.3,2733.656,776.567,31.36,40.4,9.04,100.701,776.567,77.374,1909.284
17/02/2019,18/02/2019,6,1,981.451,1005.909,30.3,2723.156,816.121,33.07,45.54,12.47,137.1455,816.121,60.413,2027.359
17/02/2019,18/02/2019,6,2,1024.946,1037.849,30.3,2716.156,825.768,32.62,87.67,55.05,156.1385,825.768,51.189,2066.191
17/02/2019,18/02/2019,7,1,1056.535,1062.331,30.3,2709.156,828.541,41.96,41.53,-0.43,109.788,828.541,94.637,2065.932
17/02/2019,18/02/2019,7,2,1061.921,1041.476,30.3,2705.656,818.66,43.61,41.41,-2.2,60.8705,818.66,138.444,2035.949
18/02/2019,18/02/2019,8,1,1043.543,1026.829,31.3,2705.656,842.564,33.23,41.56,8.33,133.147,842.564,23.259,1997.94
18/02/2019,18/02/2019,8,2,1029.369,999.572,31.3,2705.656,801.655,33.25,45.54,12.29,133.748,801.655,36.186,1943.178
18/02/2019,18/02/2019,9,1,1015.725,977.882,31.3,2771.448,783.644,27.75,43.51,15.76,117.7525,783.644,54.998,1912.789
18/02/2019,18/02/2019,9,2,1002.726,952.609,31.3,2771.448,744.579,27.47,40.71,13.24,154.314,744.579,42.261,1882.308
18/02/2019,18/02/2019,10,1,992.582,946.946,31.3,2771.448,724.044,27.5,40.88,13.38,159.8275,724.044,49.225,1866.193
