,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/08/2017,31/08/2017,8,1,1189.877,1180.193,18.8,2616.975,1145.349,46.58,60.78,14.2,-66.0575,1145.349,67.504,2293.591
31/08/2017,31/08/2017,8,2,1165.089,1152.577,18.8,2616.975,1113.969,48.21,89.05,40.84,-22.025,1113.969,37.504,2258.896
31/08/2017,31/08/2017,9,1,1142.883,1122.439,18.8,2616.975,1093.761,47.99,143.76,95.77,-27.9635,1093.761,49.71,2231.015
31/08/2017,31/08/2017,9,2,1112.66,1098.904,18.8,2616.975,1071.249,46.03,36.01,-10.02,-59.5505,1071.249,48.13,2119.657
31/08/2017,31/08/2017,10,1,1085.163,1047.592,18.8,2616.975,1049.144,45.14,87.15,42.01,-18.7995,1049.144,26.67,2114.029
31/08/2017,31/08/2017,10,2,1064.982,1072.217,18.8,2616.975,1043.786,45,44.65,-0.35,-26.869,1043.786,27.588,2089.01
31/08/2017,31/08/2017,11,1,1050.313,1034.296,18.8,2616.975,1037.09,43.34,35.47,-7.87,-54.978,1037.09,28.525,2021.274
31/08/2017,31/08/2017,11,2,1041.189,1019.155,18.8,2620.475,1010.861,42.1,34.05,-8.05,-23.4035,1010.861,28.745,2032.405
31/08/2017,31/08/2017,12,1,1032.637,998.647,18.8,2620.475,985.389,41.18,31.96,-9.22,-32.7095,985.389,28.025,1961.409
31/08/2017,31/08/2017,12,2,1022.656,979.233,18.8,2620.475,974.448,41.25,31.98,-9.27,-49.8995,974.448,27.59,1904.277
31/08/2017,31/08/2017,13,1,1021.961,974.054,18.8,2620.475,971.284,41.13,32.01,-9.12,-49.664,971.284,39.862,1922.964
31/08/2017,31/08/2017,13,2,1022.302,982.846,18.8,2620.475,972.862,41.35,31.97,-9.38,-34.4135,972.862,27.9,1932.697
31/08/2017,31/08/2017,14,1,1026.413,1003.402,18.8,2620.475,977.992,41.01,31.76,-9.25,-13.714,977.992,47.67,2023.896
31/08/2017,31/08/2017,14,2,1035.835,1030.184,18.8,2620.475,989.075,42.1,32.54,-9.56,-1.7325,989.075,27.24,2029.165
31/08/2017,31/08/2017,15,1,1050.984,1054.332,18.8,2620.475,1010.299,43.86,32.5,-11.36,29.273,1010.299,33.13,2145.404
31/08/2017,31/08/2017,15,2,1075.399,1094.514,18.8,2620.475,1047.147,43.86,45.17,1.31,23.908,1047.147,27.602,2197.314
31/08/2017,31/08/2017,16,1,1106.676,1121.821,18.8,2616.975,1096.881,63.25,46.88,-16.37,10.104,1096.881,22.86,2259.69
31/08/2017,31/08/2017,16,2,1140.814,1163.669,18.8,2616.975,1165.516,75.88,58.52,-17.36,-6.9475,1165.516,16.064,2349.265
31/08/2017,31/08/2017,17,1,1186.575,1205.604,18.8,2616.975,1247.685,101,69.88,-31.12,-41.4675,1247.685,20.692,2453.819
31/08/2017,31/08/2017,17,2,1253.264,1260.839,18.8,2616.975,1318.87,128.52,69.88,-58.64,-53.858,1318.87,20.692,2571.408
31/08/2017,31/08/2017,18,1,1328.27,1333.975,18.8,2616.975,1359.839,119.16,81.77,-37.39,-43.865,1359.839,20.678,2673.304
31/08/2017,31/08/2017,18,2,1372.255,1355.355,18.8,2616.975,1381.766,112.84,103.82,-9.02,-66.1535,1381.766,20.678,2672.581
31/08/2017,31/08/2017,19,1,1361.56,1337.189,18.8,2616.975,1378.255,115.02,69.88,-45.14,-88.4995,1378.255,20.678,2620.867
31/08/2017,31/08/2017,19,2,1327.882,1311.561,18.8,2616.975,1342.75,129.05,79.88,-49.17,-86.373,1342.75,20.678,2554.11
31/08/2017,31/08/2017,20,1,1296.715,1266.259,18.8,2616.975,1301.63,134.09,69.88,-64.21,-84.4285,1301.63,20.678,2475.759
31/08/2017,31/08/2017,20,2,1258.282,1227.624,18.8,2616.975,1265.591,107.47,82.46,-25.01,-86.1665,1265.591,20.678,2400.205
31/08/2017,31/08/2017,21,1,1207.591,1171.07,18.8,2616.975,1213.709,85.88,45.6,-40.28,-96.4145,1213.709,16.05,2266.689
31/08/2017,31/08/2017,21,2,1143.242,1109.691,18.8,2616.975,1147.509,73,41.45,-31.55,-97.0245,1147.509,16.976,2134.921
31/08/2017,31/08/2017,22,1,1080.236,1061.47,18.8,2620.475,1055.653,44.97,48.71,3.74,-48.93,1055.653,20.529,2054.504
31/08/2017,31/08/2017,22,2,1021.311,1007.278,18.8,2623.975,1001.261,42.1,33.9,-8.2,-51.188,1001.261,25.359,1950.864
31/08/2017,31/08/2017,23,1,969.819,960.109,18.8,2630.975,941.099,42.1,32.68,-9.42,-29.9225,941.099,24.909,1872.171
31/08/2017,31/08/2017,23,2,927.472,923.726,18.8,2637.975,896.498,33.91,32.29,-1.62,-24.274,896.498,25.839,1796.126
31/08/2017,1/09/2017,0,1,893.482,892.572,18.8,2641.475,863.809,33.91,31.97,-1.94,-8.9655,863.809,24.86,1759.407
31/08/2017,1/09/2017,0,2,867.039,872.423,18.8,2644.975,838.914,31.75,27.45,-4.3,-3.5125,838.914,24.172,1719.147
31/08/2017,1/09/2017,1,1,848.131,861.573,18.8,2648.475,821.862,31.75,27.45,-4.3,4.658,821.862,24.012,1701.064
31/08/2017,1/09/2017,1,2,835.93,853.184,18.8,2651.975,813.896,31.75,27.45,-4.3,6.279,813.896,23.892,1688.134
31/08/2017,1/09/2017,2,1,830.481,846.42,18.8,2651.975,804.064,31.75,27.15,-4.6,9.121,804.064,23.383,1673.136
31/08/2017,1/09/2017,2,2,828.041,845.506,18.8,2651.975,798.118,31.75,27.15,-4.6,20.7765,798.118,22.535,1682.859
31/08/2017,1/09/2017,3,1,828.37,843.42,18.8,2651.975,802.57,31.75,27.45,-4.3,15.894,802.57,22.635,1682.198
31/08/2017,1/09/2017,3,2,831.023,848.011,18.8,2651.975,808.237,31.75,27.45,-4.3,17.941,808.237,22.965,1698.286
31/08/2017,1/09/2017,4,1,839.412,860.22,18.8,2651.975,814.542,31.75,27.45,-4.3,16.3215,814.542,23.295,1708.317
31/08/2017,1/09/2017,4,2,858.509,876.59,18.8,2651.975,831.82,37.92,40.26,2.34,37.596,831.82,18.175,1775.182
31/08/2017,1/09/2017,5,1,894.685,923.315,18.8,2648.475,868.028,38.04,40.21,2.17,46.008,868.028,24.695,1877.462
31/08/2017,1/09/2017,5,2,953.917,975.708,18.8,2644.975,916.457,41.37,42.31,0.94,58.6735,916.457,24.765,1999.791
31/08/2017,1/09/2017,6,1,1035.904,1064.197,18.8,2634.475,997.675,43.08,44.55,1.47,60.512,997.675,33.155,2182.684
31/08/2017,1/09/2017,6,2,1123.023,1119.558,18.8,2627.475,1064.318,45.43,44.48,-0.95,38.114,1064.318,37.95,2280.764
31/08/2017,1/09/2017,7,1,1201.587,1174.846,18.8,2620.475,1097.432,45.37,44.79,-0.58,22.524,1097.432,43.95,2327.812
31/08/2017,1/09/2017,7,2,1239.349,1178.998,18.8,2616.975,1116.766,45.06,44.48,-0.58,-2.1045,1116.766,48.65,2326.623
1/09/2017,1/09/2017,8,1,1244.378,1163.531,16.9,2616.975,1064.9,45.89,36.41,-9.48,-6.125,1064.9,66.576,2250.702
1/09/2017,1/09/2017,8,2,1216.925,1136.38,16.9,2616.975,1006.742,45.56,44.78,-0.78,80.22,1006.742,45.326,2264.576
1/09/2017,1/09/2017,9,1,1188.426,1127.865,16.9,2616.975,976.147,43.15,44.63,1.48,62.2405,976.147,46.809,2170.393
1/09/2017,1/09/2017,9,2,1155.873,1088.414,16.9,2616.975,963.622,42.1,43.16,1.06,61.461,963.622,47.442,2145.05
1/09/2017,1/09/2017,10,1,1130.941,1059.137,16.9,2616.975,951.613,40.88,32.37,-8.51,38.903,951.613,29.405,2039.842
1/09/2017,1/09/2017,10,2,1112.165,1029.867,16.9,2616.975,949.613,41.15,32.01,-9.14,29.793,949.613,29.182,2017.176
1/09/2017,1/09/2017,11,1,1095.344,1025.945,16.9,2616.975,943.062,41.06,31.97,-9.09,71.4445,943.062,28.775,2086.563
1/09/2017,1/09/2017,11,2,1084.102,1008.945,16.9,2620.475,921.122,40.81,31.85,-8.96,18.1965,921.122,28.662,1935.961
1/09/2017,1/09/2017,12,1,1077.377,987.259,16.9,2620.475,896.098,39.23,39.55,0.32,90.6215,896.098,28.338,2030.115
1/09/2017,1/09/2017,12,2,1069.055,980.886,16.9,2620.475,879.405,39.27,22.12,-17.15,53.38,879.405,28.48,1922.53
1/09/2017,1/09/2017,13,1,1060.833,968.154,16.9,2620.475,883.325,38.97,22.12,-16.85,49.7495,883.325,28.089,1922.327
1/09/2017,1/09/2017,13,2,1057.624,1013.459,16.9,2620.475,898.924,40.6,40.05,-0.55,94.5965,898.924,28.269,2043.579
1/09/2017,1/09/2017,14,1,1060.478,1037.386,16.9,2620.475,896.835,40.38,26.52,-13.86,87.914,896.835,28.129,2025.756
1/09/2017,1/09/2017,14,2,1064.232,1022.111,16.9,2620.475,900.398,40.28,39.96,-0.32,103.7305,900.398,27.556,2063.369
1/09/2017,1/09/2017,15,1,1073.951,1063.281,16.9,2620.475,916.21,41.41,32.46,-8.95,94.485,916.21,54.866,2131.122
1/09/2017,1/09/2017,15,2,1099.124,1080.366,16.9,2620.475,929.277,42.59,32.74,-9.85,99.6315,929.277,52.565,2162.947
1/09/2017,1/09/2017,16,1,1132.059,1105.734,16.9,2616.975,966.456,44.22,34.19,-10.03,104.5,966.456,50.265,2242.442
1/09/2017,1/09/2017,16,2,1172.362,1156.213,16.9,2616.975,1039.493,45.46,35.26,-10.2,91.3325,1039.493,46.847,2355.345
1/09/2017,1/09/2017,17,1,1223.233,1232.65,16.9,2616.975,1146.655,85.88,123.18,37.3,106.7315,1146.655,16.079,2538.931
1/09/2017,1/09/2017,17,2,1288.622,1316.114,16.9,2616.975,1260.3,86.05,102.76,16.71,66.0795,1260.3,16.079,2684.917
1/09/2017,1/09/2017,18,1,1362.654,1395.726,16.9,2616.975,1318.978,124.37,88.53,-35.84,73.1015,1318.978,20.678,2825.515
1/09/2017,1/09/2017,18,2,1405.588,1431.852,16.9,2616.975,1340.899,114.26,102.88,-11.38,57.8795,1340.899,20.678,2838.913
1/09/2017,1/09/2017,19,1,1389.015,1404.321,16.9,2616.975,1345.744,115.98,85.96,-30.02,-0.9725,1345.744,20.678,2730.899
1/09/2017,1/09/2017,19,2,1357.799,1374.61,16.9,2616.975,1317.361,111.5,82.4,-29.1,7.2785,1317.361,22.178,2693.635
1/09/2017,1/09/2017,20,1,1329.765,1339.064,16.9,2519.727,1268.715,109.81,78.13,-31.68,25.7435,1268.715,22.278,2633.473
1/09/2017,1/09/2017,20,2,1292.981,1302.24,16.9,2519.727,1224.721,120.24,65.67,-54.57,24.576,1224.721,23.178,2544.95
1/09/2017,1/09/2017,21,1,1247.473,1255.375,16.9,2519.727,1167.718,126.06,67.43,-58.63,21.266,1167.718,23.978,2425.924
1/09/2017,1/09/2017,21,2,1188.816,1195.552,16.9,2519.727,1107.398,101.05,35.82,-65.23,38.26,1107.398,13.762,2318.84
1/09/2017,1/09/2017,22,1,1126.083,1142.994,16.9,2523.227,1028.042,65.88,60.95,-4.93,64.9435,1028.042,20.762,2227.495
1/09/2017,1/09/2017,22,2,1065.703,1084.216,16.9,2526.727,977.107,55.88,35.27,-20.61,45.1435,977.107,21.062,2086.625
1/09/2017,1/09/2017,23,1,1009.133,1028.242,16.9,2533.727,914.069,39.67,44.22,4.55,62.9635,914.069,24.746,2003.557
1/09/2017,1/09/2017,23,2,960.136,986.375,16.9,2540.727,871.827,38.71,32.42,-6.29,65.06,871.827,24.227,1922.228
1/09/2017,2/09/2017,0,1,918.904,950.178,16.9,2544.227,839.505,33.91,32.03,-1.88,67.8145,839.505,22.767,1860.173
1/09/2017,2/09/2017,0,2,884.278,921.449,16.9,2547.727,809.102,31.85,31.89,0.04,53.4865,809.102,43.44,1812.057
1/09/2017,2/09/2017,1,1,859.017,900.017,16.9,2551.227,786.659,31.75,31.84,0.09,61.475,786.659,35.157,1766.582
1/09/2017,2/09/2017,1,2,842.698,889.871,16.9,2554.727,773.059,31.75,39.31,7.56,61.2155,773.059,34.636,1737.821
1/09/2017,2/09/2017,2,1,833.597,875.151,16.9,2554.727,759.921,31.75,39.93,8.18,64.645,759.921,34.748,1718.628
1/09/2017,2/09/2017,2,2,828.788,864.961,16.9,2554.727,753.947,31.75,40.54,8.79,69.0465,753.947,34.137,1714.261
1/09/2017,2/09/2017,3,1,825.138,867.106,16.9,2554.727,758.376,31.75,32.16,0.41,62.9635,758.376,34.236,1711.151
1/09/2017,2/09/2017,3,2,822.767,864.005,16.9,2554.727,760.267,31.75,32.04,0.29,59.9815,760.267,34.33,1709.157
1/09/2017,2/09/2017,4,1,825.659,869.958,16.9,2554.727,764.005,31.75,27.45,-4.3,78.878,764.005,24.314,1734.394
1/09/2017,2/09/2017,4,2,834.431,874.677,16.9,2554.727,776.278,31.75,27.45,-4.3,76.997,776.278,21.722,1749.994
1/09/2017,2/09/2017,5,1,849.735,896.285,16.9,2551.227,795.089,31.75,31.89,0.14,77.036,795.089,28.242,1800.734
1/09/2017,2/09/2017,5,2,874.149,926.494,16.9,2547.727,816.474,39.34,38.9,-0.44,94.9315,816.474,23.266,1869.343
1/09/2017,2/09/2017,6,1,906.312,966.857,16.9,2537.227,863.656,39.43,31.79,-7.64,80.6705,863.656,24.045,1936.743
1/09/2017,2/09/2017,6,2,940.691,987.794,16.9,2530.227,911.868,39,40.13,1.13,60.3635,911.868,21.108,1986.679
1/09/2017,2/09/2017,7,1,982.816,1024.873,16.9,2523.227,937.108,38.43,42.84,4.41,80.03,937.108,17.014,2068.304
1/09/2017,2/09/2017,7,2,1022.318,1048.956,16.9,2519.727,961.375,38.19,43.7,5.51,59.541,961.375,19.833,2081.498
2/09/2017,2/09/2017,8,1,1106.494,1051.645,16.3,2406.531,949.049,44.37,39.71,-4.66,66.398,949.049,21.786,2074.466
2/09/2017,2/09/2017,8,2,1096.511,1028.602,16.3,2406.531,918.304,44.52,32.69,-11.83,58.249,918.304,26.394,2005.894
2/09/2017,2/09/2017,9,1,1071.335,990.993,16.3,2406.531,867.702,42.1,32.54,-9.56,71.1145,867.702,27.724,1933.081
2/09/2017,2/09/2017,9,2,1032.217,952.683,16.3,2406.531,834.186,41.62,32.46,-9.16,61.5715,834.186,28.774,1849.063
2/09/2017,2/09/2017,10,1,995.576,910.321,16.3,2406.531,812.999,40.53,27.45,-13.08,50.9425,812.999,22.284,1772.451
2/09/2017,2/09/2017,10,2,966.73,873.957,16.3,2406.531,788.822,40.3,26.52,-13.78,44.517,788.822,22.164,1711.006
2/09/2017,2/09/2017,11,1,939.103,853.022,16.3,2406.531,757.654,39.5,27.45,-12.05,49.1875,757.654,29.601,1672.885
2/09/2017,2/09/2017,11,2,920.786,834.957,16.3,2410.031,724.902,39.5,22.12,-17.38,68.3205,724.902,29.601,1645.647
2/09/2017,2/09/2017,12,1,910.522,831.579,16.3,2410.031,699.238,39.5,23.36,-16.14,100.5795,699.238,29.601,1658.837
2/09/2017,2/09/2017,12,2,899.902,826.865,16.3,2410.031,683.648,39.48,22.23,-17.25,101.434,683.648,31.094,1632.352
2/09/2017,2/09/2017,13,1,890.141,825.579,16.3,2410.031,687.886,39.48,23.59,-15.89,100.3355,687.886,30.294,1637.031
2/09/2017,2/09/2017,13,2,886.228,824.973,16.3,2410.031,702.2,39.48,27.45,-12.03,95.399,702.2,30.224,1655.646
2/09/2017,2/09/2017,14,1,892.178,837.244,16.3,2410.031,705.952,32.56,39.97,7.41,109.4185,705.952,29.094,1688.929
2/09/2017,2/09/2017,14,2,904.964,855.757,16.3,2410.031,712.418,31.12,39.97,8.85,111.0345,712.418,27.444,1701.793
2/09/2017,2/09/2017,15,1,924.849,881.182,16.3,2410.031,734.61,31.39,40.96,9.57,127.532,734.61,27.607,1779.498
2/09/2017,2/09/2017,15,2,955.275,917.531,16.3,2410.031,772.93,42.53,42.55,0.02,123.7585,772.93,23.914,1841.205
2/09/2017,2/09/2017,16,1,998.808,969.864,16.3,2406.531,833.251,42.1,44.02,1.92,134.278,833.251,22.274,1979.606
2/09/2017,2/09/2017,16,2,1055.105,1038.328,16.3,2406.531,919.982,45.46,44.65,-0.81,127.82,919.982,20.374,2136.352
2/09/2017,2/09/2017,17,1,1122.809,1128.544,16.3,2406.531,1018.911,82.88,91.17,8.29,121.059,1018.911,19.984,2319.908
2/09/2017,2/09/2017,17,2,1204.573,1236.205,16.3,2406.531,1114.207,90.53,95.69,5.16,133.7335,1114.207,26.678,2549.237
2/09/2017,2/09/2017,18,1,1296.221,1331.651,16.3,2339.958,1181.371,113.34,131.43,18.09,143.348,1181.371,20.678,2690.794
2/09/2017,2/09/2017,18,2,1345.177,1362.813,16.3,2339.958,1215.192,109.68,123.32,13.64,100.7585,1215.192,20.678,2673.257
2/09/2017,2/09/2017,19,1,1330.378,1339.276,16.3,2339.958,1225.884,110.94,97.87,-13.07,74.0435,1225.884,20.678,2641.211
2/09/2017,2/09/2017,19,2,1299.706,1321.998,16.3,2339.958,1205.626,113.92,68.83,-45.09,62.2345,1205.626,20.678,2577.077
2/09/2017,2/09/2017,20,1,1272.652,1283.484,16.3,2339.958,1167.338,112.53,134.91,22.38,75.8275,1167.338,20.678,2527.687
2/09/2017,2/09/2017,20,2,1241.926,1259.84,16.3,2339.958,1135.755,122.45,98.94,-23.51,76.267,1135.755,20.678,2465.4
2/09/2017,2/09/2017,21,1,1204.779,1226.863,16.3,2339.958,1089.123,121.98,75.25,-46.73,87.919,1089.123,20.678,2395.44
2/09/2017,2/09/2017,21,2,1155.552,1182.804,16.3,2339.958,1027.72,96.75,54.98,-41.77,105.958,1027.72,11.962,2291.28
2/09/2017,2/09/2017,22,1,1099.436,1137.316,16.3,2343.458,1000.244,70.88,44.42,-26.46,92.3055,1000.244,11.962,2209.023
2/09/2017,2/09/2017,22,2,1043.279,1088.819,16.3,2346.958,955.757,64.69,112.51,47.82,80.703,955.757,17.904,2108.728
2/09/2017,2/09/2017,23,1,990.627,1033.974,16.3,2353.958,911.147,45.55,58.1,12.55,71.228,911.147,23.019,2010.788
2/09/2017,2/09/2017,23,2,944.112,989.654,16.3,2360.958,877.273,42.1,44.03,1.93,58.1255,877.273,22.756,1916.309
2/09/2017,3/09/2017,0,1,903.136,949.452,16.3,2364.458,848.346,38.94,42.38,3.44,61.3145,848.346,10.167,1839.655
2/09/2017,3/09/2017,0,2,868.644,917.489,16.3,2367.958,813.392,37.22,40.66,3.44,74.94,813.392,11.707,1800.078
2/09/2017,3/09/2017,1,1,842.754,899.186,16.3,2371.458,790.706,37.8,40.22,2.42,74.129,790.706,11.657,1752.984
2/09/2017,3/09/2017,1,2,825.548,881.751,16.3,2374.958,780.418,37.69,40.12,2.43,80.1505,780.418,11.089,1743.315
2/09/2017,3/09/2017,2,1,816.182,871.207,16.3,2374.958,769.081,37.7,40.04,2.34,78.467,769.081,11.069,1717.234
2/09/2017,3/09/2017,2,2,810.989,864.41,16.3,2374.958,758.855,34.59,39.83,5.24,73.91,758.855,21.82,1709.17
2/09/2017,3/09/2017,3,1,807.826,859.547,16.3,2374.958,756.986,31.44,40.22,8.78,75.2825,756.986,25.115,1714.767
2/09/2017,3/09/2017,3,2,805.472,863.289,16.3,2374.958,759.588,37.91,40.19,2.28,88.5835,759.588,10.49,1717.323
2/09/2017,3/09/2017,4,1,807.162,860.698,16.3,2374.958,759.965,35.88,39.68,3.8,84.3765,759.965,11.961,1712.605
2/09/2017,3/09/2017,4,2,812.915,865.071,16.3,2374.958,764.744,40.92,39.72,-1.2,83.5005,764.744,19.812,1736.113
2/09/2017,3/09/2017,5,1,822.844,878.118,16.3,2371.458,782.083,41.08,39.49,-1.59,75.837,782.083,20.056,1755.952
2/09/2017,3/09/2017,5,2,838.571,892.157,16.3,2367.958,803.88,41,39.75,-1.25,74.274,803.88,21.288,1798.884
2/09/2017,3/09/2017,6,1,857.708,917.932,16.3,2357.458,842.752,40.96,32.58,-8.38,53.5065,842.752,21.435,1835.387
2/09/2017,3/09/2017,6,2,877.474,930.161,16.3,2350.458,873.804,41.68,32.69,-8.99,42.535,873.804,21.961,1876.6
2/09/2017,3/09/2017,7,1,905.586,962.593,16.3,2343.458,879.099,44.83,43.91,-0.92,47.8715,879.099,46.112,1946.165
2/09/2017,3/09/2017,7,2,933.171,987.357,16.3,2339.958,885.383,45.68,44.65,-1.03,42.3395,885.383,49.28,1954.005
3/09/2017,3/09/2017,8,1,1018.054,998.134,16.3,2306.569,871.466,44.07,64.56,20.49,54.8045,871.466,60.941,1974.423
3/09/2017,3/09/2017,8,2,1005.009,984.922,16.3,2306.569,821.462,44.37,44.31,-0.06,75.635,821.462,64.399,1922.992
3/09/2017,3/09/2017,9,1,980.994,957.463,16.3,2306.569,786.627,43.16,44.65,1.49,78.2675,786.627,69.109,1868.007
3/09/2017,3/09/2017,9,2,948.174,924.933,16.3,2306.569,767.124,43.19,44.25,1.06,64.771,767.124,71.489,1806.768
3/09/2017,3/09/2017,10,1,914.757,901.871,16.3,2306.569,752.107,40.81,40.66,-0.15,58.65,752.107,75.239,1771.992
3/09/2017,3/09/2017,10,2,891.487,898.716,16.3,2306.569,737.367,40.4,40.68,0.28,76.5175,737.367,76.649,1781.067
3/09/2017,3/09/2017,11,1,870.223,897.889,16.3,2306.569,712.212,40.2,40.57,0.37,96.0805,712.212,78.669,1773.923
3/09/2017,3/09/2017,11,2,855.302,905.959,16.3,2310.069,683.437,40.17,43.07,2.9,132.668,683.437,79.809,1791.828
3/09/2017,3/09/2017,12,1,849.953,897.572,16.3,2310.069,663.654,40.45,41.46,1.01,142.105,663.654,82.039,1775.596
3/09/2017,3/09/2017,12,2,842.515,900.981,16.3,2310.069,656.736,40.32,40.26,-0.06,144.127,656.736,82.949,1767.624
3/09/2017,3/09/2017,13,1,835.633,896.166,16.3,2310.069,654.861,39.94,40.14,0.2,146.8835,654.861,84.459,1772.407
3/09/2017,3/09/2017,13,2,833.448,882.524,16.3,2310.069,658.726,40.04,40.14,0.1,125.755,658.726,84.559,1738.08
3/09/2017,3/09/2017,14,1,840.702,877.897,16.3,2310.069,673.133,40.33,40.32,-0.01,113.0235,673.133,84.019,1740.351
3/09/2017,3/09/2017,14,2,855.742,895.905,16.3,2310.069,691.599,42.6,43.35,0.75,120.4035,691.599,82.339,1788.683
3/09/2017,3/09/2017,15,1,879.08,928.491,16.3,2310.069,716.977,44.05,44.39,0.34,134.169,716.977,82.349,1866.99
3/09/2017,3/09/2017,15,2,911.786,967.299,16.3,2310.069,763.245,45.46,44.65,-0.81,133.588,763.245,81.379,1956.424
3/09/2017,3/09/2017,16,1,957.94,1016.824,16.3,2306.569,830.096,46.58,44.65,-1.93,140.3665,830.096,62.588,2066.101
3/09/2017,3/09/2017,16,2,1018.828,1083.569,16.3,2306.569,910.106,47.12,61.14,14.02,171.4165,910.106,22.588,2208.221
3/09/2017,3/09/2017,17,1,1094.677,1156.773,16.3,2306.569,1019.329,82.5,69.88,-12.62,139.7065,1019.329,17.429,2352.929
3/09/2017,3/09/2017,17,2,1187.599,1237.108,16.3,2306.569,1134.102,85.88,72.1,-13.78,105.7315,1134.102,20.678,2521.023
3/09/2017,3/09/2017,18,1,1290.08,1316.152,16.3,2306.569,1199.696,108.78,74.33,-34.45,112.4915,1199.696,20.678,2665.731
3/09/2017,3/09/2017,18,2,1346.784,1360.724,16.3,2306.569,1227.855,111.88,114.29,2.41,94.6595,1227.855,20.678,2686.385
3/09/2017,3/09/2017,19,1,1338.233,1348.002,16.3,2306.569,1228.533,110.56,122.23,11.67,79.4315,1228.533,20.678,2657.285
3/09/2017,3/09/2017,19,2,1311.834,1332.875,16.3,2306.569,1208.01,108.81,104.55,-4.26,84.061,1208.01,20.678,2625.498
3/09/2017,3/09/2017,20,1,1286.952,1305.996,16.3,2306.569,1183.36,109.6,69.88,-39.72,75.4535,1183.36,20.678,2558.983
3/09/2017,3/09/2017,20,2,1253.277,1271.461,16.3,2306.569,1144.996,124.34,106.74,-17.6,72.416,1144.996,20.678,2476.18
3/09/2017,3/09/2017,21,1,1208.688,1220.894,16.3,2306.569,1089.843,128.96,55.67,-73.29,76.5235,1089.843,20.678,2374.089
3/09/2017,3/09/2017,21,2,1149.15,1153.282,16.3,2306.569,1032.215,100,104.93,4.93,67.356,1032.215,11.962,2223.066
3/09/2017,3/09/2017,22,1,1082.548,1090.256,16.3,2310.069,994.978,73.01,64.17,-8.84,50.656,994.978,11.962,2115.192
3/09/2017,3/09/2017,22,2,1017.608,1027.288,16.3,2313.569,942.776,65.88,44.72,-21.16,38.4205,942.776,11.962,1986.317
3/09/2017,3/09/2017,23,1,959.589,977.028,16.3,2320.569,896.491,45.46,32.38,-13.08,4.53,896.491,44.931,1891.904
3/09/2017,3/09/2017,23,2,911.741,936.827,16.3,2327.569,852.387,41.13,32.56,-8.57,35.7815,852.387,24.632,1825.601
3/09/2017,4/09/2017,0,1,872.875,906.777,16.3,2331.069,823.006,41.13,32.63,-8.5,40.839,823.006,24.632,1776.954
3/09/2017,4/09/2017,0,2,843.245,881.149,16.3,2334.569,799.468,40.49,40.17,-0.32,34.7915,799.468,33.822,1736.163
3/09/2017,4/09/2017,1,1,823.128,867.759,16.3,2338.069,780.709,40.35,40.12,-0.23,43.0715,780.709,33.032,1713.625
3/09/2017,4/09/2017,1,2,811.494,859.461,16.3,2341.569,770.108,40.75,39.94,-0.81,49.6465,770.108,31.024,1701.557
3/09/2017,4/09/2017,2,1,806.783,855.475,16.3,2341.569,765.626,41.1,39.94,-1.16,52.725,765.626,29.724,1696.15
3/09/2017,4/09/2017,2,2,805.02,852.882,16.3,2341.569,764.643,41.13,39.94,-1.19,51.641,764.643,28.895,1690.358
3/09/2017,4/09/2017,3,1,806.762,854.44,16.3,2341.569,769.684,40.94,39.94,-1,50.499,769.684,28.795,1697.956
3/09/2017,4/09/2017,3,2,809.825,858.798,16.3,2341.569,772.98,41.12,39.93,-1.19,54.081,772.98,29.495,1713.112
3/09/2017,4/09/2017,4,1,819.117,873.822,16.3,2341.569,778.931,41.13,41.12,-0.01,75.6345,778.931,24.632,1758.395
3/09/2017,4/09/2017,4,2,839.664,890.697,16.3,2341.569,799.652,42.22,44.33,2.11,78.925,799.652,24.632,1806.418
3/09/2017,4/09/2017,5,1,879.829,946.272,16.3,2338.069,872.056,42.22,44.55,2.33,71.7925,872.056,24.632,1936.961
3/09/2017,4/09/2017,5,2,943.828,1016.784,16.3,2334.569,934.054,44.81,68.67,23.86,82.7835,934.054,26.205,2086.085
3/09/2017,4/09/2017,6,1,1029.896,1123.744,16.3,2324.069,1011.462,70.88,62.88,-8,126.8175,1011.462,11.962,2300.483
3/09/2017,4/09/2017,6,2,1120.838,1197.843,16.3,2317.069,1072.052,82.62,64.69,-17.93,135.029,1072.052,11.962,2438.086
3/09/2017,4/09/2017,7,1,1200.143,1278.832,16.3,2310.069,1120.343,112.54,92.83,-19.71,138.588,1120.343,20.678,2559.218
3/09/2017,4/09/2017,7,2,1236.421,1278.029,16.3,2306.569,1153.148,116.7,69.88,-46.82,64.683,1153.148,20.678,2477.018
4/09/2017,4/09/2017,8,1,1269.277,1236.498,18.4,2311.21,1144.747,87.59,62.88,-24.71,29.507,1144.747,20.678,2389.864
4/09/2017,4/09/2017,8,2,1230.183,1181.521,18.4,2255.751,1098.912,82.5,44.57,-37.93,27.153,1098.912,18.812,2289.754
4/09/2017,4/09/2017,9,1,1188.886,1133.122,18.4,2255.751,1048.335,65.88,36.53,-29.35,11.995,1048.335,30.764,2182.188
