,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/09/2017,14/09/2017,8,1,1131.831,1078.686,24.8,2215.021,1000.916,104.45,58.35,-46.1,12.9865,1000.916,20.677,2069.159
14/09/2017,14/09/2017,8,2,1095.557,1036.404,24.8,2215.021,940.603,90,36.02,-53.98,11.679,940.603,43.611,1991.786
14/09/2017,14/09/2017,9,1,1063.525,995.848,24.8,2215.021,901.819,79.23,35.15,-44.08,32.008,901.819,30.764,1929.182
14/09/2017,14/09/2017,9,2,1031.317,943.884,24.8,2215.021,871.993,70,36.11,-33.89,18.493,871.993,30.764,1842.5
14/09/2017,14/09/2017,10,1,1006.416,911.931,24.8,2215.021,854.381,60,32.36,-27.64,1.3255,854.381,27.791,1766.995
14/09/2017,14/09/2017,10,2,990.961,903.154,24.8,2215.021,844.368,65.88,39.5,-26.38,25.8,844.368,11.961,1764.258
14/09/2017,14/09/2017,11,1,980.74,879.052,24.8,2215.021,828.362,53,33.92,-19.08,6.1865,828.362,29.601,1728.299
14/09/2017,14/09/2017,11,2,977.071,880.003,24.8,2218.521,807.928,44,33.73,-10.27,28.536,807.928,33.221,1739.37
14/09/2017,14/09/2017,12,1,977.363,903.561,24.8,2218.521,763.425,42.77,79.06,36.29,119.382,763.425,39.601,1844.816
14/09/2017,14/09/2017,12,2,977.524,961.825,24.8,2218.521,765.998,40.49,71.75,31.26,119.815,765.998,58.511,1888.648
14/09/2017,14/09/2017,13,1,985.57,955.701,24.8,2218.521,781.027,42.77,92.95,50.18,134.124,781.027,39.601,1909.504
14/09/2017,14/09/2017,13,2,996.559,966.382,24.8,2218.521,800.584,42.77,56.02,13.25,106.821,800.584,39.601,1894.012
14/09/2017,14/09/2017,14,1,1011.122,975.241,24.8,2218.521,814.119,45.88,147.36,101.48,155.015,814.119,29.521,1997.31
14/09/2017,14/09/2017,14,2,1027.41,1045.628,24.8,2218.521,825.257,53.53,149.97,96.44,192.642,825.257,28.891,2093.58
14/09/2017,14/09/2017,15,1,1047.59,1063.423,24.8,2218.521,854.188,55.88,147.71,91.83,185.608,854.188,19.521,2118.634
14/09/2017,14/09/2017,15,2,1074.01,1085.354,24.8,2218.521,889.917,73.88,108.93,35.05,157.4625,889.917,30.764,2156.287
14/09/2017,14/09/2017,16,1,1102.34,1108.181,24.8,2215.021,920.166,74.33,85.93,11.6,149.039,920.166,42.111,2222.632
14/09/2017,14/09/2017,16,2,1130.589,1133.328,24.8,2215.021,957.487,95.88,173.92,78.04,141.5765,957.487,37.771,2273.669
14/09/2017,14/09/2017,17,1,1162.145,1167.035,24.8,2215.021,993.702,95.88,166.39,70.51,133.5895,993.702,45.071,2344.725
14/09/2017,14/09/2017,17,2,1202.889,1210.746,24.8,2215.021,1035.702,95.88,89.53,-6.35,147.954,1035.702,27.902,2423.116
14/09/2017,14/09/2017,18,1,1254.883,1258.236,24.8,2215.021,1090.734,100.23,131.18,30.95,153.6665,1090.734,18.632,2526.065
14/09/2017,14/09/2017,18,2,1291.271,1278.65,24.8,2215.021,1119.729,98.19,137.63,39.44,119.8455,1119.729,17.071,2513.291
14/09/2017,14/09/2017,19,1,1281.258,1248.833,24.8,2215.021,1103.465,100.12,71.95,-28.17,93.1425,1103.465,20.677,2434.569
14/09/2017,14/09/2017,19,2,1250.025,1218.447,24.8,2215.021,1088.187,100,62.88,-37.12,80.6455,1088.187,20.677,2379.019
14/09/2017,14/09/2017,20,1,1218.014,1188.942,24.8,2215.021,1082.506,103.15,62.88,-40.27,22.997,1082.506,53.077,2317.16
14/09/2017,14/09/2017,20,2,1179.527,1146.076,24.8,2215.021,1055.37,102.63,104.72,2.09,28.1645,1055.37,27.735,2222.539
14/09/2017,14/09/2017,21,1,1131.622,1087.521,24.8,2215.021,999.826,91.66,164.46,72.8,38.004,999.826,17.071,2109.802
14/09/2017,14/09/2017,21,2,1072.839,1038.448,24.8,2215.021,949.748,87.03,149.61,62.58,43.645,949.748,11.961,2010.708
14/09/2017,14/09/2017,22,1,1018.44,1004.489,24.8,2218.521,880.558,84.34,135.7,51.36,79.9535,880.558,20.662,1962.347
14/09/2017,14/09/2017,22,2,969.021,962.976,24.8,2222.021,841.889,65.55,61.01,-4.54,48.1145,841.889,41.865,1863.737
14/09/2017,14/09/2017,23,1,925.374,916.778,24.8,2229.021,799.332,46.83,44.8,-2.03,57.0825,799.332,35.188,1783.205
14/09/2017,14/09/2017,23,2,887.235,885.313,24.8,2236.021,770.167,40,32.45,-7.55,67.582,770.167,30.161,1735.82
14/09/2017,15/09/2017,0,1,851.042,866.78,24.8,2239.521,743.869,40,32.38,-7.62,84.199,743.869,26.061,1708.258
14/09/2017,15/09/2017,0,2,820.646,857.476,24.8,2243.021,729.575,40,27.65,-12.35,87.631,729.575,25.761,1685.934
14/09/2017,15/09/2017,1,1,799.535,845.126,24.8,2246.521,722.783,40,32.49,-7.51,86.653,722.783,25.961,1670.794
14/09/2017,15/09/2017,1,2,786.059,836.539,24.8,2250.021,711.377,34.63,32.45,-2.18,92.1055,711.377,26.465,1659.895
14/09/2017,15/09/2017,2,1,780.324,825.177,24.8,2250.021,703.421,34.63,42.19,7.56,83.481,703.421,26.555,1626.914
14/09/2017,15/09/2017,2,2,778.073,821.322,24.8,2250.021,706.304,34.63,68.98,34.35,84.796,706.304,25.676,1633.552
14/09/2017,15/09/2017,3,1,778.244,824.405,24.8,2250.021,705.021,34.63,61.83,27.2,85.8305,705.021,25.576,1632.855
14/09/2017,15/09/2017,3,2,780.167,827.411,24.8,2250.021,706.582,34.63,71.66,37.03,90.7425,706.582,26.026,1646.701
14/09/2017,15/09/2017,4,1,787.326,840.794,24.8,2250.021,720.127,36.49,72.61,36.12,92.819,720.127,25.436,1676.764
14/09/2017,15/09/2017,4,2,803.851,859.295,24.8,2250.021,730.311,40,131.99,91.99,109.577,730.311,25.261,1730.298
14/09/2017,15/09/2017,5,1,835.553,899.85,24.8,2246.521,785.809,40,96.5,56.5,96.7125,785.809,26.661,1818.365
14/09/2017,15/09/2017,5,2,883.128,946.978,24.8,2243.021,834.622,48.8,103.42,54.62,107.951,834.622,26.688,1938.522
14/09/2017,15/09/2017,6,1,944.94,1016.811,24.8,2232.521,901.793,75,76.8,1.8,98.9175,901.793,30.765,2062.951
14/09/2017,15/09/2017,6,2,1008.885,1066.058,24.8,2225.521,957.476,95.88,114.06,18.18,99.7775,957.476,11.962,2138.431
14/09/2017,15/09/2017,7,1,1058.005,1129.266,24.8,2218.521,981.378,95.88,112.16,16.28,135.7145,981.378,15.568,2265.321
14/09/2017,15/09/2017,7,2,1070.14,1158.235,24.8,2215.021,964.544,100.5,119.39,18.89,160.102,964.544,18.634,2286.56
15/09/2017,15/09/2017,8,1,1117.031,1147.868,27.9,2214.246,961.622,101.78,127.61,25.83,130.2035,961.622,18.633,2220.917
15/09/2017,15/09/2017,8,2,1085.968,1103.525,27.9,2214.246,921.595,95.88,130.16,34.28,138.8635,921.595,16.078,2153.073
15/09/2017,15/09/2017,9,1,1057.738,1058.697,27.9,2214.246,894.894,85.88,62.88,-23,89.1715,894.894,26.078,2020.287
15/09/2017,15/09/2017,9,2,1030.42,988.295,27.9,2214.246,868.419,63.6,34.56,-29.04,53.9605,868.419,33.739,1912.237
15/09/2017,15/09/2017,10,1,1012.108,929.924,27.9,2214.246,856.208,52.06,32.38,-19.68,18.7445,856.208,29.506,1808.917
15/09/2017,15/09/2017,10,2,1001.36,900.778,27.9,2214.246,850.363,52.05,32.38,-19.67,4.0875,850.363,32.956,1774.813
15/09/2017,15/09/2017,11,1,994.472,895.287,27.9,2214.246,839.178,55.88,32.38,-23.5,21.8085,839.178,23.9,1769.773
15/09/2017,15/09/2017,11,2,994.236,893.616,27.9,2217.746,828.079,45,32.3,-12.7,17.101,828.079,34.601,1759.562
15/09/2017,15/09/2017,12,1,996.736,885.56,27.9,2217.746,786.334,42.1,34.56,-7.54,56.7835,786.334,34.833,1755.901
15/09/2017,15/09/2017,12,2,996.881,888.175,27.9,2217.746,782.527,41.03,32.3,-8.73,47.0955,782.527,54.601,1768.447
15/09/2017,15/09/2017,13,1,1003.665,903.587,27.9,2217.746,796.593,41.03,32.38,-8.65,72.7545,796.593,39.601,1817.897
15/09/2017,15/09/2017,13,2,1016.697,925.124,27.9,2217.746,820.088,41.03,53.59,12.56,63.123,820.088,34.601,1835.624
15/09/2017,15/09/2017,14,1,1033.48,937.347,27.9,2217.746,835.276,41.03,32.32,-8.71,57.108,835.276,34.601,1853.97
15/09/2017,15/09/2017,14,2,1050.784,956.812,27.9,2217.746,848.377,51.37,32.38,-18.99,76.5015,848.377,27.724,1905.205
15/09/2017,15/09/2017,15,1,1069.498,978.653,27.9,2217.746,881.396,60,41.57,-18.43,57.8535,881.396,16.961,1912.421
15/09/2017,15/09/2017,15,2,1094.096,1006.665,27.9,2217.746,922.129,73.88,44.55,-29.33,76.907,922.129,16.078,2030.228
15/09/2017,15/09/2017,16,1,1120.368,1049.115,27.9,2214.246,955.626,72.5,44.65,-27.85,66.236,955.626,25.546,2094.816
15/09/2017,15/09/2017,16,2,1144.007,1076.078,27.9,2214.246,982.829,95.13,54.81,-40.32,71.562,982.829,16.078,2140.938
15/09/2017,15/09/2017,17,1,1163.82,1109.051,27.9,2214.246,1001.135,98.31,62.88,-35.43,94.3945,1001.135,16.078,2223.215
15/09/2017,15/09/2017,17,2,1184.056,1143.466,27.9,2214.246,1029.703,101.22,62.88,-38.34,87.326,1029.703,18.633,2271.324
15/09/2017,15/09/2017,18,1,1214.111,1177.613,27.9,2214.246,1073.841,102.88,90.14,-12.74,88.133,1073.841,18.633,2361.214
15/09/2017,15/09/2017,18,2,1237.194,1201.776,27.9,2214.246,1099.134,100,88.88,-11.12,59.001,1099.134,18.633,2353.536
15/09/2017,15/09/2017,19,1,1221.242,1178.046,27.9,2214.246,1083.732,99,89.69,-9.31,38.4995,1083.732,16.7,2277.863
15/09/2017,15/09/2017,19,2,1186.703,1149.382,27.9,2214.246,1066.23,99,110.66,11.66,30.0745,1066.23,16.172,2224.953
15/09/2017,15/09/2017,20,1,1154.832,1117.139,27.9,2120.713,1049.083,99,115.55,16.55,26.491,1049.083,16.407,2183.962
15/09/2017,15/09/2017,20,2,1120.6,1090.602,27.9,2120.713,1020.868,99,117.81,18.81,28.3985,1020.868,16.407,2131.347
15/09/2017,15/09/2017,21,1,1083.501,1053.826,27.9,2120.713,978.864,90.46,123.51,33.05,25.0375,978.864,16.078,2039.959
15/09/2017,15/09/2017,21,2,1041.019,1017.919,27.9,2120.713,938.353,98.98,104.81,5.83,34.225,938.353,16.63,1978.416
15/09/2017,15/09/2017,22,1,999.94,995.228,27.9,2124.213,874.509,105.88,94.53,-11.35,71.1595,874.509,18.762,1928.861
15/09/2017,15/09/2017,22,2,962.428,962.972,27.9,2127.713,846.556,98.71,129.13,30.42,61.3965,846.556,21.862,1859.629
15/09/2017,15/09/2017,23,1,926.247,931.07,27.9,2134.713,814.157,87.8,101.61,13.81,71.4205,814.157,25.762,1822.679
15/09/2017,15/09/2017,23,2,892.795,906.77,27.9,2141.713,792.596,78.25,93.39,15.14,50.7225,792.596,39.41,1765.457
15/09/2017,16/09/2017,0,1,863.615,887.725,27.9,2145.213,769.444,72.5,156.3,83.8,33.607,769.444,64.036,1734.174
15/09/2017,16/09/2017,0,2,839.261,868.4,27.9,2148.713,750.05,66.93,138.8,71.87,53.822,750.05,49.811,1707.366
15/09/2017,16/09/2017,1,1,821.233,855.053,27.9,2152.213,732.856,47.41,124.54,77.13,53.9605,732.856,52.511,1678.655
15/09/2017,16/09/2017,1,2,808.796,842.552,27.9,2155.713,714.355,45.88,108.66,62.78,63.123,714.355,53.811,1662.578
15/09/2017,16/09/2017,2,1,800.778,842.931,27.9,2155.713,702.205,45.88,114.24,68.36,78.074,702.205,55.411,1671.38
15/09/2017,16/09/2017,2,2,796.725,839.702,27.9,2155.713,701.706,45.88,117.35,71.47,71.714,701.706,55.811,1658.462
15/09/2017,16/09/2017,3,1,792.309,837.304,27.9,2155.713,703.317,45.88,116.91,71.03,66.892,703.317,56.411,1653.24
15/09/2017,16/09/2017,3,2,788.24,830.85,27.9,2155.713,700.333,45.88,107.62,61.74,59.113,700.333,56.311,1631.514
15/09/2017,16/09/2017,4,1,788.979,831.897,27.9,2155.713,706.493,52.21,107.62,55.41,60.7835,706.493,55.411,1645.375
15/09/2017,16/09/2017,4,2,793.88,828.92,27.9,2155.713,715.51,55.88,107.62,51.74,60.7095,715.51,54.211,1660.861
15/09/2017,16/09/2017,5,1,802.441,850.304,27.9,2152.213,726.155,64.55,107.62,43.07,67.6555,726.155,51.611,1690.843
15/09/2017,16/09/2017,5,2,812.507,863.429,27.9,2148.713,746.877,72.5,107.62,35.12,74.4235,746.877,48.479,1739.559
15/09/2017,16/09/2017,6,1,820.847,889.836,27.9,2138.213,777.173,77.88,113.95,36.07,80.263,777.173,30.51,1775.892
15/09/2017,16/09/2017,6,2,829.713,901.302,27.9,2131.213,789.742,89.66,32.3,-57.36,80.5105,789.742,25.41,1791.325
15/09/2017,16/09/2017,7,1,843.811,919.485,27.9,2124.213,792.495,75.38,138.57,63.19,65.163,792.495,59.393,1834.102
15/09/2017,16/09/2017,7,2,863.882,936.409,27.9,2120.713,794.996,82.72,154.19,71.47,74.6855,794.996,56.284,1851.931
16/09/2017,16/09/2017,8,1,923.397,942.12,24.4,2120.713,770.67,75.1,154.19,79.09,113.5705,770.67,42.798,1854.077
16/09/2017,16/09/2017,8,2,922.569,926.882,24.4,2120.713,746.218,67.03,71.71,4.68,127.7835,746.218,30.764,1809.531
16/09/2017,16/09/2017,9,1,909.141,895.187,24.4,2120.713,722.461,60.1,55.88,-4.22,111.495,722.461,29.437,1726.786
16/09/2017,16/09/2017,9,2,888.437,865.848,24.4,2120.713,711.989,73.88,59.25,-14.63,130.952,711.989,13.9,1713.682
16/09/2017,16/09/2017,10,1,869.727,847.298,24.4,2120.713,705.341,60.18,51.99,-8.19,82.883,705.341,29.601,1635.65
16/09/2017,16/09/2017,10,2,854.92,805.697,24.4,2120.713,691.062,55.88,32.43,-23.45,58.5365,691.062,34.711,1568.619
16/09/2017,16/09/2017,11,1,841.229,784.364,24.4,2120.713,669.629,53.11,38.51,-14.6,67.605,669.629,34.711,1543.89
16/09/2017,16/09/2017,11,2,833.765,769.405,24.4,2124.213,649.962,45.49,32.91,-12.58,61.057,649.962,39.601,1501.24
16/09/2017,16/09/2017,12,1,830.143,756.526,24.4,2124.213,643.911,45.49,23.96,-21.53,40.1315,643.911,54.601,1477.287
16/09/2017,16/09/2017,12,2,825.905,755.687,24.4,2124.213,646.695,45.49,27.45,-18.04,46.4375,646.695,54.601,1495.467
16/09/2017,16/09/2017,13,1,826.34,756.107,24.4,2124.213,652.048,45.49,33.26,-12.23,66.6165,652.048,39.601,1516.531
16/09/2017,16/09/2017,13,2,831.834,771.197,24.4,2124.213,661.25,45.49,32.3,-13.19,59.524,661.25,39.601,1520.75
16/09/2017,16/09/2017,14,1,844.168,783.842,24.4,2124.213,670.37,45.49,40.03,-5.46,73.7205,670.37,34.601,1557.383
16/09/2017,16/09/2017,14,2,863.032,823.108,24.4,2124.213,683.184,58.3,54.32,-3.98,104.5825,683.184,32.673,1640.879
16/09/2017,16/09/2017,15,1,885.095,845.69,24.4,2124.213,709.648,58.26,57.02,-1.24,110.828,709.648,34.711,1710.374
16/09/2017,16/09/2017,15,2,911.312,874.585,24.4,2124.213,744.652,75.1,54.32,-20.78,110.1955,744.652,28.097,1765.889
16/09/2017,16/09/2017,16,1,944.804,925.266,24.4,2120.713,790.731,95.1,86.38,-8.72,136.945,790.731,13.347,1882.046
16/09/2017,16/09/2017,16,2,981.965,977.331,24.4,2120.713,842.157,100.93,69.62,-31.31,120.8045,842.157,17.101,1960.125
16/09/2017,16/09/2017,17,1,1017.125,1011.904,24.4,2120.713,880.101,98.75,69.88,-28.87,107.7215,880.101,27.932,2031.509
16/09/2017,16/09/2017,17,2,1052.969,1048.994,24.4,2120.713,917.836,99.08,121.91,22.83,129.467,917.836,17.101,2128.808
16/09/2017,16/09/2017,18,1,1102.335,1099.197,24.4,2120.713,950.671,97.46,94.96,-2.5,135.6535,950.671,17.101,2206.851
16/09/2017,16/09/2017,18,2,1135.404,1121.493,24.4,2120.713,963.792,95.88,117.62,21.74,115.473,963.792,17.101,2192.732
16/09/2017,16/09/2017,19,1,1122.749,1092.835,24.4,2120.713,963.64,95.88,84.79,-11.09,91.431,963.64,17.101,2144.344
16/09/2017,16/09/2017,19,2,1091.665,1064.724,24.4,2120.713,950.179,97.48,37.51,-59.97,72.838,950.179,17.601,2081.236
16/09/2017,16/09/2017,20,1,1063.705,1042.522,24.4,2120.713,929.611,99.4,32.26,-67.14,74.5785,929.611,19.101,2046.581
16/09/2017,16/09/2017,20,2,1038.721,1019.689,24.4,2120.713,921.804,99.5,67.22,-32.28,52.799,921.804,21.301,1991.808
16/09/2017,16/09/2017,21,1,1015.319,991.481,24.4,2120.713,900.569,91.93,36.78,-55.15,49.612,900.569,23.546,1947.454
16/09/2017,16/09/2017,21,2,985.792,962.943,24.4,2120.713,866.262,92.97,56.47,-36.5,51.4545,866.262,23.171,1881.775
16/09/2017,16/09/2017,22,1,954.438,945.134,24.4,2124.213,858.386,94.93,57.75,-37.18,33.5895,858.386,33.446,1850.843
16/09/2017,16/09/2017,22,2,923.979,920.011,24.4,2127.713,840.097,92.07,54.62,-37.45,27.8005,840.097,32.462,1800.719
16/09/2017,16/09/2017,23,1,893.053,896.692,24.4,2134.713,822.646,87.01,54.98,-32.03,18.4325,822.646,33.962,1750.081
16/09/2017,16/09/2017,23,2,861.848,869.444,24.4,2141.713,796.256,83.35,32.3,-51.05,16.906,796.256,34.762,1695.848
16/09/2017,17/09/2017,0,1,831.954,849.206,24.4,2145.213,769.335,77.04,32.3,-44.74,35.3955,769.335,34.04,1677.541
16/09/2017,17/09/2017,0,2,806.08,835.97,24.4,2148.713,743.051,74.38,38.49,-35.89,53.0865,743.051,22.587,1637.449
16/09/2017,17/09/2017,1,1,786.812,819.754,24.4,2152.213,725.68,66.02,32.38,-33.64,63.125,725.68,22.587,1622.784
16/09/2017,17/09/2017,1,2,774.268,810.023,24.4,2155.713,717.305,46.81,32.42,-14.39,63.209,717.305,17.477,1595.982
16/09/2017,17/09/2017,2,1,767.27,807.275,24.4,2155.713,706.147,46.1,32.4,-13.7,82.4415,706.147,13.511,1604.199
16/09/2017,17/09/2017,2,2,763.851,808.563,24.4,2155.713,699.138,45.88,38.49,-7.39,92.4005,699.138,11.961,1606.999
16/09/2017,17/09/2017,3,1,760.981,810.044,24.4,2155.713,698.57,45.88,32.4,-13.48,90.211,698.57,11.961,1601.484
16/09/2017,17/09/2017,3,2,758.612,806.258,24.4,2155.713,702.209,45.88,32.38,-13.5,87.3725,702.209,11.961,1603.085
16/09/2017,17/09/2017,4,1,759.639,809.591,24.4,2155.713,713.037,46.81,38.49,-8.32,73.3905,713.037,17.477,1607.809
16/09/2017,17/09/2017,4,2,763.036,812.479,24.4,2155.713,716.016,46.81,38.49,-8.32,73.8305,716.016,17.477,1614.647
16/09/2017,17/09/2017,5,1,767.995,822.311,24.4,2152.213,717.159,59.34,32.38,-26.96,83.2765,717.159,17.477,1635.825
16/09/2017,17/09/2017,5,2,770.38,831.933,24.4,2148.713,729.617,65.88,77.78,11.9,80.336,729.617,22.587,1665.08
16/09/2017,17/09/2017,6,1,767.605,840.577,24.4,2138.213,747.107,65.88,55.67,-10.21,62.5785,747.107,22.587,1664.545
16/09/2017,17/09/2017,6,2,764.886,837.35,24.4,2131.213,745.579,48.36,92.33,43.97,67.6185,745.579,17.477,1661.349
16/09/2017,17/09/2017,7,1,769.461,838.866,24.4,2124.213,740.888,45,79.98,34.98,77.9465,740.888,13.143,1663.955
16/09/2017,17/09/2017,7,2,782.467,847.171,24.4,2120.713,736.569,46.1,88.18,42.08,84.2365,736.569,16.365,1674.341
17/09/2017,17/09/2017,8,1,853.33,850.908,21.8,2120.713,742.582,50,69.56,19.56,73.3675,742.582,16.962,1665.823
17/09/2017,17/09/2017,8,2,851.877,844.354,21.8,2120.713,742.388,73.63,54.24,-19.39,66.4355,742.388,17.517,1652.681
17/09/2017,17/09/2017,9,1,842.559,835.589,21.8,2120.713,731.006,48,54.27,6.27,61.1495,731.006,21.565,1627.441
17/09/2017,17/09/2017,9,2,829.561,813.073,21.8,2120.713,711.13,48,40.15,-7.85,53.889,711.13,21.565,1573.168
17/09/2017,17/09/2017,10,1,815.999,791.222,21.8,2120.713,687.259,45.8,55.67,9.87,73.862,687.259,18.387,1559.016
17/09/2017,17/09/2017,10,2,807.886,776.169,21.8,2120.713,667.8,37,40.25,3.25,63.5255,667.8,25.115,1512.881
17/09/2017,17/09/2017,11,1,799.646,752.133,21.8,2120.713,653.1,37.79,23.96,-13.83,44.824,653.1,27.027,1449.902
17/09/2017,17/09/2017,11,2,793.492,732.791,21.8,2124.213,642.781,34.7,40.04,5.34,54.8125,642.781,28.067,1451.321
17/09/2017,17/09/2017,12,1,791.227,728.817,21.8,2124.213,640.67,36.44,39.26,2.82,50.0885,640.67,29.477,1440.471
17/09/2017,17/09/2017,12,2,787.212,731.163,21.8,2124.213,642.216,38.07,38.87,0.8,52.6595,642.216,29.647,1449.045
17/09/2017,17/09/2017,13,1,786.236,729.762,21.8,2124.213,643.364,37.97,38.87,0.9,53.038,643.364,30.797,1454.398
17/09/2017,17/09/2017,13,2,789.706,739.724,21.8,2124.213,647.751,37.89,39.89,2,60.7185,647.751,30.577,1478.093
17/09/2017,17/09/2017,14,1,799.946,756.582,21.8,2124.213,654.758,37,39.94,2.94,66.9515,654.758,29.601,1502.621
17/09/2017,17/09/2017,14,2,817.179,774.196,21.8,2124.213,672.913,32.12,40.17,8.05,73.2315,672.913,28.587,1549.463
17/09/2017,17/09/2017,15,1,839.956,804.316,21.8,2124.213,694.626,31.12,55.02,23.9,95.7305,694.626,27.127,1634.967
17/09/2017,17/09/2017,15,2,867.637,847.704,21.8,2124.213,726.71,45.8,55.1,9.3,114.012,726.71,19.077,1719.598
17/09/2017,17/09/2017,16,1,903.756,898.784,21.8,2120.713,765.767,73.88,97.93,24.05,119.9295,765.767,16.961,1805.315
17/09/2017,17/09/2017,16,2,947.91,942.327,21.8,2120.713,817.544,47.84,54.98,7.14,102.6415,817.544,22.793,1885.957
17/09/2017,17/09/2017,17,1,994.908,988.494,21.8,2120.713,875.905,95.88,127.45,31.57,115.123,875.905,17.101,2016.258
17/09/2017,17/09/2017,17,2,1044.745,1059.198,21.8,2120.713,934.606,95.88,113.44,17.56,120.4545,934.606,17.401,2144.923
17/09/2017,17/09/2017,18,1,1105.952,1113.796,21.8,2120.713,973.772,95.2,136.47,41.27,137.6775,973.772,19.596,2262.091
17/09/2017,17/09/2017,18,2,1147.79,1148.231,21.8,2120.713,991.26,95.2,111.34,16.14,117.994,991.26,19.866,2258.24
17/09/2017,17/09/2017,19,1,1141.036,1125.583,21.8,2120.713,990.746,95.2,102.58,7.38,79.709,990.746,20.475,2181.86
17/09/2017,17/09/2017,19,2,1113.657,1092.062,21.8,2120.713,972.641,95.88,67.94,-27.94,72.6725,972.641,22.901,2136.429
17/09/2017,17/09/2017,20,1,1088.2,1060.615,21.8,2120.713,935.354,77.04,32.3,-44.74,77.8255,935.354,22.064,2070.487
17/09/2017,17/09/2017,20,2,1060.617,1030.434,21.8,2120.713,899.67,77.04,55.67,-21.37,86.288,899.67,21.804,2015.524
17/09/2017,17/09/2017,21,1,1028.805,997.989,21.8,2120.713,863.2,77.04,32.21,-44.83,92.8665,863.2,18.215,1948.563
17/09/2017,17/09/2017,21,2,988.065,959.655,21.8,2120.713,826.085,82.24,55.6,-26.64,74.304,826.085,33.146,1867.07
17/09/2017,17/09/2017,22,1,944.905,931.713,21.8,2124.213,812.85,73.88,32.22,-41.66,85.899,812.85,11.962,1821.422
17/09/2017,17/09/2017,22,2,904.918,901.298,21.8,2127.713,778.559,66.23,57.14,-9.09,84.5425,778.559,11.962,1750.127
17/09/2017,17/09/2017,23,1,869.135,869.608,21.8,2134.713,750.273,48.11,32.31,-15.8,78.8305,750.273,23.61,1705.427
17/09/2017,17/09/2017,23,2,837.269,845.646,21.8,2141.713,720.908,48.11,39.21,-8.9,82.4025,720.908,23.61,1653.841
17/09/2017,18/09/2017,0,1,807.6,827.194,21.8,2145.213,700.555,45.88,39.21,-6.67,100.3255,700.555,13.9,1629.561
17/09/2017,18/09/2017,0,2,782.212,815.959,21.8,2148.713,686.178,37.22,38.49,1.27,90.8055,686.178,29.44,1612.847
17/09/2017,18/09/2017,1,1,765.01,809.609,21.8,2152.213,678.464,37.8,39.21,1.41,93.933,678.464,29.42,1603.634
17/09/2017,18/09/2017,1,2,755.799,798.631,21.8,2155.713,673.281,34.61,38.49,3.88,98.1455,673.281,24.452,1591.757
17/09/2017,18/09/2017,2,1,752.794,792.747,21.8,2155.713,671.933,34.59,38.49,3.9,89.5085,671.933,25.022,1572.927
17/09/2017,18/09/2017,2,2,752.189,795.942,21.8,2155.713,670.12,34.59,32.38,-2.21,101.336,670.12,24.323,1591.558
17/09/2017,18/09/2017,3,1,754.188,799.82,21.8,2155.713,673.748,34.9,32.38,-2.52,85.1615,673.748,29.053,1575.925
17/09/2017,18/09/2017,3,2,756.739,795.245,21.8,2155.713,680.652,37.97,32.38,-5.59,78.064,680.652,29.601,1576.634
17/09/2017,18/09/2017,4,1,764.656,802.47,21.8,2155.713,694.262,37.91,32.3,-5.61,76.1855,694.262,29.601,1600.097
17/09/2017,18/09/2017,4,2,781.675,822.856,21.8,2155.713,709.176,45.8,38.49,-7.31,102.9585,709.176,22.683,1669.635
17/09/2017,18/09/2017,5,1,814.824,866.126,21.8,2152.213,763.375,55.88,52.03,-3.85,101.8355,763.375,11.962,1754.345
17/09/2017,18/09/2017,5,2,863.575,917.737,21.8,2148.713,804.424,67.05,72.23,5.18,123.6885,804.424,11.962,1880.149
17/09/2017,18/09/2017,6,1,925.669,985.218,21.8,2138.213,874.741,85.22,124.36,39.14,114.8805,874.741,15.762,2010.767
17/09/2017,18/09/2017,6,2,990.587,1031.628,21.8,2131.213,930.172,89.73,108.68,18.95,106.1555,930.172,11.962,2096.579
17/09/2017,18/09/2017,7,1,1039.952,1074.618,21.8,2124.213,963.912,92.63,118.03,25.4,100.567,963.912,14.546,2158.05
17/09/2017,18/09/2017,7,2,1055.183,1076.064,21.8,2120.713,965.077,97.13,116.43,19.3,73.261,965.077,17.101,2110.878
18/09/2017,18/09/2017,8,1,1087.435,1049.406,26,2120.713,986.544,99.61,106.89,7.28,14.2515,986.544,17.1,2035.791
18/09/2017,18/09/2017,8,2,1056.263,1011.039,26,2120.713,966.049,94.85,57.74,-37.11,-29.068,966.049,55.806,1985.574
18/09/2017,18/09/2017,9,1,1028.287,987.825,26,2120.713,936.831,95.24,78.05,-17.19,-31.539,936.831,55.806,1922.196
18/09/2017,18/09/2017,9,2,1000.695,964.695,26,2120.713,903.822,78.71,55.67,-23.04,-8.0035,903.822,48.651,1888.939
18/09/2017,18/09/2017,10,1,981.962,939.897,26,2120.713,870.976,76.85,54.98,-21.87,-4.537,870.976,48.651,1830.18
18/09/2017,18/09/2017,10,2,971.364,920.361,26,2120.713,843.047,88.38,55.84,-32.54,41.153,843.047,20.544,1809.488
18/09/2017,18/09/2017,11,1,965.158,902.866,26,2120.713,822.958,73.89,55.67,-18.22,5.1645,822.958,58.122,1772.489
